createdAt,value
2019-04-16T00:00:25.856Z,102145.22
2019-04-16T00:02:55.766Z,102137.47
2019-04-16T00:05:27.764Z,102137.90
2019-04-16T00:08:09.908Z,102135.28
2019-04-16T00:10:43.791Z,102131.86
2019-04-16T00:13:19.479Z,102127.55
2019-04-16T00:15:47.760Z,102131.86
2019-04-16T00:18:18.597Z,102124.53
2019-04-16T00:20:50.066Z,102130.55
2019-04-16T00:23:19.977Z,102121.09
2019-04-16T00:25:48.238Z,102115.48
2019-04-16T00:28:16.528Z,102116.34
2019-04-16T00:30:44.865Z,102109.92
2019-04-16T00:33:13.139Z,102108.17
2019-04-16T00:35:46.421Z,102115.08
2019-04-16T00:38:11.681Z,102119.80
2019-04-16T00:40:39.942Z,102111.63
2019-04-16T00:43:08.224Z,102115.47
2019-04-16T00:45:36.506Z,102115.91
2019-04-16T00:48:04.799Z,102109.04
2019-04-16T00:50:33.061Z,102110.72
2019-04-16T00:53:01.335Z,102105.99
2019-04-16T00:55:29.621Z,102106.40
2019-04-16T00:57:58.061Z,102103.39
2019-04-16T01:00:27.742Z,102098.22
2019-04-16T01:02:56.480Z,102100.38
2019-04-16T01:05:24.763Z,102096.50
2019-04-16T01:07:53.032Z,102094.77
2019-04-16T01:10:21.307Z,102098.63
2019-04-16T01:12:49.585Z,102087.86
2019-04-16T01:15:17.868Z,102094.77
2019-04-16T01:17:46.122Z,102093.44
2019-04-16T01:20:14.411Z,102093.44
2019-04-16T01:22:46.550Z,102092.97
2019-04-16T01:25:12.693Z,102087.41
2019-04-16T01:27:42.605Z,102086.11
2019-04-16T01:30:13.160Z,102087.39
2019-04-16T01:32:48.486Z,102079.23
2019-04-16T01:35:30.139Z,102081.36
2019-04-16T01:38:15.689Z,102083.95
2019-04-16T01:40:47.352Z,102084.81
2019-04-16T01:43:16.030Z,102086.97
2019-04-16T01:45:44.330Z,102078.77
2019-04-16T01:48:12.631Z,102082.62
2019-04-16T01:50:43.518Z,102082.62
2019-04-16T01:53:11.031Z,102084.78
2019-04-16T01:55:42.303Z,102082.64
2019-04-16T01:58:09.331Z,102077.92
2019-04-16T02:00:39.193Z,102082.20
2019-04-16T02:03:07.683Z,102087.76
2019-04-16T02:05:35.960Z,102085.20
2019-04-16T02:08:04.234Z,102089.48
2019-04-16T02:10:35.460Z,102089.89
2019-04-16T02:13:03.945Z,102094.63
2019-04-16T02:15:32.201Z,102084.75
2019-04-16T02:18:00.500Z,102086.44
2019-04-16T02:20:28.773Z,102085.57
2019-04-16T02:22:57.041Z,102085.14
2019-04-16T02:25:25.296Z,102085.14
2019-04-16T02:27:54.257Z,102083.42
2019-04-16T02:30:23.563Z,102084.29
2019-04-16T02:32:51.840Z,102080.38
2019-04-16T02:35:20.221Z,102079.97
2019-04-16T02:37:48.510Z,102076.52
2019-04-16T02:40:18.743Z,102080.39
2019-04-16T02:42:46.766Z,102076.52
2019-04-16T02:45:15.047Z,102075.66
2019-04-16T02:47:43.336Z,102072.20
2019-04-16T02:50:13.576Z,102069.59
2019-04-16T02:52:50.014Z,102071.31
2019-04-16T02:55:26.777Z,102066.59
2019-04-16T02:58:00.002Z,102070.06
2019-04-16T03:00:31.257Z,102066.20
2019-04-16T03:03:09.916Z,102065.33
2019-04-16T03:05:40.418Z,102058.06
2019-04-16T03:08:08.691Z,102059.80
2019-04-16T03:10:36.966Z,102055.93
2019-04-16T03:13:05.270Z,102058.52
2019-04-16T03:15:51.152Z,102058.95
2019-04-16T03:18:21.065Z,102054.67
2019-04-16T03:20:49.337Z,102053.36
2019-04-16T03:23:17.617Z,102052.48
2019-04-16T03:25:45.883Z,102050.78
2019-04-16T03:28:14.163Z,102049.93
2019-04-16T03:30:42.946Z,102046.48
2019-04-16T03:33:14.338Z,102043.92
2019-04-16T03:35:41.280Z,102039.61
2019-04-16T03:38:09.621Z,102040.06
2019-04-16T03:40:37.959Z,102039.63
2019-04-16T03:43:06.249Z,102036.19
2019-04-16T03:45:34.516Z,102039.63
2019-04-16T03:48:02.791Z,102038.74
2019-04-16T03:50:32.125Z,102032.73
2019-04-16T03:53:00.517Z,102037.03
2019-04-16T03:55:28.791Z,102039.20
2019-04-16T03:57:57.089Z,102027.16
2019-04-16T04:00:25.396Z,102027.16
2019-04-16T04:02:55.051Z,102035.75
2019-04-16T04:05:23.672Z,102033.52
2019-04-16T04:07:55.083Z,102033.52
2019-04-16T04:10:30.525Z,102034.84
2019-04-16T04:12:51.927Z,102037.44
2019-04-16T04:15:20.203Z,102033.95
2019-04-16T04:17:48.795Z,102031.81
2019-04-16T04:20:18.425Z,102031.38
2019-04-16T04:22:47.106Z,102029.73
2019-04-16T04:25:15.376Z,102029.76
2019-04-16T04:27:46.697Z,102023.28
2019-04-16T04:30:14.046Z,102023.30
2019-04-16T04:32:42.994Z,102024.98
2019-04-16T04:35:11.403Z,102024.55
2019-04-16T04:37:39.740Z,102026.25
2019-04-16T04:40:08.092Z,102021.98
2019-04-16T04:42:36.384Z,102024.98
2019-04-16T04:45:09.043Z,102018.56
2019-04-16T04:47:36.723Z,102026.70
2019-04-16T04:50:08.327Z,102014.70
2019-04-16T04:52:36.619Z,102015.12
2019-04-16T04:55:05.661Z,102015.16
2019-04-16T04:57:33.930Z,102012.60
2019-04-16T05:00:02.271Z,102016.45
2019-04-16T05:02:30.537Z,102010.88
2019-04-16T05:05:06.381Z,102015.19
2019-04-16T05:07:34.641Z,102013.09
2019-04-16T05:10:04.604Z,102022.11
2019-04-16T05:12:33.482Z,102013.95
2019-04-16T05:15:03.902Z,102007.95
2019-04-16T05:17:31.747Z,102009.66
2019-04-16T05:20:00.001Z,102013.96
2019-04-16T05:22:28.282Z,102016.55
2019-04-16T05:25:00.886Z,102018.69
2019-04-16T05:27:29.203Z,102025.16
2019-04-16T05:29:56.546Z,102020.41
2019-04-16T05:32:26.010Z,102024.72
2019-04-16T05:34:54.687Z,102030.71
2019-04-16T05:37:22.944Z,102016.07
2019-04-16T05:39:51.228Z,102019.05
2019-04-16T05:42:19.590Z,102023.83
2019-04-16T05:44:49.557Z,102019.05
2019-04-16T05:47:18.349Z,102016.89
2019-04-16T05:49:46.604Z,102018.17
2019-04-16T05:52:14.883Z,102010.38
2019-04-16T05:55:02.605Z,102009.08
2019-04-16T05:57:32.504Z,102011.22
2019-04-16T06:00:03.342Z,102012.91
2019-04-16T06:02:34.810Z,102013.83
2019-04-16T06:05:03.082Z,102011.61
2019-04-16T06:07:31.354Z,102008.13
2019-04-16T06:09:59.651Z,102002.45
2019-04-16T06:12:32.476Z,102000.30
2019-04-16T06:15:09.952Z,102005.54
2019-04-16T06:17:51.616Z,101998.56
2019-04-16T06:20:21.735Z,101998.56
2019-04-16T06:23:03.709Z,101999.79
2019-04-16T06:25:33.599Z,102003.19
2019-04-16T06:28:06.392Z,102001.89
2019-04-16T06:30:44.971Z,102004.05
2019-04-16T06:33:14.942Z,101995.34
2019-04-16T06:35:59.727Z,102001.45
2019-04-16T06:38:32.165Z,102003.49
2019-04-16T06:41:03.396Z,102000.45
2019-04-16T06:43:33.981Z,101994.84
2019-04-16T06:46:05.435Z,101992.05
2019-04-16T06:48:38.443Z,101990.75
2019-04-16T06:51:24.316Z,101990.72
2019-04-16T06:53:57.560Z,101994.61
2019-04-16T06:56:27.523Z,101984.98
2019-04-16T06:59:00.075Z,101996.01
2019-04-16T07:01:48.134Z,101986.58
2019-04-16T07:04:18.051Z,101987.28
2019-04-16T07:06:47.964Z,101980.80
2019-04-16T07:09:41.068Z,101973.70
2019-04-16T07:12:01.631Z,101973.14
2019-04-16T07:14:29.907Z,101974.88
2019-04-16T07:17:00.215Z,101976.53
2019-04-16T07:19:28.190Z,101978.33
2019-04-16T07:21:56.460Z,101970.04
2019-04-16T07:24:30.096Z,101976.47
2019-04-16T07:26:56.631Z,101974.58
2019-04-16T07:29:32.684Z,101967.27
2019-04-16T07:32:12.585Z,101974.70
2019-04-16T07:34:54.409Z,101974.13
2019-04-16T07:37:24.311Z,101971.59
2019-04-16T07:39:57.152Z,101964.58
2019-04-16T07:42:27.099Z,101969.61
2019-04-16T07:44:57.010Z,101964.22
2019-04-16T07:47:42.816Z,101971.63
2019-04-16T07:50:13.015Z,101968.25
2019-04-16T07:53:00.998Z,101963.00
2019-04-16T07:55:30.911Z,101954.02
2019-04-16T07:57:59.179Z,101967.39
2019-04-16T08:00:27.517Z,101965.87
2019-04-16T08:02:55.803Z,101965.55
2019-04-16T08:05:27.493Z,101958.81
2019-04-16T08:07:54.147Z,101970.30
2019-04-16T08:10:22.391Z,101973.02
2019-04-16T08:12:52.299Z,101968.16
2019-04-16T08:15:20.558Z,101962.34
2019-04-16T08:17:48.830Z,101970.86
2019-04-16T08:20:19.778Z,101972.00
2019-04-16T08:22:48.226Z,101959.02
2019-04-16T08:25:18.101Z,101965.10
2019-04-16T08:27:47.312Z,101963.91
2019-04-16T08:30:16.509Z,101964.47
2019-04-16T08:32:45.748Z,101963.05
2019-04-16T08:35:14.780Z,101945.59
2019-04-16T08:37:49.285Z,101953.08
2019-04-16T08:40:13.201Z,101937.02
2019-04-16T08:42:44.824Z,101935.83
2019-04-16T08:45:11.537Z,101947.37
2019-04-16T08:47:44.558Z,101949.05
2019-04-16T08:50:11.771Z,101954.58
2019-04-16T08:52:41.766Z,101944.16
2019-04-16T08:55:09.995Z,101944.31
2019-04-16T08:57:38.282Z,101941.89
2019-04-16T09:00:14.076Z,101935.53
2019-04-16T09:02:38.847Z,101935.43
2019-04-16T09:05:11.070Z,101926.97
2019-04-16T09:07:39.653Z,101937.52
2019-04-16T09:10:18.452Z,101932.70
2019-04-16T09:12:50.764Z,101923.81
2019-04-16T09:15:17.189Z,101933.08
2019-04-16T09:17:47.101Z,101936.54
2019-04-16T09:20:22.949Z,101936.17
2019-04-16T09:22:53.542Z,101931.55
2019-04-16T09:25:36.186Z,101928.41
2019-04-16T09:28:23.799Z,101927.81
2019-04-16T09:30:40.311Z,101928.84
2019-04-16T09:33:12.604Z,101922.55
2019-04-16T09:35:44.950Z,101916.66
2019-04-16T09:38:22.944Z,101912.11
2019-04-16T09:40:55.958Z,101933.64
2019-04-16T09:43:31.625Z,101930.05
2019-04-16T09:46:10.107Z,101925.06
2019-04-16T09:48:34.237Z,101925.85
2019-04-16T09:50:59.952Z,101930.44
2019-04-16T09:53:33.929Z,101931.30
2019-04-16T09:55:59.846Z,101922.66
2019-04-16T09:58:28.115Z,101917.38
2019-04-16T10:01:06.782Z,101930.34
2019-04-16T10:03:36.126Z,101926.52
2019-04-16T10:06:05.751Z,101927.45
2019-04-16T10:08:34.231Z,101919.36
2019-04-16T10:11:05.792Z,101909.30
2019-04-16T10:13:35.890Z,101918.41
2019-04-16T10:16:02.530Z,101909.20
2019-04-16T10:18:34.409Z,101909.09
2019-04-16T10:21:01.788Z,101903.63
2019-04-16T10:23:34.376Z,101901.00
2019-04-16T10:26:02.840Z,101888.09
2019-04-16T10:28:34.022Z,101902.93
2019-04-16T10:31:02.736Z,101887.28
2019-04-16T10:33:31.025Z,101881.34
2019-04-16T10:36:01.106Z,101883.71
2019-04-16T10:38:33.359Z,101875.77
2019-04-16T10:41:09.163Z,101890.87
2019-04-16T10:43:44.661Z,101884.37
2019-04-16T10:46:13.558Z,101869.86
2019-04-16T10:48:49.141Z,101871.69
2019-04-16T10:51:19.512Z,101882.84
2019-04-16T10:53:49.432Z,101873.33
2019-04-16T10:56:35.272Z,101868.95
2019-04-16T10:59:07.865Z,101864.92
2019-04-16T11:01:46.384Z,101857.98
2019-04-16T11:04:16.327Z,101866.05
2019-04-16T11:06:48.918Z,101860.23
2019-04-16T11:09:17.196Z,101856.55
2019-04-16T11:11:45.571Z,101862.52
2019-04-16T11:14:13.819Z,101854.59
2019-04-16T11:16:43.808Z,101857.53
2019-04-16T11:19:12.040Z,101851.52
2019-04-16T11:21:40.290Z,101847.53
2019-04-16T11:24:08.574Z,101830.31
2019-04-16T11:26:37.013Z,101837.14
2019-04-16T11:29:05.454Z,101833.33
2019-04-16T11:31:33.831Z,101827.26
2019-04-16T11:34:03.781Z,101828.80
2019-04-16T11:36:32.087Z,101824.25
2019-04-16T11:39:00.442Z,101831.23
2019-04-16T11:41:28.707Z,101820.11
2019-04-16T11:43:56.989Z,101818.03
2019-04-16T11:46:25.264Z,101829.28
2019-04-16T11:48:53.547Z,101818.86
2019-04-16T11:51:21.854Z,101811.69
2019-04-16T11:53:50.116Z,101807.58
2019-04-16T11:56:18.417Z,101817.55
2019-04-16T11:58:46.722Z,101813.00
2019-04-16T12:01:17.141Z,101810.33
2019-04-16T12:04:02.592Z,101813.61
2019-04-16T12:06:44.620Z,101815.12
2019-04-16T12:09:30.753Z,101816.66
2019-04-16T12:12:00.664Z,101801.89
2019-04-16T12:14:34.516Z,101816.80
2019-04-16T12:17:04.846Z,101812.17
2019-04-16T12:19:51.346Z,101802.16
2019-04-16T12:22:37.232Z,101803.41
2019-04-16T12:25:16.516Z,101785.83
2019-04-16T12:27:46.407Z,101795.61
2019-04-16T12:30:25.069Z,101789.19
2019-04-16T12:33:07.507Z,101788.05
2019-04-16T12:35:38.283Z,101786.69
2019-04-16T12:38:12.271Z,101788.93
2019-04-16T12:40:45.693Z,101793.88
2019-04-16T12:43:31.523Z,101776.02
2019-04-16T12:46:17.785Z,101777.39
2019-04-16T12:48:50.646Z,101769.96
2019-04-16T12:51:20.520Z,101775.34
2019-04-16T12:53:53.303Z,101774.68
2019-04-16T12:56:41.146Z,101766.41
2019-04-16T12:59:22.073Z,101763.04
2019-04-16T13:01:56.229Z,101766.67
2019-04-16T13:04:40.922Z,101763.34
2019-04-16T13:07:10.844Z,101760.72
2019-04-16T13:09:40.757Z,101752.81
2019-04-16T13:12:26.906Z,101757.14
2019-04-16T13:15:00.983Z,101746.25
2019-04-16T13:17:31.384Z,101742.72
2019-04-16T13:20:06.977Z,101741.80
2019-04-16T13:22:39.808Z,101747.60
2019-04-16T13:25:10.892Z,101751.40
2019-04-16T13:27:40.541Z,101746.83
2019-04-16T13:30:09.873Z,101737.23
2019-04-16T13:32:38.167Z,101733.83
2019-04-16T13:35:06.817Z,101728.86
2019-04-16T13:37:37.884Z,101740.05
2019-04-16T13:40:09.905Z,101733.42
2019-04-16T13:42:38.185Z,101726.23
2019-04-16T13:45:22.030Z,101721.67
2019-04-16T13:47:54.423Z,101718.77
2019-04-16T13:50:35.984Z,101722.45
2019-04-16T13:53:18.445Z,101722.45
2019-04-16T13:55:54.364Z,101712.48
2019-04-16T13:58:39.057Z,101713.30
2019-04-16T14:01:24.071Z,101714.72
2019-04-16T14:03:56.139Z,101729.26
2019-04-16T14:06:22.339Z,101719.77
2019-04-16T14:08:50.624Z,101715.53
2019-04-16T14:11:19.858Z,101715.16
2019-04-16T14:13:50.304Z,101721.67
2019-04-16T14:16:18.603Z,101712.63
2019-04-16T14:18:46.886Z,101718.32
2019-04-16T14:21:15.167Z,101717.04
2019-04-16T14:23:43.443Z,101720.52
2019-04-16T14:26:11.726Z,101713.66
2019-04-16T14:28:51.198Z,101705.13
2019-04-16T14:31:09.983Z,101712.84
2019-04-16T14:33:46.294Z,101715.94
2019-04-16T14:36:14.736Z,101704.33
2019-04-16T14:38:47.323Z,101708.34
2019-04-16T14:41:16.182Z,101704.30
2019-04-16T14:43:46.443Z,101701.63
2019-04-16T14:46:14.801Z,101700.14
2019-04-16T14:48:46.457Z,101717.69
2019-04-16T14:51:13.083Z,101697.04
2019-04-16T14:53:42.993Z,101701.11
2019-04-16T14:56:12.903Z,101696.52
2019-04-16T14:58:58.744Z,101706.20
2019-04-16T15:01:37.340Z,101703.88
2019-04-16T15:04:10.168Z,101703.88
2019-04-16T15:06:56.774Z,101701.78
2019-04-16T15:09:26.578Z,101703.80
2019-04-16T15:12:14.593Z,101706.47
2019-04-16T15:14:46.943Z,101709.78
2019-04-16T15:17:19.537Z,101710.00
2019-04-16T15:19:49.455Z,101711.92
2019-04-16T15:22:19.365Z,101710.61
2019-04-16T15:25:01.139Z,101702.31
2019-04-16T15:27:39.990Z,101709.67
2019-04-16T15:30:12.761Z,101720.85
2019-04-16T15:32:42.661Z,101713.30
2019-04-16T15:35:21.497Z,101714.84
2019-04-16T15:37:51.411Z,101709.58
2019-04-16T15:40:30.005Z,101710.84
2019-04-16T15:42:59.924Z,101713.35
2019-04-16T15:45:29.954Z,101712.12
2019-04-16T15:48:05.925Z,101717.77
2019-04-16T15:50:38.456Z,101721.97
2019-04-16T15:53:08.368Z,101730.69
2019-04-16T15:55:40.963Z,101727.63
2019-04-16T15:58:13.833Z,101733.99
2019-04-16T16:00:43.776Z,101721.94
2019-04-16T16:03:16.597Z,101728.21
2019-04-16T16:05:46.507Z,101728.98
2019-04-16T16:08:19.346Z,101723.03
2019-04-16T16:10:54.940Z,101725.23
2019-04-16T16:13:26.499Z,101733.70
2019-04-16T16:15:53.383Z,101745.73
2019-04-16T16:18:21.727Z,101733.28
2019-04-16T16:20:49.998Z,101734.81
2019-04-16T16:23:18.286Z,101737.09
2019-04-16T16:25:46.551Z,101737.27
2019-04-16T16:28:14.803Z,101732.88
2019-04-16T16:30:43.071Z,101736.59
2019-04-16T16:33:11.329Z,101743.94
2019-04-16T16:35:39.594Z,101744.47
2019-04-16T16:38:08.000Z,101745.05
2019-04-16T16:40:36.229Z,101739.67
2019-04-16T16:43:07.965Z,101735.66
2019-04-16T16:45:52.634Z,101739.30
2019-04-16T16:48:22.060Z,101748.23
2019-04-16T16:50:51.703Z,101751.29
2019-04-16T16:53:37.757Z,101744.58
2019-04-16T16:56:07.800Z,101750.66
2019-04-16T16:58:37.665Z,101751.00
2019-04-16T17:01:23.763Z,101752.94
2019-04-16T17:04:05.384Z,101754.70
2019-04-16T17:06:33.709Z,101756.61
2019-04-16T17:09:01.976Z,101759.78
2019-04-16T17:11:30.238Z,101767.91
2019-04-16T17:14:01.927Z,101768.58
2019-04-16T17:16:28.511Z,101767.88
2019-04-16T17:18:56.820Z,101778.86
2019-04-16T17:21:25.087Z,101770.92
2019-04-16T17:23:53.796Z,101766.87
2019-04-16T17:26:22.117Z,101776.26
2019-04-16T17:28:50.394Z,101770.38
2019-04-16T17:31:18.728Z,101774.55
2019-04-16T17:33:46.992Z,101782.06
2019-04-16T17:36:15.269Z,101783.06
2019-04-16T17:38:43.600Z,101785.84
2019-04-16T17:41:13.526Z,101792.17
2019-04-16T17:43:59.822Z,101790.02
2019-04-16T17:46:24.807Z,101786.85
2019-04-16T17:48:57.804Z,101788.85
2019-04-16T17:51:33.765Z,101792.94
2019-04-16T17:54:03.668Z,101795.92
2019-04-16T17:56:39.523Z,101792.69
2019-04-16T17:59:09.445Z,101804.91
2019-04-16T18:01:51.391Z,101811.05
2019-04-16T18:04:26.993Z,101814.78
2019-04-16T18:07:12.762Z,101816.16
2019-04-16T18:09:45.227Z,101819.10
2019-04-16T18:12:26.993Z,101825.02
2019-04-16T18:14:59.723Z,101828.16
2019-04-16T18:17:29.689Z,101836.50
2019-04-16T18:20:15.498Z,101834.56
2019-04-16T18:22:57.126Z,101837.09
2019-04-16T18:25:27.158Z,101841.03
2019-04-16T18:28:04.376Z,101845.27
2019-04-16T18:30:46.759Z,101845.07
2019-04-16T18:33:31.549Z,101848.83
2019-04-16T18:36:07.259Z,101855.52
2019-04-16T18:38:40.162Z,101860.06
2019-04-16T18:41:12.716Z,101864.89
2019-04-16T18:43:46.420Z,101871.97
2019-04-16T18:46:27.023Z,101869.55
2019-04-16T18:49:17.299Z,101872.17
2019-04-16T18:51:44.458Z,101881.09
2019-04-16T18:54:15.045Z,101882.49
2019-04-16T18:56:42.730Z,101886.77
2019-04-16T18:59:11.088Z,101890.93
2019-04-16T19:01:40.985Z,101889.14
2019-04-16T19:04:09.427Z,101892.56
2019-04-16T19:06:37.717Z,101908.85
2019-04-16T19:09:07.255Z,101912.05
2019-04-16T19:11:35.535Z,101912.97
2019-04-16T19:14:03.805Z,101908.30
2019-04-16T19:16:32.081Z,101913.73
2019-04-16T19:19:00.346Z,101919.31
2019-04-16T19:21:28.620Z,101929.93
2019-04-16T19:23:56.915Z,101932.73
2019-04-16T19:26:25.198Z,101942.66
2019-04-16T19:28:53.610Z,101947.59
2019-04-16T19:31:23.141Z,101943.59
2019-04-16T19:33:52.326Z,101948.50
2019-04-16T19:36:24.717Z,101951.83
2019-04-16T19:38:50.785Z,101956.36
2019-04-16T19:41:23.330Z,101958.50
2019-04-16T19:43:49.072Z,101956.11
2019-04-16T19:46:17.360Z,101960.11
2019-04-16T19:48:45.659Z,101968.50
2019-04-16T19:51:13.953Z,101974.59
2019-04-16T19:53:44.652Z,101972.18
2019-04-16T19:56:15.594Z,101971.55
2019-04-16T19:58:44.229Z,101973.52
2019-04-16T20:01:13.482Z,101978.17
2019-04-16T20:03:43.553Z,101964.28
2019-04-16T20:06:11.914Z,101971.43
2019-04-16T20:08:40.183Z,101975.97
2019-04-16T20:11:08.466Z,101975.45
2019-04-16T20:13:36.735Z,101972.64
2019-04-16T20:16:05.019Z,101975.47
2019-04-16T20:18:33.291Z,101973.23
2019-04-16T20:21:02.238Z,101986.76
2019-04-16T20:23:30.609Z,101982.80
2019-04-16T20:26:00.080Z,101992.66
2019-04-16T20:28:28.906Z,101986.33
2019-04-16T20:31:01.920Z,101990.23
2019-04-16T20:33:27.223Z,101997.84
2019-04-16T20:35:55.489Z,101997.20
2019-04-16T20:38:29.075Z,102004.50
2019-04-16T20:40:53.770Z,102003.05
2019-04-16T20:43:22.032Z,101998.25
2019-04-16T20:45:50.313Z,102003.46
2019-04-16T20:48:18.577Z,102005.28
2019-04-16T20:50:46.910Z,102005.28
2019-04-16T20:53:15.203Z,102009.57
2019-04-16T20:55:47.066Z,102009.78
2019-04-16T20:58:14.937Z,102013.66
2019-04-16T21:00:44.881Z,102015.20
2019-04-16T21:03:21.953Z,102010.52
2019-04-16T21:05:57.399Z,102009.94
2019-04-16T21:08:13.199Z,102011.72
2019-04-16T21:10:41.477Z,102017.09
2019-04-16T21:13:09.759Z,102011.95
2019-04-16T21:15:38.048Z,102018.63
2019-04-16T21:18:10.491Z,102013.01
2019-04-16T21:20:36.357Z,102019.91
2019-04-16T21:23:05.051Z,102022.48
2019-04-16T21:25:33.288Z,102021.62
2019-04-16T21:28:06.276Z,102021.81
2019-04-16T21:30:34.721Z,102027.66
2019-04-16T21:33:07.420Z,102027.31
2019-04-16T21:35:46.389Z,102027.81
2019-04-16T21:38:16.319Z,102027.74
2019-04-16T21:40:44.580Z,102027.52
2019-04-16T21:43:12.864Z,102031.50
2019-04-16T21:45:41.181Z,102029.05
2019-04-16T21:48:12.348Z,102037.42
2019-04-16T21:50:39.395Z,102034.43
2019-04-16T21:53:07.809Z,102041.11
2019-04-16T21:55:36.273Z,102041.45
2019-04-16T21:58:04.557Z,102034.04
2019-04-16T22:00:34.629Z,102035.34
2019-04-16T22:03:09.148Z,102035.02
2019-04-16T22:05:34.587Z,102028.12
2019-04-16T22:08:02.908Z,102025.19
2019-04-16T22:10:31.243Z,102028.48
2019-04-16T22:12:59.606Z,102033.60
2019-04-16T22:15:27.816Z,102030.05
2019-04-16T22:17:56.070Z,102033.06
2019-04-16T22:20:24.330Z,102032.30
2019-04-16T22:22:52.579Z,102030.64
2019-04-16T22:25:23.696Z,102032.23
2019-04-16T22:27:50.836Z,102037.61
2019-04-16T22:30:20.113Z,102037.78
2019-04-16T22:32:48.475Z,102041.57
2019-04-16T22:35:16.750Z,102037.22
2019-04-16T22:37:45.024Z,102041.23
2019-04-16T22:40:31.265Z,102046.00
2019-04-16T22:43:16.303Z,102047.59
2019-04-16T22:45:58.154Z,102039.04
2019-04-16T22:48:26.430Z,102047.23
2019-04-16T22:50:54.674Z,102049.52
2019-04-16T22:53:22.929Z,102048.11
2019-04-16T22:55:56.496Z,102046.09
2019-04-16T22:58:24.814Z,102052.56
2019-04-16T23:01:03.594Z,102053.08
2019-04-16T23:03:31.877Z,102048.77
2019-04-16T23:06:00.999Z,102055.29
2019-04-16T23:08:30.152Z,102051.93
2019-04-16T23:10:58.560Z,102054.04
2019-04-16T23:13:29.605Z,102060.63
2019-04-16T23:15:57.065Z,102067.92
2019-04-16T23:18:25.302Z,102063.73
2019-04-16T23:20:53.593Z,102064.22
2019-04-16T23:23:21.878Z,102059.19
2019-04-16T23:25:50.148Z,102059.19
2019-04-16T23:28:19.743Z,102058.67
2019-04-16T23:30:51.128Z,102063.50
2019-04-16T23:33:17.937Z,102064.83
2019-04-16T23:35:46.225Z,102060.59
2019-04-16T23:38:14.506Z,102061.95
2019-04-16T23:40:43.932Z,102063.25
2019-04-16T23:43:23.303Z,102062.81
2019-04-16T23:45:56.248Z,102061.91
2019-04-16T23:48:37.925Z,102059.81
2019-04-16T23:51:28.783Z,102067.00
2019-04-16T23:53:57.867Z,102073.69
2019-04-16T23:56:28.060Z,102063.95
2019-04-16T23:59:02.568Z,102074.42
