createdAt,value
2019-05-02T00:04:30.415Z,51.02
2019-05-02T00:09:25.178Z,49.95
2019-05-02T00:14:43.575Z,50.78
2019-05-02T00:19:49.875Z,50.90
2019-05-02T00:24:59.211Z,51.70
2019-05-02T00:30:09.380Z,50.70
2019-05-02T00:35:21.323Z,53.08
2019-05-02T00:40:31.407Z,53.75
2019-05-02T00:45:41.333Z,53.38
2019-05-02T00:50:50.658Z,56.42
2019-05-02T00:56:00.135Z,58.35
2019-05-02T01:01:29.440Z,64.45
2019-05-02T01:06:36.959Z,62.62
2019-05-02T01:11:44.080Z,64.85
2019-05-02T01:16:58.588Z,63.85
2019-05-02T01:22:27.352Z,62.90
2019-05-02T01:27:50.372Z,59.75
2019-05-02T01:32:55.419Z,60.88
2019-05-02T01:38:18.191Z,58.50
2019-05-02T01:43:29.247Z,43.10
2019-05-02T01:48:45.611Z,56.55
2019-05-02T01:53:53.044Z,57.55
2019-05-02T01:58:58.951Z,55.65
2019-05-02T02:04:09.988Z,56.10
2019-05-02T02:09:21.698Z,56.70
2019-05-02T02:14:36.156Z,55.83
2019-05-02T02:19:50.276Z,59.88
2019-05-02T02:26:06.664Z,61.68
2019-05-02T02:30:43.364Z,63.63
2019-05-02T02:36:03.707Z,61.85
2019-05-02T02:41:25.765Z,62.25
2019-05-02T02:46:30.747Z,62.98
2019-05-02T02:51:38.451Z,66.75
2019-05-02T02:56:52.290Z,66.20
2019-05-02T03:02:28.194Z,63.52
2019-05-02T03:07:42.514Z,63.38
2019-05-02T03:18:27.349Z,70.83
2019-05-02T03:23:36.739Z,65.37
2019-05-02T03:29:40.541Z,65.30
2019-05-02T03:34:13.083Z,62.23
2019-05-02T03:39:27.035Z,62.03
2019-05-02T03:44:55.800Z,65.67
2019-05-02T03:55:31.260Z,61.30
2019-05-02T04:00:38.288Z,58.83
2019-05-02T04:05:46.512Z,58.85
2019-05-02T04:11:38.769Z,58.60
2019-05-02T04:16:35.222Z,59.95
2019-05-02T04:21:52.692Z,57.98
2019-05-02T04:26:58.839Z,58.85
2019-05-02T04:32:11.801Z,58.42
2019-05-02T04:37:25.858Z,59.35
2019-05-02T04:43:18.216Z,59.23
2019-05-02T04:48:34.804Z,57.70
2019-05-02T04:53:42.171Z,58.95
2019-05-02T04:59:01.935Z,63.15
2019-05-02T05:04:03.613Z,61.02
2019-05-02T05:09:17.891Z,61.63
2019-05-02T05:14:21.928Z,59.53
2019-05-02T05:19:28.653Z,58.40
2019-05-02T05:24:38.551Z,58.68
2019-05-02T05:29:40.079Z,56.75
2019-05-02T05:34:44.309Z,57.25
2019-05-02T05:40:08.428Z,59.55
2019-05-02T05:45:14.000Z,58.75
2019-05-02T05:50:18.455Z,59.93
2019-05-02T05:55:24.394Z,62.35
2019-05-02T06:00:29.082Z,61.90
2019-05-02T06:05:40.490Z,62.45
2019-05-02T06:10:43.990Z,64.65
2019-05-02T06:15:46.011Z,64.87
2019-05-02T06:20:50.444Z,64.87
2019-05-02T06:25:54.628Z,66.35
2019-05-02T06:31:02.086Z,67.08
2019-05-02T06:36:24.313Z,73.02
2019-05-02T06:41:28.543Z,69.82
2019-05-02T06:46:32.816Z,69.12
2019-05-02T06:51:37.113Z,70.00
2019-05-02T06:56:43.034Z,71.45
2019-05-02T07:01:47.374Z,69.40
2019-05-02T07:06:58.853Z,69.05
2019-05-02T07:12:01.234Z,69.40
2019-05-02T07:17:08.245Z,70.42
2019-05-02T07:22:12.498Z,66.67
2019-05-02T07:27:16.806Z,64.77
2019-05-02T07:32:24.652Z,64.58
2019-05-02T07:37:26.973Z,67.92
2019-05-02T07:42:31.293Z,65.32
2019-05-02T07:47:40.197Z,68.10
2019-05-02T07:52:41.652Z,71.05
2019-05-02T07:57:45.926Z,66.62
2019-05-02T08:02:50.186Z,66.10
2019-05-02T08:07:55.271Z,64.87
2019-05-02T08:12:59.677Z,60.28
2019-05-02T08:18:03.904Z,58.10
2019-05-02T08:23:08.281Z,57.00
2019-05-02T08:28:23.144Z,53.08
2019-05-02T08:33:29.335Z,57.25
2019-05-02T08:38:33.324Z,55.67
2019-05-02T08:43:40.261Z,54.88
2019-05-02T08:48:43.804Z,56.30
2019-05-02T08:53:52.204Z,52.45
2019-05-02T08:58:54.131Z,54.18
2019-05-02T09:03:58.346Z,57.10
2019-05-02T09:09:02.720Z,60.60
2019-05-02T09:14:06.954Z,52.75
2019-05-02T09:19:15.222Z,52.88
2019-05-02T09:24:21.129Z,49.67
2019-05-02T09:29:23.123Z,46.50
2019-05-02T09:34:27.411Z,46.75
2019-05-02T09:39:36.274Z,47.55
2019-05-02T09:44:37.567Z,46.68
2019-05-02T09:49:48.949Z,46.98
2019-05-02T09:54:47.752Z,48.85
2019-05-02T09:59:55.713Z,51.68
2019-05-02T10:04:57.928Z,51.83
2019-05-02T10:10:03.127Z,52.60
2019-05-02T10:15:10.054Z,56.08
2019-05-02T10:20:14.360Z,59.00
2019-05-02T10:25:18.556Z,64.22
2019-05-02T10:30:24.453Z,66.17
2019-05-02T10:35:37.257Z,71.20
2019-05-02T10:40:39.224Z,74.37
2019-05-02T10:45:47.360Z,73.78
2019-05-02T10:50:53.937Z,77.72
2019-05-02T10:55:58.141Z,78.62
2019-05-02T11:01:02.379Z,79.87
2019-05-02T11:06:07.800Z,79.70
2019-05-02T11:11:12.770Z,86.02
2019-05-02T11:16:35.219Z,67.32
2019-05-02T11:21:53.525Z,71.17
2019-05-02T11:26:45.912Z,66.60
2019-05-02T11:31:52.024Z,65.95
2019-05-02T11:36:56.341Z,60.67
2019-05-02T11:42:02.082Z,61.45
2019-05-02T11:47:06.629Z,59.35
2019-05-02T11:52:11.849Z,59.65
2019-05-02T11:57:16.226Z,59.40
2019-05-02T12:02:22.549Z,58.63
2019-05-02T12:07:26.805Z,55.48
2019-05-02T12:12:34.279Z,53.10
2019-05-02T12:17:37.007Z,53.13
2019-05-02T12:22:41.936Z,55.28
2019-05-02T12:27:49.260Z,59.98
2019-05-02T12:32:53.733Z,52.62
2019-05-02T12:37:57.963Z,57.00
2019-05-02T12:43:02.507Z,60.63
2019-05-02T12:48:06.896Z,59.95
2019-05-02T12:53:12.607Z,45.30
2019-05-02T12:58:17.070Z,29.95
2019-05-02T13:03:38.016Z,20.48
2019-05-02T13:08:52.373Z,21.65
2019-05-02T13:13:57.014Z,20.48
2019-05-02T13:19:03.126Z,19.48
2019-05-02T13:24:32.562Z,12.00
2019-05-02T13:29:37.049Z,11.50
2019-05-02T13:34:55.521Z,14.23
2019-05-02T13:40:02.365Z,17.57
2019-05-02T13:45:27.363Z,19.30
2019-05-02T13:50:31.778Z,20.23
2019-05-02T13:55:37.780Z,20.90
2019-05-02T14:00:44.026Z,21.60
2019-05-02T14:05:57.708Z,21.62
2019-05-02T14:11:06.599Z,23.12
2019-05-02T14:16:12.212Z,33.48
2019-05-02T14:21:16.551Z,33.48
2019-05-02T14:26:30.247Z,35.58
2019-05-02T14:31:28.395Z,38.63
2019-05-02T14:36:35.627Z,37.53
2019-05-02T14:41:42.545Z,40.17
2019-05-02T14:46:46.020Z,46.77
2019-05-02T14:51:52.369Z,50.10
2019-05-02T14:57:03.568Z,50.73
2019-05-02T15:02:13.073Z,47.13
2019-05-02T15:07:38.473Z,53.38
2019-05-02T15:12:44.247Z,59.05
2019-05-02T15:17:48.465Z,56.65
2019-05-02T15:22:52.776Z,55.63
2019-05-02T15:27:59.964Z,54.10
2019-05-02T15:33:04.608Z,51.83
2019-05-02T15:38:08.845Z,47.55
2019-05-02T15:43:13.123Z,42.25
2019-05-02T15:48:22.484Z,36.73
2019-05-02T15:53:25.130Z,35.92
2019-05-02T15:58:29.425Z,34.13
2019-05-02T16:03:47.559Z,33.38
2019-05-02T16:08:52.115Z,30.72
2019-05-02T16:13:56.540Z,30.15
2019-05-02T16:19:02.171Z,29.90
2019-05-02T16:24:23.219Z,28.20
2019-05-02T16:29:28.890Z,26.33
2019-05-02T16:34:35.472Z,23.22
2019-05-02T16:39:43.694Z,20.02
2019-05-02T16:44:45.890Z,15.48
2019-05-02T16:49:53.436Z,11.15
2019-05-02T16:54:56.331Z,10.58
2019-05-02T17:00:02.373Z,7.75
2019-05-02T17:05:09.391Z,6.83
2019-05-02T17:10:17.728Z,6.60
2019-05-02T17:15:35.265Z,7.78
2019-05-02T17:20:39.182Z,7.75
2019-05-02T17:25:43.370Z,7.35
2019-05-02T17:30:47.735Z,7.20
2019-05-02T17:35:54.161Z,6.78
2019-05-02T17:40:59.386Z,6.75
2019-05-02T17:46:07.257Z,6.40
2019-05-02T17:51:28.466Z,6.58
2019-05-02T17:56:33.044Z,6.17
2019-05-02T18:01:38.912Z,6.28
2019-05-02T18:06:46.920Z,7.20
2019-05-02T18:11:51.761Z,6.60
2019-05-02T18:16:56.090Z,8.13
2019-05-02T18:22:03.569Z,7.22
2019-05-02T18:27:06.528Z,6.80
2019-05-02T18:32:12.659Z,7.78
2019-05-02T18:37:16.763Z,8.00
2019-05-02T18:42:25.301Z,6.55
2019-05-02T18:47:27.012Z,6.80
2019-05-02T18:52:38.063Z,6.72
2019-05-02T18:57:37.239Z,5.87
2019-05-02T19:02:42.483Z,5.67
2019-05-02T19:07:47.372Z,5.22
2019-05-02T19:12:56.207Z,5.05
2019-05-02T19:17:58.735Z,4.78
2019-05-02T19:23:02.978Z,4.80
2019-05-02T19:28:09.068Z,4.40
2019-05-02T19:33:13.349Z,5.70
2019-05-02T19:38:22.630Z,4.65
2019-05-02T19:43:25.173Z,4.40
2019-05-02T19:48:33.019Z,4.97
2019-05-02T19:53:42.478Z,5.10
2019-05-02T19:58:46.785Z,5.45
2019-05-02T20:03:52.051Z,5.50
2019-05-02T20:08:59.264Z,6.25
2019-05-02T20:14:09.192Z,5.95
2019-05-02T20:19:08.355Z,6.05
2019-05-02T20:24:17.582Z,7.10
2019-05-02T20:29:18.598Z,7.65
2019-05-02T20:34:22.821Z,7.65
2019-05-02T20:45:26.160Z,9.38
2019-05-02T20:50:31.846Z,9.63
2019-05-02T21:01:07.693Z,10.63
2019-05-02T21:06:40.732Z,10.35
2019-05-02T21:11:36.428Z,10.93
2019-05-02T21:16:44.764Z,12.00
2019-05-02T21:21:49.487Z,11.60
2019-05-02T21:26:59.062Z,13.25
2019-05-02T21:32:09.530Z,12.33
2019-05-02T21:37:19.259Z,13.18
2019-05-02T21:42:25.469Z,11.83
2019-05-02T21:47:31.857Z,11.85
2019-05-02T21:52:43.038Z,10.55
2019-05-02T21:57:52.157Z,15.28
2019-05-02T22:03:16.347Z,29.72
2019-05-02T22:08:21.706Z,12.13
2019-05-02T22:13:26.928Z,11.18
2019-05-02T22:18:35.099Z,11.10
2019-05-02T22:23:44.258Z,10.70
2019-05-02T22:28:53.604Z,11.25
2019-05-02T22:33:56.212Z,9.88
2019-05-02T22:39:22.089Z,9.38
2019-05-02T22:44:29.520Z,9.25
2019-05-02T22:50:03.250Z,9.83
2019-05-02T22:54:52.134Z,9.90
2019-05-02T22:59:58.403Z,10.43
2019-05-02T23:05:08.039Z,10.13
2019-05-02T23:10:13.627Z,9.63
2019-05-02T23:15:21.656Z,9.90
2019-05-02T23:20:32.793Z,9.55
2019-05-02T23:25:58.173Z,9.53
2019-05-02T23:31:06.961Z,10.45
2019-05-02T23:36:12.564Z,10.05
2019-05-02T23:41:22.118Z,10.23
2019-05-02T23:46:31.468Z,10.88
2019-05-02T23:51:37.377Z,10.63
2019-05-02T23:56:43.451Z,9.85
