createdAt,value
2023-02-02T00:01:55.795Z,97814.38
2023-02-02T00:04:26.979Z,97821.75
2023-02-02T00:06:56.989Z,97821.38
2023-02-02T00:09:28.824Z,97822.66
2023-02-02T00:11:56.931Z,97804.97
2023-02-02T00:14:25.061Z,97809.56
2023-02-02T00:16:57.301Z,97824.22
2023-02-02T00:19:33.383Z,97800.34
2023-02-02T00:22:00.176Z,97805.13
2023-02-02T00:24:26.941Z,97797.13
2023-02-02T00:26:58.122Z,97795.91
2023-02-02T00:29:29.308Z,97793.50
2023-02-02T00:31:57.153Z,97798.28
2023-02-02T00:34:24.580Z,97788.72
2023-02-02T00:36:51.819Z,97796.19
2023-02-02T00:39:22.737Z,97800.97
2023-02-02T00:41:49.494Z,97783.56
2023-02-02T00:44:34.853Z,97777.19
2023-02-02T00:47:02.489Z,97788.53
2023-02-02T00:49:29.252Z,97784.41
2023-02-02T00:51:56.094Z,97783.09
2023-02-02T00:54:23.003Z,97792.41
2023-02-02T00:56:49.758Z,97796.19
2023-02-02T00:59:16.449Z,97783.72
2023-02-02T01:01:43.153Z,97790.81
2023-02-02T01:04:09.904Z,97808.59
2023-02-02T01:06:36.769Z,97820.44
2023-02-02T01:09:04.332Z,97804.00
2023-02-02T01:11:31.898Z,97823.13
2023-02-02T01:13:58.597Z,97824.59
2023-02-02T01:16:25.660Z,97838.47
2023-02-02T01:18:53.038Z,97850.91
2023-02-02T01:21:20.676Z,97872.69
2023-02-02T01:23:48.068Z,97849.00
2023-02-02T01:26:15.839Z,97826.97
2023-02-02T01:28:43.578Z,97892.44
2023-02-02T01:31:15.164Z,97831.78
2023-02-02T01:33:43.795Z,97868.22
2023-02-02T01:36:14.696Z,97878.47
2023-02-02T01:38:42.400Z,97882.34
2023-02-02T01:41:14.643Z,97873.56
2023-02-02T01:43:44.467Z,97893.78
2023-02-02T01:46:21.480Z,97889.41
2023-02-02T01:48:56.090Z,97900.34
2023-02-02T01:51:47.471Z,97922.44
2023-02-02T01:54:24.493Z,97916.13
2023-02-02T01:57:03.656Z,97914.00
2023-02-02T01:59:31.602Z,97928.94
2023-02-02T02:01:58.993Z,97922.41
2023-02-02T02:04:27.412Z,97926.25
2023-02-02T02:06:54.421Z,97916.16
2023-02-02T02:09:21.348Z,97930.16
2023-02-02T02:11:48.478Z,97933.78
2023-02-02T02:14:35.039Z,97934.03
2023-02-02T02:17:19.468Z,97932.59
2023-02-02T02:20:45.515Z,97922.50
2023-02-02T02:24:15.559Z,97924.50
2023-02-02T02:27:26.607Z,97933.31
2023-02-02T02:30:08.162Z,97918.19
2023-02-02T02:33:05.170Z,97917.44
2023-02-02T02:35:42.725Z,97921.06
2023-02-02T02:38:40.955Z,97942.59
2023-02-02T02:41:16.604Z,97943.50
2023-02-02T02:44:01.127Z,97939.25
2023-02-02T02:46:28.404Z,97932.47
2023-02-02T02:49:00.085Z,97929.13
2023-02-02T02:51:49.339Z,97936.84
2023-02-02T02:54:22.070Z,97932.59
2023-02-02T02:57:23.049Z,97945.44
2023-02-02T03:00:23.590Z,97950.72
2023-02-02T03:03:14.598Z,97954.16
2023-02-02T03:05:55.890Z,97954.22
2023-02-02T03:08:53.539Z,97949.09
2023-02-02T03:11:21.266Z,97953.38
2023-02-02T03:13:48.917Z,97962.81
2023-02-02T03:16:17.180Z,97960.31
2023-02-02T03:18:44.541Z,97962.00
2023-02-02T03:21:11.774Z,97966.38
2023-02-02T03:23:38.877Z,97970.72
2023-02-02T03:26:06.311Z,97968.94
2023-02-02T03:28:34.068Z,97968.94
2023-02-02T03:31:02.692Z,97968.94
2023-02-02T03:33:32.940Z,97987.81
2023-02-02T03:35:59.649Z,97977.59
2023-02-02T03:38:26.415Z,97987.03
2023-02-02T03:40:53.192Z,97983.72
2023-02-02T03:43:24.046Z,97972.78
2023-02-02T03:46:04.258Z,97975.34
2023-02-02T03:48:34.326Z,97977.00
2023-02-02T03:51:01.137Z,97976.25
2023-02-02T03:53:27.866Z,97983.31
2023-02-02T03:55:54.885Z,97971.38
2023-02-02T03:58:22.318Z,97974.72
2023-02-02T04:00:49.655Z,97979.00
2023-02-02T04:03:16.616Z,97979.84
2023-02-02T04:05:43.402Z,97980.53
2023-02-02T04:08:10.142Z,97973.59
2023-02-02T04:10:36.901Z,97966.75
2023-02-02T04:13:03.616Z,97968.53
2023-02-02T04:15:30.323Z,97962.78
2023-02-02T04:17:57.309Z,97962.78
2023-02-02T04:20:24.026Z,97961.81
2023-02-02T04:22:51.237Z,97952.38
2023-02-02T04:25:17.950Z,97949.19
2023-02-02T04:27:44.677Z,97949.19
2023-02-02T04:30:12.917Z,97949.19
2023-02-02T04:32:39.645Z,97940.44
2023-02-02T04:35:07.192Z,97953.16
2023-02-02T04:37:33.898Z,97954.81
2023-02-02T04:40:00.653Z,97955.56
2023-02-02T04:42:27.438Z,97970.16
2023-02-02T04:44:54.203Z,97970.22
2023-02-02T04:47:20.946Z,97991.66
2023-02-02T04:49:47.656Z,97993.31
2023-02-02T04:52:14.405Z,98002.75
2023-02-02T04:54:41.127Z,98007.88
2023-02-02T04:57:08.097Z,98000.25
2023-02-02T04:59:34.879Z,98015.66
2023-02-02T05:02:03.427Z,98006.28
2023-02-02T05:04:30.244Z,97987.56
2023-02-02T05:06:56.969Z,98009.94
2023-02-02T05:09:23.734Z,97993.72
2023-02-02T05:11:50.548Z,97996.31
2023-02-02T05:14:18.389Z,97999.84
2023-02-02T05:16:45.441Z,98003.25
2023-02-02T05:19:13.010Z,98002.41
2023-02-02T05:21:39.726Z,98008.31
2023-02-02T05:24:06.784Z,98006.59
2023-02-02T05:26:33.620Z,98008.31
2023-02-02T05:29:00.419Z,98014.25
2023-02-02T05:31:27.365Z,98009.13
2023-02-02T05:33:54.118Z,98015.00
2023-02-02T05:36:20.951Z,98014.13
2023-02-02T05:38:47.733Z,98008.97
2023-02-02T05:41:14.482Z,98011.63
2023-02-02T05:43:47.422Z,98006.56
2023-02-02T05:46:14.553Z,98026.28
2023-02-02T05:48:41.398Z,98021.16
2023-02-02T05:51:26.926Z,98028.09
2023-02-02T05:53:53.663Z,98028.09
2023-02-02T05:56:20.403Z,98032.38
2023-02-02T05:58:49.628Z,98030.72
2023-02-02T06:01:18.229Z,98038.41
2023-02-02T06:03:45.438Z,98038.47
2023-02-02T06:06:12.328Z,98038.53
2023-02-02T06:08:39.044Z,98039.44
2023-02-02T06:11:14.887Z,98049.72
2023-02-02T06:13:44.298Z,98040.28
2023-02-02T06:16:12.362Z,98056.56
2023-02-02T06:18:39.183Z,98052.28
2023-02-02T06:21:06.963Z,98046.19
2023-02-02T06:23:35.035Z,98059.78
2023-02-02T06:26:03.423Z,98054.72
2023-02-02T06:28:33.255Z,98049.66
2023-02-02T06:31:11.742Z,98045.41
2023-02-02T06:33:38.695Z,98047.91
2023-02-02T06:36:07.104Z,98057.34
2023-02-02T06:38:33.917Z,98059.84
2023-02-02T06:41:02.346Z,98051.25
2023-02-02T06:43:30.235Z,98048.75
2023-02-02T06:46:00.291Z,98055.47
2023-02-02T06:48:27.723Z,98053.75
2023-02-02T06:50:58.396Z,98055.41
2023-02-02T06:53:26.558Z,98066.44
2023-02-02T06:56:00.306Z,98059.53
2023-02-02T06:58:29.129Z,98064.63
2023-02-02T07:00:55.913Z,98065.56
2023-02-02T07:03:22.692Z,98072.47
2023-02-02T07:05:50.005Z,98070.66
2023-02-02T07:08:17.265Z,98064.63
2023-02-02T07:11:09.504Z,98074.06
2023-02-02T07:13:31.655Z,98076.63
2023-02-02T07:15:58.551Z,98074.88
2023-02-02T07:18:25.388Z,98080.84
2023-02-02T07:20:52.143Z,98073.97
2023-02-02T07:23:18.861Z,98077.38
2023-02-02T07:25:45.601Z,98075.59
2023-02-02T07:28:12.315Z,98084.06
2023-02-02T07:30:39.077Z,98074.50
2023-02-02T07:33:05.822Z,98081.25
2023-02-02T07:35:32.559Z,98077.84
2023-02-02T07:37:59.302Z,98082.03
2023-02-02T07:40:26.032Z,98085.34
2023-02-02T07:42:52.764Z,98087.03
2023-02-02T07:45:24.541Z,98081.06
2023-02-02T07:48:00.888Z,98085.22
2023-02-02T07:50:30.571Z,98075.84
2023-02-02T07:52:59.722Z,98085.09
2023-02-02T07:55:26.820Z,98088.47
2023-02-02T07:57:55.284Z,98093.47
2023-02-02T08:00:23.173Z,98086.66
2023-02-02T08:02:50.176Z,98083.19
2023-02-02T08:05:17.252Z,98095.06
2023-02-02T08:07:44.757Z,98089.84
2023-02-02T08:10:11.968Z,98088.91
2023-02-02T08:12:38.779Z,98085.44
2023-02-02T08:15:06.114Z,98089.72
2023-02-02T08:17:33.047Z,98089.72
2023-02-02T08:19:59.778Z,98089.72
2023-02-02T08:22:26.617Z,98093.19
2023-02-02T08:24:53.330Z,98109.50
2023-02-02T08:27:20.185Z,98098.47
2023-02-02T08:29:46.960Z,98096.72
2023-02-02T08:32:13.674Z,98102.78
2023-02-02T08:34:40.880Z,98091.78
2023-02-02T08:37:07.671Z,98103.75
2023-02-02T08:39:34.444Z,98103.75
2023-02-02T08:42:01.263Z,98103.88
2023-02-02T08:44:44.137Z,98102.13
2023-02-02T08:47:14.867Z,98106.38
2023-02-02T08:49:42.364Z,98099.63
2023-02-02T08:52:09.326Z,98095.50
2023-02-02T08:54:36.120Z,98101.53
2023-02-02T08:57:02.903Z,98098.97
2023-02-02T08:59:29.649Z,98103.25
2023-02-02T09:01:56.456Z,98101.47
2023-02-02T09:04:23.319Z,98104.81
2023-02-02T09:06:50.129Z,98096.25
2023-02-02T09:09:17.246Z,98099.72
2023-02-02T09:11:44.583Z,98103.31
2023-02-02T09:14:14.218Z,98109.50
2023-02-02T09:16:41.555Z,98110.41
2023-02-02T09:19:11.081Z,98110.19
2023-02-02T09:21:37.875Z,98114.38
2023-02-02T09:24:11.321Z,98111.72
2023-02-02T09:26:40.165Z,98105.75
2023-02-02T09:29:13.037Z,98104.78
2023-02-02T09:31:40.217Z,98100.41
2023-02-02T09:34:11.143Z,98116.75
2023-02-02T09:36:39.312Z,98114.50
2023-02-02T09:39:08.091Z,98119.50
2023-02-02T09:41:40.898Z,98115.19
2023-02-02T09:44:23.341Z,98115.91
2023-02-02T09:47:22.218Z,98106.38
2023-02-02T09:50:25.379Z,98107.06
2023-02-02T09:53:20.818Z,98116.38
2023-02-02T09:55:55.865Z,98127.41
2023-02-02T09:58:53.213Z,98119.63
2023-02-02T10:01:27.520Z,98124.69
2023-02-02T10:04:16.193Z,98116.22
2023-02-02T10:06:48.086Z,98117.81
2023-02-02T10:09:48.618Z,98122.81
2023-02-02T10:12:27.165Z,98120.44
2023-02-02T10:15:38.946Z,98113.63
2023-02-02T10:18:47.719Z,98118.78
2023-02-02T10:21:32.289Z,98126.34
2023-02-02T10:24:01.963Z,98113.38
2023-02-02T10:26:39.842Z,98116.72
2023-02-02T10:29:15.253Z,98118.25
2023-02-02T10:31:59.024Z,98114.81
2023-02-02T10:35:06.850Z,98117.31
2023-02-02T10:37:41.094Z,98100.94
2023-02-02T10:40:53.969Z,98112.88
2023-02-02T10:43:47.940Z,98105.94
2023-02-02T10:46:54.252Z,98107.59
2023-02-02T10:49:38.103Z,98111.13
2023-02-02T10:52:13.343Z,98100.09
2023-02-02T10:54:57.825Z,98111.19
2023-02-02T10:57:48.578Z,98096.50
2023-02-02T11:00:51.995Z,98099.88
2023-02-02T11:03:26.289Z,98099.00
2023-02-02T11:06:12.048Z,98091.28
2023-02-02T11:08:42.983Z,98088.56
2023-02-02T11:11:24.860Z,98076.25
2023-02-02T11:14:09.990Z,98082.75
2023-02-02T11:16:44.248Z,98077.63
2023-02-02T11:19:17.319Z,98087.88
2023-02-02T11:21:59.553Z,98084.69
2023-02-02T11:24:49.514Z,98075.69
2023-02-02T11:27:32.382Z,98086.22
2023-02-02T11:30:11.789Z,98091.69
2023-02-02T11:32:38.588Z,98091.03
2023-02-02T11:35:10.719Z,98078.50
2023-02-02T11:37:39.643Z,98092.84
2023-02-02T11:40:33.054Z,98073.81
2023-02-02T11:43:05.840Z,98082.47
2023-02-02T11:45:41.637Z,98085.72
2023-02-02T11:48:21.622Z,98080.75
2023-02-02T11:50:53.795Z,98080.88
2023-02-02T11:53:26.377Z,98083.00
2023-02-02T11:55:55.213Z,98079.25
2023-02-02T11:58:27.321Z,98070.38
2023-02-02T12:01:03.675Z,98077.06
2023-02-02T12:03:49.590Z,98075.06
2023-02-02T12:06:27.198Z,98076.06
2023-02-02T12:09:02.177Z,98076.97
2023-02-02T12:11:49.208Z,98076.81
2023-02-02T12:14:45.496Z,98080.22
2023-02-02T12:17:38.797Z,98085.06
2023-02-02T12:20:50.378Z,98085.16
2023-02-02T12:23:39.259Z,98083.31
2023-02-02T12:26:28.250Z,98084.72
2023-02-02T12:29:01.791Z,98070.25
2023-02-02T12:31:52.705Z,98089.31
2023-02-02T12:34:59.234Z,98074.41
2023-02-02T12:37:56.925Z,98093.31
2023-02-02T12:40:50.365Z,98099.09
2023-02-02T12:43:33.628Z,98092.66
2023-02-02T12:46:31.936Z,98095.59
2023-02-02T12:49:06.334Z,98104.25
2023-02-02T12:51:52.799Z,98114.31
2023-02-02T12:55:05.910Z,98100.25
2023-02-02T12:58:21.667Z,98110.06
2023-02-02T13:01:28.681Z,98116.25
2023-02-02T13:04:01.049Z,98112.91
2023-02-02T13:07:08.576Z,98115.41
2023-02-02T13:10:00.524Z,98113.66
2023-02-02T13:12:33.035Z,98108.56
2023-02-02T13:15:07.649Z,98110.81
2023-02-02T13:17:51.711Z,98117.63
2023-02-02T13:20:45.193Z,98134.75
2023-02-02T13:23:21.047Z,98123.50
2023-02-02T13:25:58.782Z,98119.25
2023-02-02T13:29:00.178Z,98120.75
2023-02-02T13:31:43.050Z,98124.06
2023-02-02T13:34:24.479Z,98115.22
2023-02-02T13:37:02.546Z,98135.59
2023-02-02T13:39:46.727Z,98132.38
2023-02-02T13:42:41.967Z,98140.22
2023-02-02T13:45:35.866Z,98137.41
2023-02-02T13:48:19.906Z,98146.84
2023-02-02T13:51:38.967Z,98146.13
2023-02-02T13:54:26.489Z,98162.72
2023-02-02T13:57:23.716Z,98158.66
2023-02-02T14:00:23.007Z,98169.19
2023-02-02T14:02:57.319Z,98168.31
2023-02-02T14:05:34.009Z,98174.97
2023-02-02T14:08:20.527Z,98176.94
2023-02-02T14:10:53.087Z,98174.38
2023-02-02T14:13:44.037Z,98171.56
2023-02-02T14:16:32.436Z,98183.72
2023-02-02T14:19:00.595Z,98187.22
2023-02-02T14:21:33.269Z,98191.69
2023-02-02T14:24:02.899Z,98200.34
2023-02-02T14:27:00.081Z,98201.88
2023-02-02T14:29:32.762Z,98207.19
2023-02-02T14:32:27.673Z,98196.84
2023-02-02T14:34:56.337Z,98201.28
2023-02-02T14:37:28.952Z,98209.03
2023-02-02T14:40:08.479Z,98220.34
2023-02-02T14:43:21.614Z,98224.03
2023-02-02T14:46:15.162Z,98233.66
2023-02-02T14:48:47.173Z,98243.22
2023-02-02T14:51:21.179Z,98242.56
2023-02-02T14:54:01.283Z,98251.59
2023-02-02T14:56:52.852Z,98251.28
2023-02-02T14:59:26.683Z,98269.88
2023-02-02T15:02:36.537Z,98268.94
2023-02-02T15:05:28.177Z,98268.66
2023-02-02T15:08:14.141Z,98263.94
2023-02-02T15:10:53.473Z,98279.00
2023-02-02T15:13:29.046Z,98287.81
2023-02-02T15:16:11.856Z,98299.22
2023-02-02T15:18:46.487Z,98300.44
2023-02-02T15:21:23.660Z,98296.38
2023-02-02T15:23:50.658Z,98297.44
2023-02-02T15:26:32.804Z,98311.41
2023-02-02T15:29:08.667Z,98318.47
2023-02-02T15:31:47.610Z,98322.25
2023-02-02T15:34:25.567Z,98328.50
2023-02-02T15:37:00.029Z,98335.00
2023-02-02T15:39:42.882Z,98334.50
2023-02-02T15:42:40.821Z,98346.03
2023-02-02T15:45:43.636Z,98349.78
2023-02-02T15:48:22.815Z,98352.69
2023-02-02T15:50:57.016Z,98365.63
2023-02-02T15:53:26.923Z,98366.59
2023-02-02T15:55:56.471Z,98365.09
2023-02-02T15:58:47.706Z,98372.06
2023-02-02T16:01:19.002Z,98374.66
2023-02-02T16:04:34.585Z,98386.88
2023-02-02T16:07:02.563Z,98397.19
2023-02-02T16:09:35.578Z,98395.66
2023-02-02T16:12:05.899Z,98392.25
2023-02-02T16:14:39.328Z,98407.63
2023-02-02T16:17:30.834Z,98407.56
2023-02-02T16:20:13.385Z,98415.22
2023-02-02T16:22:45.177Z,98421.31
2023-02-02T16:25:20.870Z,98414.53
2023-02-02T16:27:49.488Z,98415.44
2023-02-02T16:30:38.879Z,98434.38
2023-02-02T16:33:30.290Z,98440.28
2023-02-02T16:35:57.515Z,98434.19
2023-02-02T16:38:35.893Z,98438.50
2023-02-02T16:41:05.206Z,98446.22
2023-02-02T16:43:32.093Z,98447.97
2023-02-02T16:46:08.783Z,98462.59
2023-02-02T16:48:38.508Z,98459.22
2023-02-02T16:51:13.664Z,98463.44
2023-02-02T16:53:41.450Z,98461.78
2023-02-02T16:56:11.713Z,98458.50
2023-02-02T16:58:45.291Z,98466.22
2023-02-02T17:01:16.004Z,98469.75
2023-02-02T17:03:54.543Z,98477.56
2023-02-02T17:06:50.196Z,98476.72
2023-02-02T17:09:34.712Z,98490.41
2023-02-02T17:12:34.508Z,98493.84
2023-02-02T17:15:17.196Z,98505.81
2023-02-02T17:17:48.778Z,98503.28
2023-02-02T17:20:17.721Z,98514.44
2023-02-02T17:22:49.974Z,98517.13
2023-02-02T17:25:23.971Z,98525.75
2023-02-02T17:27:51.239Z,98526.69
2023-02-02T17:30:19.668Z,98535.31
2023-02-02T17:32:46.485Z,98535.38
2023-02-02T17:35:20.959Z,98536.19
2023-02-02T17:37:48.781Z,98537.88
2023-02-02T17:40:18.149Z,98540.44
2023-02-02T17:42:48.845Z,98552.41
2023-02-02T17:45:24.168Z,98543.03
2023-02-02T17:47:51.540Z,98552.47
2023-02-02T17:50:19.321Z,98558.34
2023-02-02T17:52:48.177Z,98553.19
2023-02-02T17:55:21.251Z,98557.50
2023-02-02T17:57:52.751Z,98563.53
2023-02-02T18:00:24.269Z,98560.06
2023-02-02T18:02:57.540Z,98558.31
2023-02-02T18:05:24.541Z,98572.06
2023-02-02T18:07:51.602Z,98568.69
2023-02-02T18:10:19.295Z,98572.94
2023-02-02T18:12:46.043Z,98574.66
2023-02-02T18:15:14.611Z,98572.94
2023-02-02T18:17:42.359Z,98563.63
2023-02-02T18:20:14.609Z,98556.84
2023-02-02T18:22:47.569Z,98563.81
2023-02-02T18:25:15.390Z,98567.28
2023-02-02T18:27:42.425Z,98569.78
2023-02-02T18:30:10.885Z,98572.28
2023-02-02T18:32:39.299Z,98586.91
2023-02-02T18:35:08.267Z,98580.84
2023-02-02T18:37:36.505Z,98579.13
2023-02-02T18:40:04.819Z,98567.91
2023-02-02T18:42:33.150Z,98572.34
2023-02-02T18:45:01.582Z,98571.53
2023-02-02T18:47:28.502Z,98577.56
2023-02-02T18:49:55.338Z,98571.66
2023-02-02T18:52:22.462Z,98585.41
2023-02-02T18:54:49.779Z,98579.31
2023-02-02T18:57:17.043Z,98577.50
2023-02-02T18:59:44.387Z,98578.34
2023-02-02T19:02:15.155Z,98587.81
2023-02-02T19:05:05.077Z,98585.28
2023-02-02T19:07:51.479Z,98590.38
2023-02-02T19:10:19.317Z,98592.09
2023-02-02T19:13:06.528Z,98594.56
2023-02-02T19:15:39.219Z,98588.63
2023-02-02T19:18:17.650Z,98592.22
2023-02-02T19:20:45.592Z,98588.00
2023-02-02T19:23:16.705Z,98590.56
2023-02-02T19:25:51.261Z,98593.16
2023-02-02T19:28:31.287Z,98591.53
2023-02-02T19:31:01.827Z,98593.34
2023-02-02T19:33:41.456Z,98596.88
2023-02-02T19:36:16.495Z,98592.44
2023-02-02T19:38:43.496Z,98590.84
2023-02-02T19:41:21.336Z,98596.81
2023-02-02T19:43:51.428Z,98605.25
2023-02-02T19:46:22.744Z,98594.19
2023-02-02T19:48:55.814Z,98596.88
2023-02-02T19:51:45.717Z,98591.72
2023-02-02T19:54:36.679Z,98593.47
2023-02-02T19:57:40.662Z,98592.56
2023-02-02T20:00:27.059Z,98598.50
2023-02-02T20:03:45.253Z,98602.63
2023-02-02T20:06:22.492Z,98605.19
2023-02-02T20:08:49.418Z,98595.72
2023-02-02T20:11:39.895Z,98592.22
2023-02-02T20:14:18.885Z,98597.47
2023-02-02T20:17:07.570Z,98600.94
2023-02-02T20:19:45.223Z,98600.16
2023-02-02T20:22:28.311Z,98597.59
2023-02-02T20:24:57.689Z,98600.03
2023-02-02T20:27:28.367Z,98590.56
2023-02-02T20:30:14.504Z,98593.91
2023-02-02T20:32:41.767Z,98591.34
2023-02-02T20:35:35.811Z,98596.34
2023-02-02T20:38:15.571Z,98596.34
2023-02-02T20:40:42.332Z,98593.72
2023-02-02T20:43:09.025Z,98600.59
2023-02-02T20:45:35.853Z,98604.84
2023-02-02T20:48:02.578Z,98592.75
2023-02-02T20:50:29.981Z,98590.97
2023-02-02T20:52:59.365Z,98591.84
2023-02-02T20:55:26.894Z,98599.66
2023-02-02T20:57:53.703Z,98603.06
2023-02-02T21:00:23.760Z,98605.53
2023-02-02T21:02:51.897Z,98608.81
2023-02-02T21:05:18.697Z,98609.66
2023-02-02T21:07:45.428Z,98612.22
2023-02-02T21:10:12.165Z,98616.47
2023-02-02T21:12:38.855Z,98620.03
2023-02-02T21:15:06.484Z,98618.28
2023-02-02T21:17:33.251Z,98617.50
2023-02-02T21:19:59.951Z,98621.84
2023-02-02T21:22:26.734Z,98613.13
2023-02-02T21:24:54.664Z,98614.69
2023-02-02T21:27:21.453Z,98614.50
2023-02-02T21:29:48.205Z,98613.81
2023-02-02T21:32:15.100Z,98620.09
2023-02-02T21:34:41.816Z,98620.50
2023-02-02T21:37:15.984Z,98615.00
2023-02-02T21:39:50.719Z,98610.88
2023-02-02T21:42:21.662Z,98606.19
2023-02-02T21:45:25.242Z,98606.75
2023-02-02T21:47:57.154Z,98606.38
2023-02-02T21:50:27.277Z,98610.38
2023-02-02T21:53:27.381Z,98603.38
2023-02-02T21:55:59.767Z,98601.41
2023-02-02T21:58:38.159Z,98593.28
2023-02-02T22:01:23.774Z,98600.81
2023-02-02T22:03:53.635Z,98610.22
2023-02-02T22:06:29.496Z,98603.41
2023-02-02T22:09:24.784Z,98608.50
2023-02-02T22:12:01.863Z,98607.44
2023-02-02T22:14:39.765Z,98604.81
2023-02-02T22:17:27.319Z,98606.59
2023-02-02T22:20:07.461Z,98608.88
2023-02-02T22:22:36.850Z,98612.34
2023-02-02T22:25:34.015Z,98624.19
2023-02-02T22:28:23.690Z,98620.47
2023-02-02T22:30:53.006Z,98614.59
2023-02-02T22:33:20.984Z,98618.06
2023-02-02T22:35:47.743Z,98624.03
2023-02-02T22:38:21.373Z,98627.47
2023-02-02T22:40:49.744Z,98616.28
2023-02-02T22:43:18.608Z,98616.31
2023-02-02T22:45:46.330Z,98615.38
2023-02-02T22:48:14.840Z,98612.72
2023-02-02T22:50:42.675Z,98613.44
2023-02-02T22:53:09.602Z,98611.81
2023-02-02T22:55:37.299Z,98612.81
2023-02-02T22:58:04.069Z,98612.88
2023-02-02T23:00:32.973Z,98605.91
2023-02-02T23:02:59.889Z,98613.72
2023-02-02T23:05:28.052Z,98613.72
2023-02-02T23:07:56.189Z,98616.28
2023-02-02T23:10:27.080Z,98614.59
2023-02-02T23:12:58.267Z,98621.44
2023-02-02T23:15:25.343Z,98618.78
2023-02-02T23:17:52.374Z,98623.97
2023-02-02T23:20:19.444Z,98628.13
2023-02-02T23:22:46.655Z,98622.22
2023-02-02T23:25:14.687Z,98617.88
2023-02-02T23:27:42.326Z,98621.31
2023-02-02T23:30:12.553Z,98615.31
2023-02-02T23:32:39.333Z,98625.50
2023-02-02T23:35:10.019Z,98625.56
2023-02-02T23:37:37.260Z,98628.97
2023-02-02T23:40:04.876Z,98629.81
2023-02-02T23:42:31.977Z,98630.66
2023-02-02T23:44:58.713Z,98617.53
2023-02-02T23:47:26.091Z,98618.34
2023-02-02T23:49:53.055Z,98621.84
2023-02-02T23:52:19.987Z,98627.09
2023-02-02T23:54:46.801Z,98633.00
2023-02-02T23:57:13.590Z,98613.09
2023-02-02T23:59:40.315Z,98619.09
