createdAt,value
2023-04-30T00:02:09.412Z,15.05
2023-04-30T00:04:36.952Z,13.70
2023-04-30T00:07:04.044Z,14.25
2023-04-30T00:09:30.779Z,13.43
2023-04-30T00:11:57.524Z,15.57
2023-04-30T00:14:24.200Z,17.08
2023-04-30T00:16:51.073Z,13.15
2023-04-30T00:19:17.902Z,13.65
2023-04-30T00:21:44.601Z,13.15
2023-04-30T00:24:11.246Z,13.05
2023-04-30T00:26:37.961Z,12.35
2023-04-30T00:29:05.029Z,13.15
2023-04-30T00:31:31.812Z,13.23
2023-04-30T00:33:58.655Z,11.82
2023-04-30T00:36:25.400Z,12.90
2023-04-30T00:38:52.066Z,12.90
2023-04-30T00:41:19.230Z,12.30
2023-04-30T00:43:47.322Z,12.57
2023-04-30T00:46:14.098Z,11.45
2023-04-30T00:48:40.842Z,11.88
2023-04-30T00:51:07.688Z,11.65
2023-04-30T00:53:35.303Z,11.80
2023-04-30T00:56:02.455Z,11.27
2023-04-30T00:58:29.891Z,13.18
2023-04-30T01:00:56.664Z,12.48
2023-04-30T01:03:23.565Z,12.25
2023-04-30T01:05:50.619Z,12.90
2023-04-30T01:08:17.336Z,12.50
2023-04-30T01:10:56.519Z,12.05
2023-04-30T01:13:46.218Z,12.80
2023-04-30T01:16:24.482Z,11.35
2023-04-30T01:19:14.471Z,11.55
2023-04-30T01:21:41.946Z,10.88
2023-04-30T01:24:42.455Z,11.85
2023-04-30T01:27:34.254Z,11.63
2023-04-30T01:30:02.145Z,10.82
2023-04-30T01:32:28.843Z,11.60
2023-04-30T01:34:55.490Z,10.93
2023-04-30T01:37:29.530Z,11.52
2023-04-30T01:40:11.490Z,11.38
2023-04-30T01:42:41.173Z,11.45
2023-04-30T01:45:51.222Z,11.32
2023-04-30T01:48:39.044Z,10.98
2023-04-30T01:53:44.397Z,11.35
2023-04-30T01:56:22.616Z,10.60
2023-04-30T01:58:49.785Z,10.75
2023-04-30T02:01:31.746Z,10.77
2023-04-30T02:03:59.061Z,10.40
2023-04-30T02:06:30.271Z,10.43
2023-04-30T02:09:02.687Z,10.98
2023-04-30T02:11:29.830Z,10.27
2023-04-30T02:13:56.521Z,9.98
2023-04-30T02:16:23.962Z,10.07
2023-04-30T02:18:50.965Z,10.70
2023-04-30T02:21:18.470Z,9.80
2023-04-30T02:23:45.158Z,9.27
2023-04-30T02:26:11.795Z,10.50
2023-04-30T02:28:38.494Z,9.95
2023-04-30T02:31:05.402Z,10.20
2023-04-30T02:33:32.057Z,10.90
2023-04-30T02:36:00.485Z,10.85
2023-04-30T02:38:27.242Z,10.52
2023-04-30T02:40:54.042Z,10.70
2023-04-30T02:43:20.716Z,10.30
2023-04-30T02:45:47.843Z,12.30
2023-04-30T02:48:14.549Z,11.43
2023-04-30T02:50:41.241Z,12.07
2023-04-30T02:53:07.933Z,11.23
2023-04-30T02:55:34.606Z,11.07
2023-04-30T02:58:01.449Z,12.13
2023-04-30T03:00:28.172Z,12.13
2023-04-30T03:02:54.907Z,10.43
2023-04-30T03:05:21.593Z,14.80
2023-04-30T03:07:48.261Z,22.40
2023-04-30T03:10:14.968Z,11.50
2023-04-30T03:12:41.996Z,11.75
2023-04-30T03:15:09.123Z,10.40
2023-04-30T03:17:36.027Z,9.95
2023-04-30T03:20:02.810Z,10.18
2023-04-30T03:22:30.130Z,10.18
2023-04-30T03:24:56.763Z,11.23
2023-04-30T03:27:23.495Z,10.80
2023-04-30T03:29:50.142Z,11.65
2023-04-30T03:32:16.835Z,11.98
2023-04-30T03:34:43.508Z,11.45
2023-04-30T03:37:10.196Z,12.18
2023-04-30T03:39:36.869Z,12.07
2023-04-30T03:42:03.871Z,11.43
2023-04-30T03:44:30.599Z,12.68
2023-04-30T03:46:57.347Z,20.55
2023-04-30T03:49:24.092Z,23.88
2023-04-30T03:51:50.738Z,20.13
2023-04-30T03:54:17.481Z,12.00
2023-04-30T03:56:44.513Z,11.25
2023-04-30T03:59:11.402Z,10.35
2023-04-30T04:01:38.147Z,11.23
2023-04-30T04:04:05.248Z,9.88
2023-04-30T04:06:32.369Z,9.38
2023-04-30T04:08:59.102Z,13.90
2023-04-30T04:11:25.879Z,8.77
2023-04-30T04:13:52.576Z,9.73
2023-04-30T04:16:19.280Z,10.00
2023-04-30T04:18:46.242Z,9.35
2023-04-30T04:21:13.113Z,8.90
2023-04-30T04:23:39.764Z,9.63
2023-04-30T04:26:07.206Z,9.48
2023-04-30T04:28:33.887Z,8.88
2023-04-30T04:31:00.647Z,9.18
2023-04-30T04:33:28.037Z,9.35
2023-04-30T04:35:55.065Z,9.20
2023-04-30T04:38:22.922Z,10.02
2023-04-30T04:40:56.685Z,9.52
2023-04-30T04:43:23.425Z,10.98
2023-04-30T04:45:50.265Z,10.63
2023-04-30T04:48:17.034Z,9.95
2023-04-30T04:50:43.826Z,10.88
2023-04-30T04:53:10.891Z,11.52
2023-04-30T04:55:37.978Z,11.82
2023-04-30T04:58:04.635Z,10.07
2023-04-30T05:00:31.430Z,10.68
2023-04-30T05:02:58.183Z,11.63
2023-04-30T05:05:24.875Z,11.38
2023-04-30T05:07:52.727Z,10.93
2023-04-30T05:10:19.431Z,10.85
2023-04-30T05:12:46.254Z,11.98
2023-04-30T05:15:13.063Z,12.52
2023-04-30T05:17:39.866Z,12.52
2023-04-30T05:20:07.511Z,12.57
2023-04-30T05:22:34.636Z,13.60
2023-04-30T05:25:01.323Z,12.23
2023-04-30T05:27:28.067Z,12.73
2023-04-30T05:29:54.911Z,13.55
2023-04-30T05:32:23.123Z,12.30
2023-04-30T05:34:50.114Z,11.45
2023-04-30T05:37:17.820Z,9.98
2023-04-30T05:39:44.475Z,10.30
2023-04-30T05:42:11.180Z,10.75
2023-04-30T05:44:37.839Z,9.88
2023-04-30T05:47:04.716Z,9.82
2023-04-30T05:49:32.357Z,10.60
2023-04-30T05:51:59.921Z,10.77
2023-04-30T05:54:26.612Z,10.40
2023-04-30T05:56:53.265Z,10.95
2023-04-30T05:59:19.966Z,9.95
2023-04-30T06:01:46.932Z,11.88
2023-04-30T06:04:13.607Z,10.85
2023-04-30T06:06:40.422Z,11.90
2023-04-30T06:09:07.230Z,12.82
2023-04-30T06:11:33.907Z,12.40
2023-04-30T06:14:00.638Z,12.73
2023-04-30T06:16:27.391Z,11.52
2023-04-30T06:18:54.195Z,11.50
2023-04-30T06:21:21.050Z,10.98
2023-04-30T06:23:47.706Z,11.18
2023-04-30T06:26:15.524Z,11.32
2023-04-30T06:28:42.260Z,10.23
2023-04-30T06:31:09.063Z,9.70
2023-04-30T06:33:35.801Z,8.82
2023-04-30T06:36:02.544Z,9.23
2023-04-30T06:38:29.459Z,9.07
2023-04-30T06:40:56.148Z,8.02
2023-04-30T06:43:23.004Z,7.63
2023-04-30T06:45:49.656Z,9.40
2023-04-30T06:48:16.327Z,6.15
2023-04-30T06:50:45.801Z,4.60
2023-04-30T06:53:12.930Z,3.00
2023-04-30T06:55:40.983Z,2.85
2023-04-30T06:58:08.187Z,2.53
2023-04-30T07:00:35.281Z,2.45
2023-04-30T07:03:03.616Z,2.50
2023-04-30T07:05:31.626Z,2.55
2023-04-30T07:08:02.320Z,2.42
2023-04-30T07:10:29.155Z,2.72
2023-04-30T07:12:56.702Z,2.90
2023-04-30T07:15:23.846Z,2.05
2023-04-30T07:17:50.630Z,2.40
2023-04-30T07:20:17.661Z,2.92
2023-04-30T07:22:46.106Z,2.70
2023-04-30T07:25:16.445Z,3.05
2023-04-30T07:27:43.313Z,2.63
2023-04-30T07:30:10.632Z,2.95
2023-04-30T07:32:37.703Z,2.92
2023-04-30T07:35:05.071Z,3.30
2023-04-30T07:37:34.931Z,7.90
2023-04-30T07:40:03.247Z,3.13
2023-04-30T07:42:29.921Z,3.17
2023-04-30T07:44:56.640Z,2.90
2023-04-30T07:47:23.477Z,2.83
2023-04-30T07:49:50.186Z,3.20
2023-04-30T07:52:16.940Z,3.42
2023-04-30T07:54:43.579Z,3.50
2023-04-30T07:57:10.378Z,3.00
2023-04-30T07:59:37.078Z,3.35
2023-04-30T08:02:04.085Z,3.10
2023-04-30T08:04:31.027Z,3.20
2023-04-30T08:06:57.904Z,3.33
2023-04-30T08:09:24.580Z,3.65
2023-04-30T08:11:51.267Z,6.07
2023-04-30T08:14:17.914Z,3.45
2023-04-30T08:16:44.681Z,3.15
2023-04-30T08:19:11.454Z,3.25
2023-04-30T08:21:38.530Z,4.13
2023-04-30T08:24:05.471Z,4.10
2023-04-30T08:26:32.184Z,4.13
2023-04-30T08:28:58.828Z,4.45
2023-04-30T08:31:25.761Z,3.60
2023-04-30T08:33:52.636Z,4.18
2023-04-30T08:36:19.788Z,3.90
2023-04-30T08:38:46.665Z,3.15
2023-04-30T08:41:14.923Z,4.30
2023-04-30T08:43:42.518Z,2.75
2023-04-30T08:46:09.488Z,2.92
2023-04-30T08:48:36.336Z,3.97
2023-04-30T08:51:03.932Z,5.65
2023-04-30T08:53:40.839Z,3.67
2023-04-30T08:56:10.559Z,3.42
2023-04-30T08:58:37.793Z,3.65
2023-04-30T09:01:07.194Z,3.40
2023-04-30T09:03:33.994Z,3.55
2023-04-30T09:06:00.873Z,6.05
2023-04-30T09:09:09.101Z,4.07
2023-04-30T09:11:35.812Z,3.80
2023-04-30T09:14:02.789Z,5.25
2023-04-30T09:16:33.127Z,4.03
2023-04-30T09:19:00.105Z,3.65
2023-04-30T09:21:36.875Z,2.75
2023-04-30T09:24:05.441Z,3.15
2023-04-30T09:26:36.392Z,3.30
2023-04-30T09:29:08.069Z,3.45
2023-04-30T09:31:36.374Z,2.92
2023-04-30T09:34:03.728Z,3.55
2023-04-30T09:36:31.692Z,3.53
2023-04-30T09:39:10.816Z,3.85
2023-04-30T09:41:38.143Z,4.07
2023-04-30T09:44:05.009Z,3.00
2023-04-30T09:46:37.404Z,3.70
2023-04-30T09:49:05.985Z,3.13
2023-04-30T09:51:32.846Z,3.58
2023-04-30T09:54:03.246Z,4.25
2023-04-30T09:56:31.324Z,3.20
2023-04-30T09:58:58.668Z,2.88
2023-04-30T10:01:27.397Z,3.17
2023-04-30T10:03:54.315Z,2.95
2023-04-30T10:06:25.506Z,2.67
2023-04-30T10:08:54.062Z,3.00
2023-04-30T10:11:21.935Z,3.05
2023-04-30T10:14:08.927Z,3.28
2023-04-30T10:16:49.239Z,3.10
2023-04-30T10:19:46.488Z,2.83
2023-04-30T10:22:14.933Z,3.17
2023-04-30T10:24:43.065Z,3.50
2023-04-30T10:27:09.912Z,3.10
2023-04-30T10:29:36.544Z,2.90
2023-04-30T10:32:05.359Z,2.80
2023-04-30T10:34:58.324Z,5.03
2023-04-30T10:37:35.044Z,4.05
2023-04-30T10:40:02.377Z,2.70
2023-04-30T10:42:29.093Z,3.53
2023-04-30T10:44:56.868Z,3.90
2023-04-30T10:47:29.989Z,2.75
2023-04-30T10:50:08.850Z,2.95
2023-04-30T10:52:38.232Z,4.93
2023-04-30T10:55:06.537Z,8.40
2023-04-30T10:57:41.157Z,3.13
2023-04-30T11:00:08.060Z,2.95
2023-04-30T11:02:48.762Z,3.50
2023-04-30T11:05:22.385Z,3.30
2023-04-30T11:07:57.196Z,3.03
2023-04-30T11:10:33.068Z,3.03
2023-04-30T11:13:04.582Z,3.42
2023-04-30T11:15:40.837Z,5.47
2023-04-30T11:18:08.428Z,2.72
2023-04-30T11:20:40.213Z,3.47
2023-04-30T11:23:19.631Z,2.70
2023-04-30T11:25:54.908Z,2.78
2023-04-30T11:28:24.561Z,2.72
2023-04-30T11:30:54.403Z,2.67
2023-04-30T11:33:22.513Z,3.20
2023-04-30T11:35:53.215Z,3.05
2023-04-30T11:38:23.081Z,2.45
2023-04-30T11:40:51.200Z,2.63
2023-04-30T11:43:31.436Z,2.78
2023-04-30T11:46:05.162Z,2.72
2023-04-30T11:48:33.141Z,3.08
2023-04-30T11:51:00.821Z,3.58
2023-04-30T11:53:29.529Z,2.17
2023-04-30T11:55:56.146Z,4.28
2023-04-30T11:58:23.241Z,3.65
2023-04-30T12:00:52.364Z,3.22
2023-04-30T12:03:19.138Z,4.53
2023-04-30T12:05:46.662Z,3.35
2023-04-30T12:08:13.422Z,3.03
2023-04-30T12:10:40.108Z,3.00
2023-04-30T12:13:07.826Z,2.78
2023-04-30T12:15:34.501Z,2.92
2023-04-30T12:18:12.394Z,2.65
2023-04-30T12:20:40.250Z,2.92
2023-04-30T12:23:07.733Z,2.90
2023-04-30T12:25:42.085Z,2.50
2023-04-30T12:28:08.755Z,2.50
2023-04-30T12:30:35.512Z,2.63
2023-04-30T12:33:03.911Z,3.00
2023-04-30T12:35:32.504Z,2.72
2023-04-30T12:38:04.338Z,3.60
2023-04-30T12:40:31.302Z,2.40
2023-04-30T12:43:05.947Z,2.97
2023-04-30T12:45:53.821Z,3.30
2023-04-30T12:48:22.185Z,2.88
2023-04-30T12:50:57.406Z,2.95
2023-04-30T12:53:24.534Z,3.08
2023-04-30T12:56:15.492Z,2.80
2023-04-30T12:58:45.735Z,3.05
2023-04-30T13:01:13.302Z,3.50
2023-04-30T13:03:40.455Z,3.90
2023-04-30T13:06:07.595Z,3.45
2023-04-30T13:08:45.548Z,3.45
2023-04-30T13:11:16.981Z,3.40
2023-04-30T13:13:43.714Z,3.33
2023-04-30T13:16:10.455Z,3.30
2023-04-30T13:18:37.277Z,3.42
2023-04-30T13:21:04.172Z,4.00
2023-04-30T13:23:35.914Z,4.00
2023-04-30T13:26:08.218Z,3.80
2023-04-30T13:28:34.972Z,4.07
2023-04-30T13:31:02.802Z,3.33
2023-04-30T13:33:29.826Z,3.95
2023-04-30T13:35:56.500Z,3.78
2023-04-30T13:38:23.163Z,3.42
2023-04-30T13:40:50.224Z,3.22
2023-04-30T13:43:17.024Z,3.65
2023-04-30T13:45:43.710Z,3.58
2023-04-30T13:48:11.068Z,3.92
2023-04-30T13:50:37.784Z,3.35
2023-04-30T13:53:04.451Z,4.68
2023-04-30T13:55:31.218Z,3.63
2023-04-30T13:57:58.491Z,3.85
2023-04-30T14:00:26.658Z,4.88
2023-04-30T14:02:53.537Z,3.58
2023-04-30T14:05:20.266Z,3.75
2023-04-30T14:07:46.904Z,3.50
2023-04-30T14:10:13.560Z,4.95
2023-04-30T14:12:40.258Z,4.95
2023-04-30T14:15:08.326Z,3.70
2023-04-30T14:17:35.766Z,3.10
2023-04-30T14:20:02.626Z,3.83
2023-04-30T14:22:29.401Z,3.50
2023-04-30T14:24:56.153Z,4.65
2023-04-30T14:27:23.523Z,3.47
2023-04-30T14:29:50.243Z,3.92
2023-04-30T14:32:16.995Z,3.83
2023-04-30T14:34:44.585Z,3.53
2023-04-30T14:37:11.756Z,4.28
2023-04-30T14:39:38.467Z,6.45
2023-04-30T14:42:05.258Z,3.83
2023-04-30T14:44:32.560Z,3.58
2023-04-30T14:46:59.219Z,3.65
2023-04-30T14:49:25.959Z,3.55
2023-04-30T14:51:52.692Z,2.83
2023-04-30T14:54:19.410Z,3.13
2023-04-30T14:56:46.485Z,3.25
2023-04-30T14:59:13.405Z,3.28
2023-04-30T15:01:40.211Z,3.40
2023-04-30T15:04:07.321Z,5.85
2023-04-30T15:06:34.290Z,3.42
2023-04-30T15:09:01.418Z,4.82
2023-04-30T15:11:28.258Z,3.63
2023-04-30T15:13:55.555Z,6.22
2023-04-30T15:16:22.387Z,3.28
2023-04-30T15:18:49.206Z,3.72
2023-04-30T15:21:15.886Z,3.20
2023-04-30T15:23:42.577Z,3.10
2023-04-30T15:26:09.225Z,3.05
2023-04-30T15:28:36.127Z,3.20
2023-04-30T15:31:06.396Z,3.08
2023-04-30T15:33:34.585Z,2.95
2023-04-30T15:36:01.554Z,3.22
2023-04-30T15:38:28.277Z,3.45
2023-04-30T15:40:54.907Z,5.15
2023-04-30T15:43:21.596Z,5.43
2023-04-30T15:45:48.536Z,4.20
2023-04-30T15:48:15.443Z,3.20
2023-04-30T15:50:42.163Z,3.80
2023-04-30T15:53:09.240Z,4.80
2023-04-30T15:55:36.591Z,5.22
2023-04-30T15:58:04.491Z,4.00
2023-04-30T16:00:31.292Z,5.63
2023-04-30T16:02:58.164Z,5.63
2023-04-30T16:05:25.012Z,5.35
2023-04-30T16:07:53.432Z,3.72
2023-04-30T16:10:20.154Z,3.80
2023-04-30T16:12:46.892Z,11.10
2023-04-30T16:15:13.568Z,4.32
2023-04-30T16:17:40.287Z,6.57
2023-04-30T16:20:08.424Z,3.55
2023-04-30T16:22:35.164Z,4.13
2023-04-30T16:25:01.797Z,4.28
2023-04-30T16:27:28.488Z,6.65
2023-04-30T16:29:55.543Z,3.90
2023-04-30T16:32:22.362Z,4.78
2023-04-30T16:34:49.158Z,5.63
2023-04-30T16:37:15.868Z,5.50
2023-04-30T16:39:42.585Z,3.92
2023-04-30T16:42:09.651Z,3.47
2023-04-30T16:44:36.992Z,3.63
2023-04-30T16:47:03.629Z,3.92
2023-04-30T16:49:30.358Z,5.35
2023-04-30T16:51:57.087Z,5.20
2023-04-30T16:54:23.868Z,5.78
2023-04-30T16:56:50.493Z,8.77
2023-04-30T16:59:17.138Z,7.43
2023-04-30T17:01:43.867Z,4.28
2023-04-30T17:04:12.064Z,5.35
2023-04-30T17:06:39.471Z,6.38
2023-04-30T17:09:06.641Z,5.10
2023-04-30T17:11:33.936Z,6.57
2023-04-30T17:14:00.628Z,4.32
2023-04-30T17:16:27.564Z,6.05
2023-04-30T17:18:54.309Z,5.90
2023-04-30T17:21:21.042Z,5.47
2023-04-30T17:23:47.736Z,6.53
2023-04-30T17:26:14.435Z,6.28
2023-04-30T17:28:41.165Z,7.32
2023-04-30T17:31:09.477Z,6.35
2023-04-30T17:33:36.251Z,10.00
2023-04-30T17:36:03.168Z,6.80
2023-04-30T17:38:29.872Z,6.20
2023-04-30T17:40:57.776Z,5.85
2023-04-30T17:43:24.903Z,5.25
2023-04-30T17:45:53.464Z,5.43
2023-04-30T17:48:20.407Z,9.45
2023-04-30T17:50:47.157Z,4.05
2023-04-30T17:53:14.057Z,6.55
2023-04-30T17:55:41.006Z,5.72
2023-04-30T17:58:10.277Z,5.22
2023-04-30T18:00:38.811Z,6.25
2023-04-30T18:03:07.586Z,6.97
2023-04-30T18:05:35.561Z,6.93
2023-04-30T18:08:02.774Z,6.35
2023-04-30T18:10:30.163Z,5.80
2023-04-30T18:12:59.908Z,6.50
2023-04-30T18:15:27.555Z,6.53
2023-04-30T18:17:54.269Z,5.97
2023-04-30T18:20:22.142Z,6.95
2023-04-30T18:22:48.932Z,6.40
2023-04-30T18:25:17.111Z,6.47
2023-04-30T18:27:44.112Z,7.00
2023-04-30T18:30:11.906Z,7.22
2023-04-30T18:32:38.806Z,6.32
2023-04-30T18:35:05.931Z,6.85
2023-04-30T18:37:33.000Z,7.47
2023-04-30T18:40:00.578Z,7.65
2023-04-30T18:42:27.450Z,8.68
2023-04-30T18:44:55.333Z,7.28
2023-04-30T18:47:21.996Z,6.25
2023-04-30T18:49:48.667Z,6.78
2023-04-30T18:52:15.345Z,6.78
2023-04-30T18:54:42.649Z,7.13
2023-04-30T18:57:12.464Z,8.50
2023-04-30T18:59:42.046Z,7.75
2023-04-30T19:02:09.576Z,7.13
2023-04-30T19:04:36.753Z,8.23
2023-04-30T19:07:03.995Z,8.45
2023-04-30T19:09:30.768Z,7.38
2023-04-30T19:11:57.967Z,7.22
2023-04-30T19:14:24.651Z,6.63
2023-04-30T19:16:51.337Z,6.68
2023-04-30T19:19:18.112Z,7.50
2023-04-30T19:21:44.846Z,6.57
2023-04-30T19:24:11.559Z,6.30
2023-04-30T19:26:38.373Z,5.90
2023-04-30T19:29:05.077Z,5.75
2023-04-30T19:31:31.866Z,5.88
2023-04-30T19:34:01.118Z,7.75
2023-04-30T19:36:28.365Z,7.88
2023-04-30T19:38:55.814Z,6.18
2023-04-30T19:41:22.604Z,6.75
2023-04-30T19:43:49.242Z,7.15
2023-04-30T19:46:16.239Z,5.80
2023-04-30T19:48:44.522Z,6.55
2023-04-30T19:51:11.389Z,7.22
2023-04-30T19:53:38.220Z,7.07
2023-04-30T19:56:04.891Z,6.55
2023-04-30T19:58:31.543Z,6.25
2023-04-30T20:00:58.209Z,8.98
2023-04-30T20:03:25.411Z,6.93
2023-04-30T20:05:52.466Z,6.22
2023-04-30T20:08:19.220Z,6.15
2023-04-30T20:10:47.929Z,6.20
2023-04-30T20:13:15.855Z,5.57
2023-04-30T20:15:42.918Z,5.93
2023-04-30T20:18:09.929Z,6.00
2023-04-30T20:20:37.039Z,6.40
2023-04-30T20:23:16.255Z,6.50
2023-04-30T20:25:47.895Z,8.05
2023-04-30T20:28:15.720Z,9.55
2023-04-30T20:30:43.287Z,7.13
2023-04-30T20:33:13.967Z,8.45
2023-04-30T20:35:41.764Z,8.40
2023-04-30T20:38:08.663Z,12.68
2023-04-30T20:40:35.463Z,14.27
2023-04-30T20:43:02.110Z,15.10
2023-04-30T20:45:28.842Z,15.88
2023-04-30T20:47:55.877Z,15.25
2023-04-30T20:50:22.657Z,14.38
2023-04-30T20:52:49.314Z,14.32
2023-04-30T20:55:16.176Z,14.30
2023-04-30T20:57:42.834Z,12.38
2023-04-30T21:00:09.963Z,12.73
2023-04-30T21:02:36.777Z,10.75
2023-04-30T21:05:05.624Z,12.13
2023-04-30T21:07:35.999Z,10.68
2023-04-30T21:10:06.441Z,10.48
2023-04-30T21:12:33.382Z,11.13
2023-04-30T21:15:00.798Z,12.27
2023-04-30T21:17:28.326Z,12.32
2023-04-30T21:19:56.898Z,10.90
2023-04-30T21:22:24.673Z,11.73
2023-04-30T21:24:54.372Z,13.38
2023-04-30T21:27:21.789Z,13.40
2023-04-30T21:29:48.583Z,15.13
2023-04-30T21:32:15.370Z,11.88
2023-04-30T21:34:42.154Z,11.38
2023-04-30T21:37:08.853Z,12.20
2023-04-30T21:39:35.576Z,11.68
2023-04-30T21:42:04.623Z,12.82
2023-04-30T21:44:32.935Z,10.52
2023-04-30T21:47:00.053Z,10.70
2023-04-30T21:49:27.121Z,10.05
2023-04-30T21:51:53.896Z,11.65
2023-04-30T21:54:20.835Z,11.57
2023-04-30T21:56:47.618Z,10.20
2023-04-30T21:59:14.317Z,10.48
2023-04-30T22:01:41.006Z,10.95
2023-04-30T22:04:07.813Z,9.73
2023-04-30T22:06:34.865Z,10.88
2023-04-30T22:09:01.744Z,10.80
2023-04-30T22:11:28.859Z,10.82
2023-04-30T22:13:55.485Z,10.68
2023-04-30T22:16:22.291Z,10.55
2023-04-30T22:18:48.982Z,10.63
2023-04-30T22:21:15.662Z,11.38
2023-04-30T22:23:42.390Z,10.75
2023-04-30T22:26:12.092Z,10.27
2023-04-30T22:28:38.797Z,11.25
2023-04-30T22:31:05.569Z,10.75
2023-04-30T22:33:38.579Z,10.90
2023-04-30T22:36:06.302Z,10.35
2023-04-30T22:38:33.133Z,11.65
2023-04-30T22:41:00.529Z,10.95
2023-04-30T22:43:29.293Z,11.50
2023-04-30T22:45:57.672Z,12.38
2023-04-30T22:48:24.611Z,11.30
2023-04-30T22:50:52.733Z,11.13
2023-04-30T22:53:19.427Z,12.48
2023-04-30T22:55:46.171Z,11.55
2023-04-30T22:58:12.992Z,12.02
2023-04-30T23:00:39.804Z,11.82
2023-04-30T23:03:06.771Z,12.27
2023-04-30T23:05:33.641Z,11.63
2023-04-30T23:08:00.304Z,11.48
2023-04-30T23:10:27.133Z,11.07
2023-04-30T23:12:56.544Z,11.00
2023-04-30T23:15:23.402Z,11.70
2023-04-30T23:17:50.275Z,11.45
2023-04-30T23:20:17.212Z,12.65
2023-04-30T23:22:43.900Z,11.30
2023-04-30T23:25:11.848Z,9.93
2023-04-30T23:27:38.605Z,10.30
2023-04-30T23:30:05.986Z,10.77
2023-04-30T23:32:33.406Z,10.23
2023-04-30T23:35:00.484Z,10.57
2023-04-30T23:37:27.750Z,10.00
2023-04-30T23:39:54.858Z,10.20
2023-04-30T23:42:21.790Z,10.65
2023-04-30T23:44:48.524Z,10.07
2023-04-30T23:47:15.790Z,10.38
2023-04-30T23:49:44.049Z,9.20
2023-04-30T23:52:12.885Z,8.73
2023-04-30T23:54:39.568Z,9.35
2023-04-30T23:57:06.228Z,8.80
2023-04-30T23:59:32.903Z,9.00
