createdAt,value
2022-11-01T00:00:35.080Z,101229.97
2022-11-01T00:02:58.690Z,101212.31
2022-11-01T00:05:22.271Z,101201.06
2022-11-01T00:07:45.889Z,101209.91
2022-11-01T00:10:11.102Z,101213.34
2022-11-01T00:12:36.138Z,101206.06
2022-11-01T00:14:59.682Z,101204.38
2022-11-01T00:17:23.406Z,101185.16
2022-11-01T00:19:46.900Z,101185.88
2022-11-01T00:22:10.494Z,101173.19
2022-11-01T00:24:34.029Z,101155.53
2022-11-01T00:26:57.658Z,101148.41
2022-11-01T00:29:22.693Z,101146.16
2022-11-01T00:31:46.408Z,101150.56
2022-11-01T00:34:10.227Z,101151.41
2022-11-01T00:36:34.279Z,101173.34
2022-11-01T00:38:57.817Z,101183.00
2022-11-01T00:41:21.936Z,101172.19
2022-11-01T00:43:45.621Z,101178.88
2022-11-01T00:46:11.203Z,101185.41
2022-11-01T00:48:34.892Z,101184.25
2022-11-01T00:50:58.524Z,101190.09
2022-11-01T00:53:22.470Z,101197.97
2022-11-01T00:55:46.187Z,101188.69
2022-11-01T00:58:10.486Z,101157.06
2022-11-01T01:00:34.210Z,101170.91
2022-11-01T01:02:59.559Z,101153.28
2022-11-01T01:05:23.947Z,101149.00
2022-11-01T01:07:47.719Z,101143.59
2022-11-01T01:10:11.586Z,101143.16
2022-11-01T01:12:35.397Z,101139.91
2022-11-01T01:14:59.314Z,101143.84
2022-11-01T01:17:23.079Z,101144.41
2022-11-01T01:19:48.181Z,101147.25
2022-11-01T01:22:11.856Z,101136.44
2022-11-01T01:24:35.709Z,101124.25
2022-11-01T01:26:59.225Z,101110.13
2022-11-01T01:29:23.228Z,101112.25
2022-11-01T01:31:46.854Z,101119.09
2022-11-01T01:34:10.427Z,101124.25
2022-11-01T01:36:35.441Z,101113.97
2022-11-01T01:38:59.076Z,101122.94
2022-11-01T01:41:40.839Z,101121.41
2022-11-01T01:44:04.510Z,101148.44
2022-11-01T01:46:28.069Z,101144.03
2022-11-01T01:48:58.157Z,101142.47
2022-11-01T01:51:26.080Z,101144.28
2022-11-01T01:53:54.680Z,101136.91
2022-11-01T01:56:23.624Z,101137.75
2022-11-01T01:58:54.914Z,101132.47
2022-11-01T02:01:18.851Z,101116.84
2022-11-01T02:03:43.878Z,101105.72
2022-11-01T02:06:11.963Z,101096.63
2022-11-01T02:08:38.427Z,101097.28
2022-11-01T02:11:07.122Z,101097.16
2022-11-01T02:13:31.483Z,101096.03
2022-11-01T02:16:36.873Z,101080.66
2022-11-01T02:19:27.950Z,101065.16
2022-11-01T02:22:02.993Z,101070.41
2022-11-01T02:25:01.601Z,101054.47
2022-11-01T02:27:35.958Z,101053.06
2022-11-01T02:30:18.414Z,101052.75
2022-11-01T02:33:10.469Z,101044.53
2022-11-01T02:35:48.934Z,101041.84
2022-11-01T02:38:20.393Z,101040.97
2022-11-01T02:40:54.169Z,101036.56
2022-11-01T02:43:22.235Z,101028.72
2022-11-01T02:45:50.698Z,101026.31
2022-11-01T02:48:15.721Z,101030.28
2022-11-01T02:50:44.045Z,101028.03
2022-11-01T02:53:08.115Z,101025.75
2022-11-01T02:55:31.772Z,101019.06
2022-11-01T02:57:57.561Z,101025.44
2022-11-01T03:00:25.959Z,101017.50
2022-11-01T03:02:54.799Z,101010.53
2022-11-01T03:05:26.605Z,101010.38
2022-11-01T03:07:57.232Z,101020.06
2022-11-01T03:10:23.659Z,101014.09
2022-11-01T03:12:57.340Z,101014.91
2022-11-01T03:15:27.405Z,101016.09
2022-11-01T03:17:57.789Z,101030.59
2022-11-01T03:20:28.620Z,101029.28
2022-11-01T03:22:57.475Z,101029.28
2022-11-01T03:25:40.824Z,101022.75
2022-11-01T03:28:09.118Z,101029.28
2022-11-01T03:30:34.535Z,101035.31
2022-11-01T03:33:00.057Z,101034.56
2022-11-01T03:35:28.754Z,101047.34
2022-11-01T03:37:56.611Z,101049.47
2022-11-01T03:40:21.169Z,101043.94
2022-11-01T03:42:48.823Z,101046.22
2022-11-01T03:45:15.016Z,101048.34
2022-11-01T03:47:38.945Z,101039.97
2022-11-01T03:50:17.399Z,101041.28
2022-11-01T03:52:42.769Z,101039.13
2022-11-01T03:55:18.168Z,101036.28
2022-11-01T03:57:42.865Z,101044.25
2022-11-01T04:00:08.802Z,101032.72
2022-11-01T04:02:35.759Z,101030.59
2022-11-01T04:04:59.328Z,101025.34
2022-11-01T04:07:22.929Z,101015.81
2022-11-01T04:09:47.874Z,101011.66
2022-11-01T04:12:12.486Z,101015.25
2022-11-01T04:14:53.337Z,101012.38
2022-11-01T04:17:34.242Z,101024.59
2022-11-01T04:20:15.260Z,101015.66
2022-11-01T04:22:39.514Z,101018.06
2022-11-01T04:25:04.502Z,101022.78
2022-11-01T04:27:28.145Z,101022.22
2022-11-01T04:29:51.714Z,101017.22
2022-11-01T04:32:15.416Z,101028.72
2022-11-01T04:34:44.613Z,101043.50
2022-11-01T04:37:08.201Z,101043.94
2022-11-01T04:39:31.714Z,101032.28
2022-11-01T04:41:56.659Z,101026.84
2022-11-01T04:44:20.217Z,101019.72
2022-11-01T04:46:43.763Z,101002.25
2022-11-01T04:49:07.244Z,100998.69
2022-11-01T04:51:31.042Z,101010.59
2022-11-01T04:53:54.560Z,101026.31
2022-11-01T04:56:18.258Z,101019.75
2022-11-01T04:58:46.266Z,101011.41
2022-11-01T05:01:10.475Z,101012.75
2022-11-01T05:03:34.626Z,101010.31
2022-11-01T05:06:00.628Z,100998.56
2022-11-01T05:08:24.149Z,100997.06
2022-11-01T05:10:47.741Z,101000.84
2022-11-01T05:13:13.137Z,100999.03
2022-11-01T05:15:39.981Z,100989.19
2022-11-01T05:18:07.402Z,100992.47
2022-11-01T05:20:31.968Z,101000.03
2022-11-01T05:23:00.828Z,100987.88
2022-11-01T05:25:24.554Z,100991.88
2022-11-01T05:27:48.103Z,100976.50
2022-11-01T05:30:13.766Z,100976.06
2022-11-01T05:32:39.051Z,100956.91
2022-11-01T05:35:02.652Z,100950.25
2022-11-01T05:37:28.191Z,100974.66
2022-11-01T05:39:52.001Z,100988.03
2022-11-01T05:42:15.665Z,100963.81
2022-11-01T05:44:39.219Z,100981.84
2022-11-01T05:47:05.020Z,100965.28
2022-11-01T05:49:29.977Z,100968.16
2022-11-01T05:51:53.545Z,100964.59
2022-11-01T05:54:17.101Z,100969.22
2022-11-01T05:56:40.674Z,100966.53
2022-11-01T05:59:04.501Z,100965.28
2022-11-01T06:01:28.113Z,100974.06
2022-11-01T06:03:52.115Z,100975.09
2022-11-01T06:06:17.044Z,100981.66
2022-11-01T06:08:40.581Z,100984.59
2022-11-01T06:11:05.111Z,100995.91
2022-11-01T06:13:28.640Z,101005.72
2022-11-01T06:15:52.194Z,101008.22
2022-11-01T06:18:15.736Z,100996.06
2022-11-01T06:20:39.427Z,100994.31
2022-11-01T06:23:10.827Z,100986.97
2022-11-01T06:25:34.394Z,100973.09
2022-11-01T06:27:58.177Z,100978.41
2022-11-01T06:30:21.953Z,100969.44
2022-11-01T06:32:45.518Z,100970.63
2022-11-01T06:35:11.843Z,100960.13
2022-11-01T06:37:35.405Z,100967.41
2022-11-01T06:40:00.511Z,100977.84
2022-11-01T06:42:24.118Z,100985.41
2022-11-01T06:44:47.649Z,100993.63
2022-11-01T06:47:13.340Z,100993.13
2022-11-01T06:49:36.932Z,100995.09
2022-11-01T06:52:00.647Z,100994.56
2022-11-01T06:54:24.459Z,100986.34
2022-11-01T06:56:50.075Z,100996.59
2022-11-01T06:59:13.716Z,100991.75
2022-11-01T07:01:37.329Z,100993.06
2022-11-01T07:04:01.335Z,101004.16
2022-11-01T07:06:28.767Z,100990.09
2022-11-01T07:08:52.474Z,100989.81
2022-11-01T07:11:16.004Z,100994.38
2022-11-01T07:13:40.982Z,101004.91
2022-11-01T07:16:05.307Z,100995.31
2022-11-01T07:18:29.951Z,101006.50
2022-11-01T07:20:53.485Z,101013.16
2022-11-01T07:23:19.531Z,101007.66
2022-11-01T07:25:44.235Z,101008.09
2022-11-01T07:28:08.000Z,101020.19
2022-11-01T07:30:32.977Z,101026.19
2022-11-01T07:32:57.671Z,101026.91
2022-11-01T07:35:21.174Z,101027.31
2022-11-01T07:37:44.783Z,101019.31
2022-11-01T07:40:09.290Z,101015.22
2022-11-01T07:42:32.909Z,101032.97
2022-11-01T07:44:56.486Z,101040.56
2022-11-01T07:47:21.708Z,101055.03
2022-11-01T07:49:45.281Z,101055.06
2022-11-01T07:52:08.894Z,101064.03
2022-11-01T07:54:32.426Z,101060.88
2022-11-01T07:56:55.994Z,101065.28
2022-11-01T07:59:19.530Z,101074.97
2022-11-01T08:01:43.247Z,101066.16
2022-11-01T08:04:08.346Z,101067.28
2022-11-01T08:06:31.941Z,101076.41
2022-11-01T08:08:55.611Z,101064.59
2022-11-01T08:11:19.587Z,101060.34
2022-11-01T08:13:43.114Z,101058.75
2022-11-01T08:16:07.960Z,101059.03
2022-11-01T08:18:31.509Z,101062.63
2022-11-01T08:20:56.470Z,101066.88
2022-11-01T08:23:20.686Z,101064.59
2022-11-01T08:25:44.766Z,101059.31
2022-11-01T08:28:11.562Z,101060.16
2022-11-01T08:30:35.729Z,101057.63
2022-11-01T08:33:00.965Z,101063.31
2022-11-01T08:35:24.856Z,101052.63
2022-11-01T08:37:53.920Z,101048.25
2022-11-01T08:40:17.935Z,101056.94
2022-11-01T08:42:41.520Z,101057.19
2022-11-01T08:45:06.208Z,101070.59
2022-11-01T08:47:29.822Z,101072.59
2022-11-01T08:49:53.451Z,101069.44
2022-11-01T08:52:17.071Z,101074.41
2022-11-01T08:54:42.074Z,101078.38
2022-11-01T08:57:05.644Z,101075.28
2022-11-01T08:59:29.321Z,101070.91
2022-11-01T09:01:53.035Z,101070.47
2022-11-01T09:04:16.686Z,101063.03
2022-11-01T09:06:40.251Z,101063.84
2022-11-01T09:09:03.990Z,101076.16
2022-11-01T09:11:30.519Z,101074.19
2022-11-01T09:13:54.582Z,101072.28
2022-11-01T09:16:18.581Z,101071.47
2022-11-01T09:18:42.511Z,101055.28
2022-11-01T09:21:07.189Z,101066.84
2022-11-01T09:23:30.998Z,101070.81
2022-11-01T09:25:54.841Z,101064.41
2022-11-01T09:28:20.043Z,101051.94
2022-11-01T09:30:49.853Z,101060.94
2022-11-01T09:33:24.637Z,101059.78
2022-11-01T09:35:56.764Z,101064.97
2022-11-01T09:38:22.909Z,101059.31
2022-11-01T09:40:49.362Z,101052.72
2022-11-01T09:43:21.806Z,101069.81
2022-11-01T09:45:45.493Z,101080.69
2022-11-01T09:48:09.590Z,101086.81
2022-11-01T09:50:37.214Z,101085.25
2022-11-01T09:53:01.075Z,101095.47
2022-11-01T09:55:46.152Z,101103.28
2022-11-01T09:58:27.891Z,101104.69
2022-11-01T10:01:01.902Z,101100.97
2022-11-01T10:03:44.838Z,101096.59
2022-11-01T10:06:16.962Z,101105.53
2022-11-01T10:08:59.364Z,101121.75
2022-11-01T10:11:52.790Z,101116.84
2022-11-01T10:14:36.591Z,101120.25
2022-11-01T10:17:09.210Z,101118.97
2022-11-01T10:19:35.435Z,101117.88
2022-11-01T10:22:05.896Z,101120.34
2022-11-01T10:24:35.932Z,101115.06
2022-11-01T10:27:06.417Z,101112.66
2022-11-01T10:29:38.303Z,101099.75
2022-11-01T10:32:05.332Z,101106.88
2022-11-01T10:34:36.209Z,101099.72
2022-11-01T10:37:16.556Z,101097.13
2022-11-01T10:39:54.693Z,101084.56
2022-11-01T10:42:19.842Z,101094.88
2022-11-01T10:44:48.444Z,101100.38
2022-11-01T10:47:19.025Z,101089.88
2022-11-01T10:52:40.893Z,101111.88
2022-11-01T10:55:05.467Z,101122.00
2022-11-01T10:57:40.772Z,101124.28
2022-11-01T11:00:15.260Z,101127.53
2022-11-01T11:02:44.618Z,101128.69
2022-11-01T11:05:08.745Z,101125.94
2022-11-01T11:07:33.414Z,101117.44
2022-11-01T11:09:57.434Z,101117.09
2022-11-01T11:12:23.230Z,101121.72
2022-11-01T11:14:50.540Z,101127.53
2022-11-01T11:17:21.902Z,101118.69
2022-11-01T11:19:48.194Z,101128.28
2022-11-01T11:22:12.549Z,101126.47
2022-11-01T11:24:38.915Z,101129.53
2022-11-01T11:27:05.510Z,101133.88
2022-11-01T11:29:39.537Z,101132.94
2022-11-01T11:32:04.977Z,101139.16
2022-11-01T11:34:32.168Z,101128.66
2022-11-01T11:36:57.081Z,101123.28
2022-11-01T11:39:26.506Z,101128.28
2022-11-01T11:41:50.207Z,101134.19
2022-11-01T11:44:42.034Z,101126.72
2022-11-01T11:47:05.931Z,101136.13
2022-11-01T11:49:32.414Z,101143.16
2022-11-01T11:51:56.529Z,101144.94
2022-11-01T11:54:26.308Z,101148.75
2022-11-01T11:56:53.070Z,101130.59
2022-11-01T11:59:26.215Z,101140.63
2022-11-01T12:01:50.140Z,101132.66
2022-11-01T12:04:17.145Z,101140.81
2022-11-01T12:06:44.737Z,101144.44
2022-11-01T12:09:36.390Z,101143.81
2022-11-01T12:12:08.850Z,101153.88
2022-11-01T12:14:38.846Z,101158.31
2022-11-01T12:17:02.536Z,101159.09
2022-11-01T12:19:29.772Z,101154.03
2022-11-01T12:21:56.031Z,101151.25
2022-11-01T12:24:26.796Z,101151.72
2022-11-01T12:26:53.493Z,101147.28
2022-11-01T12:29:28.268Z,101143.53
2022-11-01T12:31:52.870Z,101138.44
2022-11-01T12:34:22.836Z,101139.66
2022-11-01T12:36:53.923Z,101137.19
2022-11-01T12:39:41.441Z,101136.47
2022-11-01T12:42:06.430Z,101131.94
2022-11-01T12:44:37.387Z,101134.81
2022-11-01T12:47:09.365Z,101150.66
2022-11-01T12:49:38.505Z,101153.38
2022-11-01T12:52:12.732Z,101152.34
2022-11-01T12:54:44.441Z,101158.13
2022-11-01T12:57:16.498Z,101160.44
2022-11-01T12:59:40.660Z,101164.47
2022-11-01T13:02:27.930Z,101161.16
2022-11-01T13:05:00.199Z,101158.47
2022-11-01T13:07:35.435Z,101158.34
2022-11-01T13:10:09.837Z,101151.22
2022-11-01T13:12:46.739Z,101151.50
2022-11-01T13:15:18.923Z,101157.47
2022-11-01T13:17:50.328Z,101151.63
2022-11-01T13:20:46.834Z,101144.63
2022-11-01T13:23:22.407Z,101150.69
2022-11-01T13:25:56.836Z,101158.28
2022-11-01T13:28:35.305Z,101155.91
2022-11-01T13:31:05.499Z,101167.00
2022-11-01T13:33:38.104Z,101162.72
2022-11-01T13:36:07.039Z,101161.88
2022-11-01T13:38:40.210Z,101155.44
2022-11-01T13:41:19.555Z,101168.44
2022-11-01T13:43:47.686Z,101165.91
2022-11-01T13:46:41.824Z,101163.69
2022-11-01T13:49:54.262Z,101166.31
2022-11-01T13:52:24.346Z,101173.03
2022-11-01T13:54:56.808Z,101165.66
2022-11-01T13:57:25.926Z,101168.03
2022-11-01T13:59:57.787Z,101164.97
2022-11-01T14:02:59.547Z,101170.84
2022-11-01T14:05:32.273Z,101171.41
2022-11-01T14:08:36.004Z,101178.63
2022-11-01T14:10:59.717Z,101176.81
2022-11-01T14:13:37.886Z,101177.16
2022-11-01T14:16:22.716Z,101181.00
2022-11-01T14:19:21.348Z,101169.72
2022-11-01T14:21:48.579Z,101179.88
2022-11-01T14:24:33.819Z,101181.22
2022-11-01T14:27:21.164Z,101183.94
2022-11-01T14:29:46.225Z,101188.38
2022-11-01T14:32:12.309Z,101187.69
2022-11-01T14:34:39.080Z,101192.94
2022-11-01T14:37:19.855Z,101196.84
2022-11-01T14:39:52.875Z,101190.19
2022-11-01T14:42:23.164Z,101198.59
2022-11-01T14:44:52.639Z,101202.53
2022-11-01T14:47:34.110Z,101200.09
2022-11-01T14:50:00.387Z,101200.09
2022-11-01T14:52:31.199Z,101205.94
2022-11-01T14:55:05.009Z,101214.00
2022-11-01T14:57:32.105Z,101210.78
2022-11-01T14:59:59.240Z,101214.31
2022-11-01T15:02:25.534Z,101217.19
2022-11-01T15:04:50.762Z,101214.66
2022-11-01T15:07:27.671Z,101217.44
2022-11-01T15:10:00.199Z,101215.00
2022-11-01T15:12:23.900Z,101212.69
2022-11-01T15:14:49.147Z,101214.66
2022-11-01T15:17:22.258Z,101216.78
2022-11-01T15:19:48.160Z,101214.06
2022-11-01T15:22:17.748Z,101213.53
2022-11-01T15:24:41.564Z,101223.13
2022-11-01T15:27:14.535Z,101220.22
2022-11-01T15:29:38.563Z,101224.94
2022-11-01T15:32:02.973Z,101224.13
2022-11-01T15:34:30.165Z,101219.38
2022-11-01T15:36:54.173Z,101224.38
2022-11-01T15:39:21.587Z,101234.31
2022-11-01T15:41:46.037Z,101231.00
2022-11-01T15:44:21.404Z,101230.44
2022-11-01T15:46:45.438Z,101234.94
2022-11-01T15:49:14.770Z,101237.94
2022-11-01T15:51:43.965Z,101245.97
2022-11-01T15:54:18.924Z,101247.50
2022-11-01T15:56:48.916Z,101246.56
2022-11-01T15:59:27.985Z,101240.88
2022-11-01T16:01:52.948Z,101241.50
2022-11-01T16:04:19.797Z,101244.59
2022-11-01T16:06:49.902Z,101247.59
2022-11-01T16:09:29.106Z,101244.75
2022-11-01T16:11:57.511Z,101251.94
2022-11-01T16:14:26.212Z,101246.81
2022-11-01T16:17:02.070Z,101253.69
2022-11-01T16:19:36.150Z,101259.00
2022-11-01T16:22:01.193Z,101249.56
2022-11-01T16:24:25.391Z,101257.44
2022-11-01T16:26:56.008Z,101258.03
2022-11-01T16:29:19.849Z,101266.56
2022-11-01T16:31:43.415Z,101263.16
2022-11-01T16:34:25.042Z,101269.59
2022-11-01T16:36:48.881Z,101272.72
2022-11-01T16:39:32.131Z,101275.84
2022-11-01T16:41:55.841Z,101275.97
2022-11-01T16:44:19.961Z,101281.38
2022-11-01T16:46:44.315Z,101274.81
2022-11-01T16:49:22.777Z,101280.97
2022-11-01T16:51:46.534Z,101285.22
2022-11-01T16:54:12.235Z,101289.47
2022-11-01T16:56:42.782Z,101287.03
2022-11-01T16:59:09.673Z,101296.44
2022-11-01T17:01:35.876Z,101302.53
2022-11-01T17:04:02.293Z,101304.91
2022-11-01T17:06:26.855Z,101317.28
2022-11-01T17:08:50.387Z,101315.59
2022-11-01T17:11:14.674Z,101310.81
2022-11-01T17:13:39.626Z,101319.78
2022-11-01T17:16:04.807Z,101316.75
2022-11-01T17:18:33.973Z,101328.44
2022-11-01T17:21:00.167Z,101326.69
2022-11-01T17:23:26.327Z,101334.41
2022-11-01T17:25:52.538Z,101339.91
2022-11-01T17:28:16.162Z,101331.50
2022-11-01T17:30:41.171Z,101342.03
2022-11-01T17:33:05.097Z,101340.72
2022-11-01T17:35:28.663Z,101342.03
2022-11-01T17:37:52.295Z,101349.47
2022-11-01T17:40:21.225Z,101352.78
2022-11-01T17:42:44.890Z,101358.75
2022-11-01T17:45:11.468Z,101361.78
2022-11-01T17:47:36.646Z,101357.88
2022-11-01T17:50:00.378Z,101358.00
2022-11-01T17:52:23.905Z,101356.38
2022-11-01T17:54:47.494Z,101358.09
2022-11-01T17:57:11.042Z,101356.66
2022-11-01T17:59:35.141Z,101358.09
2022-11-01T18:01:58.861Z,101367.19
2022-11-01T18:04:23.877Z,101362.72
2022-11-01T18:06:48.231Z,101368.47
2022-11-01T18:09:22.769Z,101364.44
2022-11-01T18:11:54.033Z,101367.34
2022-11-01T18:14:23.212Z,101365.28
2022-11-01T18:16:50.026Z,101370.66
2022-11-01T18:19:36.093Z,101376.47
2022-11-01T18:22:11.985Z,101384.81
2022-11-01T18:24:39.976Z,101388.06
2022-11-01T18:27:10.414Z,101383.78
2022-11-01T18:29:39.031Z,101392.06
2022-11-01T18:32:12.265Z,101380.06
2022-11-01T18:34:44.334Z,101386.38
2022-11-01T18:37:27.944Z,101384.19
2022-11-01T18:40:01.218Z,101383.69
2022-11-01T18:42:25.652Z,101390.59
2022-11-01T18:44:49.186Z,101384.75
2022-11-01T18:47:20.570Z,101391.88
2022-11-01T18:49:45.574Z,101387.47
2022-11-01T18:52:12.981Z,101387.25
2022-11-01T18:54:45.780Z,101385.66
2022-11-01T18:57:16.097Z,101396.84
2022-11-01T18:59:40.757Z,101395.81
2022-11-01T19:02:14.392Z,101394.75
2022-11-01T19:04:39.164Z,101396.84
2022-11-01T19:07:13.616Z,101405.16
2022-11-01T19:09:39.624Z,101403.94
2022-11-01T19:12:14.925Z,101394.50
2022-11-01T19:14:39.243Z,101400.16
2022-11-01T19:17:04.350Z,101406.88
2022-11-01T19:19:28.006Z,101402.47
2022-11-01T19:21:51.541Z,101403.94
2022-11-01T19:24:32.167Z,101405.28
2022-11-01T19:26:55.778Z,101403.28
2022-11-01T19:29:25.397Z,101402.31
2022-11-01T19:31:56.366Z,101401.22
2022-11-01T19:34:22.762Z,101399.22
2022-11-01T19:36:46.658Z,101404.25
2022-11-01T19:39:23.505Z,101408.28
2022-11-01T19:41:47.790Z,101405.94
2022-11-01T19:44:16.654Z,101413.16
2022-11-01T19:46:40.330Z,101421.59
2022-11-01T19:49:03.849Z,101414.97
2022-11-01T19:51:27.533Z,101420.72
2022-11-01T19:53:51.910Z,101421.31
2022-11-01T19:56:21.256Z,101423.47
2022-11-01T19:58:46.047Z,101429.25
2022-11-01T20:01:35.995Z,101434.44
2022-11-01T20:04:02.326Z,101430.28
2022-11-01T20:06:37.396Z,101439.03
2022-11-01T20:09:06.376Z,101443.91
2022-11-01T20:11:32.004Z,101440.47
2022-11-01T20:13:55.623Z,101448.00
2022-11-01T20:16:19.153Z,101442.06
2022-11-01T20:18:42.737Z,101434.25
2022-11-01T20:21:07.106Z,101441.56
2022-11-01T20:23:31.112Z,101441.25
2022-11-01T20:25:55.205Z,101440.88
2022-11-01T20:28:20.294Z,101446.34
2022-11-01T20:30:43.840Z,101450.44
2022-11-01T20:33:07.513Z,101445.63
2022-11-01T20:35:31.069Z,101446.81
2022-11-01T20:37:54.602Z,101452.19
2022-11-01T20:40:18.296Z,101451.16
2022-11-01T20:42:41.890Z,101455.88
2022-11-01T20:45:08.189Z,101463.06
2022-11-01T20:47:32.783Z,101451.03
2022-11-01T20:49:56.842Z,101456.09
2022-11-01T20:52:38.761Z,101460.41
2022-11-01T20:55:03.529Z,101455.03
2022-11-01T20:57:28.381Z,101452.13
2022-11-01T20:59:52.267Z,101463.28
2022-11-01T21:02:19.664Z,101458.88
2022-11-01T21:04:43.385Z,101463.72
2022-11-01T21:07:12.984Z,101462.97
2022-11-01T21:09:40.813Z,101459.75
2022-11-01T21:12:04.487Z,101459.75
2022-11-01T21:14:37.524Z,101459.41
2022-11-01T21:17:02.204Z,101459.41
2022-11-01T21:19:27.885Z,101456.09
2022-11-01T21:21:56.454Z,101465.53
2022-11-01T21:24:31.356Z,101462.63
2022-11-01T21:27:13.931Z,101461.63
2022-11-01T21:29:38.884Z,101461.63
2022-11-01T21:32:04.254Z,101466.88
2022-11-01T21:34:31.451Z,101458.72
2022-11-01T21:36:55.649Z,101454.06
2022-11-01T21:39:22.861Z,101449.47
2022-11-01T21:41:49.161Z,101449.78
2022-11-01T21:44:30.158Z,101446.97
2022-11-01T21:46:57.265Z,101445.50
2022-11-01T21:49:31.286Z,101435.94
2022-11-01T21:51:56.627Z,101444.00
2022-11-01T21:54:20.281Z,101442.91
2022-11-01T21:56:43.888Z,101438.94
2022-11-01T21:59:07.418Z,101450.81
2022-11-01T22:01:31.173Z,101448.25
2022-11-01T22:03:54.812Z,101446.69
2022-11-01T22:06:19.798Z,101445.97
2022-11-01T22:08:43.399Z,101452.66
2022-11-01T22:11:07.325Z,101454.09
2022-11-01T22:13:30.951Z,101444.53
2022-11-01T22:15:54.504Z,101445.38
2022-11-01T22:18:22.402Z,101441.47
2022-11-01T22:20:48.435Z,101445.22
2022-11-01T22:23:13.327Z,101442.66
2022-11-01T22:25:36.942Z,101447.06
2022-11-01T22:28:00.462Z,101443.50
2022-11-01T22:30:24.060Z,101441.13
2022-11-01T22:32:47.619Z,101440.56
2022-11-01T22:35:11.429Z,101439.91
2022-11-01T22:37:36.769Z,101446.13
2022-11-01T22:40:01.714Z,101453.59
2022-11-01T22:42:27.338Z,101452.75
2022-11-01T22:44:52.017Z,101451.13
2022-11-01T22:47:25.986Z,101451.88
2022-11-01T22:49:54.628Z,101453.91
2022-11-01T22:52:30.463Z,101453.78
2022-11-01T22:54:59.586Z,101455.81
2022-11-01T22:57:30.199Z,101455.25
2022-11-01T22:59:57.501Z,101446.44
2022-11-01T23:02:29.069Z,101441.47
2022-11-01T23:05:02.257Z,101447.91
2022-11-01T23:07:36.593Z,101450.69
2022-11-01T23:10:05.382Z,101451.66
2022-11-01T23:12:47.634Z,101459.19
2022-11-01T23:15:28.140Z,101453.19
2022-11-01T23:17:51.754Z,101449.16
2022-11-01T23:20:17.349Z,101451.16
2022-11-01T23:22:40.970Z,101453.41
2022-11-01T23:25:06.153Z,101451.00
2022-11-01T23:27:31.550Z,101453.28
2022-11-01T23:29:57.382Z,101450.13
2022-11-01T23:32:21.394Z,101442.38
2022-11-01T23:34:45.569Z,101447.16
2022-11-01T23:37:16.109Z,101446.59
2022-11-01T23:39:39.800Z,101447.28
2022-11-01T23:42:03.326Z,101439.31
2022-11-01T23:44:31.445Z,101433.50
2022-11-01T23:46:59.184Z,101443.94
2022-11-01T23:49:26.213Z,101442.00
2022-11-01T23:51:50.323Z,101447.06
2022-11-01T23:54:25.509Z,101446.50
2022-11-01T23:56:49.103Z,101449.06
2022-11-01T23:59:13.233Z,101459.59
