createdAt,value
2018-05-27T00:01:26.368Z,18.70
2018-05-27T00:03:54.069Z,18.60
2018-05-27T00:06:21.778Z,18.70
2018-05-27T00:08:49.462Z,18.80
2018-05-27T00:11:17.143Z,18.80
2018-05-27T00:13:45.631Z,18.90
2018-05-27T00:16:13.317Z,18.80
2018-05-27T00:18:41.004Z,18.80
2018-05-27T00:21:08.702Z,18.70
2018-05-27T00:23:37.180Z,18.60
2018-05-27T00:26:04.858Z,18.50
2018-05-27T00:28:33.312Z,18.50
2018-05-27T00:31:01.085Z,18.40
2018-05-27T00:33:28.778Z,18.40
2018-05-27T00:35:56.460Z,18.40
2018-05-27T00:38:24.147Z,18.40
2018-05-27T00:40:52.144Z,18.30
2018-05-27T00:43:20.596Z,18.40
2018-05-27T00:45:48.296Z,18.40
2018-05-27T00:48:16.769Z,18.70
2018-05-27T00:50:44.528Z,18.70
2018-05-27T00:53:14.550Z,18.60
2018-05-27T00:55:43.061Z,18.50
2018-05-27T00:58:10.765Z,18.50
2018-05-27T01:00:38.496Z,18.40
2018-05-27T01:03:06.234Z,18.40
2018-05-27T01:05:34.681Z,18.50
2018-05-27T01:08:02.371Z,18.50
2018-05-27T01:10:30.115Z,18.60
2018-05-27T01:12:57.803Z,18.60
2018-05-27T01:15:26.272Z,18.70
2018-05-27T01:17:54.730Z,18.80
2018-05-27T01:20:22.417Z,18.80
2018-05-27T01:22:50.116Z,18.90
2018-05-27T01:25:18.145Z,19.00
2018-05-27T01:27:45.821Z,19.00
2018-05-27T01:30:13.574Z,18.90
2018-05-27T01:32:41.257Z,18.60
2018-05-27T01:35:08.966Z,18.40
2018-05-27T01:37:36.657Z,18.40
2018-05-27T01:40:04.372Z,18.30
2018-05-27T01:42:32.068Z,18.20
2018-05-27T01:44:59.751Z,18.20
2018-05-27T01:47:28.225Z,18.10
2018-05-27T01:49:55.920Z,18.10
2018-05-27T01:52:23.629Z,18.20
2018-05-27T01:54:51.325Z,18.20
2018-05-27T01:57:19.794Z,18.10
2018-05-27T01:59:47.483Z,18.10
2018-05-27T02:02:15.193Z,18.20
2018-05-27T02:04:42.917Z,18.30
2018-05-27T02:07:10.652Z,18.20
2018-05-27T02:09:38.336Z,18.10
2018-05-27T02:12:06.789Z,18.10
2018-05-27T02:14:34.487Z,18.10
2018-05-27T02:17:02.232Z,18.10
2018-05-27T02:19:30.681Z,18.20
2018-05-27T02:21:58.368Z,18.20
2018-05-27T02:24:26.058Z,18.30
2018-05-27T02:26:53.765Z,18.40
2018-05-27T02:29:21.464Z,18.40
2018-05-27T02:31:49.937Z,18.40
2018-05-27T02:34:17.615Z,18.40
2018-05-27T02:36:46.056Z,18.30
2018-05-27T02:39:13.769Z,18.30
2018-05-27T02:41:41.506Z,18.30
2018-05-27T02:44:09.197Z,18.30
2018-05-27T02:46:36.910Z,18.40
2018-05-27T02:49:04.623Z,18.40
2018-05-27T02:51:32.370Z,18.40
2018-05-27T02:54:00.837Z,18.10
2018-05-27T02:56:28.537Z,18.10
2018-05-27T02:58:56.245Z,18.10
2018-05-27T03:01:24.216Z,18.10
2018-05-27T03:03:51.945Z,18.00
2018-05-27T03:06:19.632Z,18.00
2018-05-27T03:08:47.322Z,17.90
2018-05-27T03:11:15.085Z,17.80
2018-05-27T03:13:42.765Z,17.80
2018-05-27T03:16:11.324Z,17.80
2018-05-27T03:18:39.024Z,17.70
2018-05-27T03:21:06.828Z,18.00
2018-05-27T03:23:34.504Z,17.80
2018-05-27T03:26:02.185Z,17.60
2018-05-27T03:28:29.877Z,17.60
2018-05-27T03:30:57.618Z,17.50
2018-05-27T03:33:25.661Z,17.40
2018-05-27T03:35:53.345Z,17.30
2018-05-27T03:38:21.049Z,17.30
2018-05-27T03:40:48.774Z,17.40
2018-05-27T03:43:16.510Z,17.40
2018-05-27T03:45:44.208Z,17.50
2018-05-27T03:48:12.682Z,17.50
2018-05-27T03:50:41.162Z,17.70
2018-05-27T03:53:08.848Z,17.70
2018-05-27T03:55:36.537Z,17.80
2018-05-27T03:58:04.246Z,17.60
2018-05-27T04:00:33.653Z,17.50
2018-05-27T04:03:02.113Z,17.40
2018-05-27T04:05:41.754Z,17.40
2018-05-27T04:08:21.469Z,17.30
2018-05-27T04:10:49.181Z,17.30
2018-05-27T04:13:16.874Z,17.30
2018-05-27T04:15:44.575Z,17.20
2018-05-27T04:18:12.269Z,17.30
2018-05-27T04:20:40.078Z,17.40
2018-05-27T04:23:07.766Z,17.40
2018-05-27T04:25:35.466Z,17.50
2018-05-27T04:28:03.942Z,17.60
2018-05-27T04:30:31.708Z,17.60
2018-05-27T04:32:59.388Z,17.60
2018-05-27T04:35:27.999Z,17.60
2018-05-27T04:37:55.869Z,17.60
2018-05-27T04:40:23.599Z,17.60
2018-05-27T04:42:52.041Z,17.80
2018-05-27T04:45:19.741Z,17.80
2018-05-27T04:47:48.217Z,17.90
2018-05-27T04:50:16.669Z,17.80
2018-05-27T04:52:44.353Z,17.80
2018-05-27T04:55:12.042Z,17.80
2018-05-27T04:57:39.744Z,17.80
2018-05-27T05:00:07.455Z,17.90
2018-05-27T05:02:35.185Z,18.00
2018-05-27T05:05:02.881Z,18.00
2018-05-27T05:07:31.892Z,17.90
2018-05-27T05:09:59.636Z,18.00
2018-05-27T05:12:28.112Z,18.00
2018-05-27T05:14:56.651Z,17.90
2018-05-27T05:17:24.382Z,17.90
2018-05-27T05:19:52.184Z,18.00
2018-05-27T05:22:19.892Z,17.90
2018-05-27T05:24:48.409Z,17.90
2018-05-27T05:27:16.128Z,17.90
2018-05-27T05:29:43.903Z,17.90
2018-05-27T05:32:12.385Z,17.80
2018-05-27T05:34:40.852Z,17.90
2018-05-27T05:37:08.539Z,17.90
2018-05-27T05:39:36.254Z,18.10
2018-05-27T05:42:04.410Z,18.30
2018-05-27T05:44:32.161Z,18.50
2018-05-27T05:46:59.884Z,18.70
2018-05-27T05:49:27.662Z,18.80
2018-05-27T05:51:56.127Z,18.90
2018-05-27T05:54:23.838Z,18.90
2018-05-27T05:56:51.597Z,18.90
2018-05-27T05:59:19.309Z,19.00
2018-05-27T06:01:47.021Z,19.00
2018-05-27T06:04:14.774Z,19.00
2018-05-27T06:06:42.492Z,19.00
2018-05-27T06:09:10.217Z,19.10
2018-05-27T06:11:37.985Z,19.20
2018-05-27T06:14:06.183Z,19.30
2018-05-27T06:16:33.898Z,19.40
2018-05-27T06:19:01.633Z,19.60
2018-05-27T06:21:29.501Z,19.70
2018-05-27T06:23:57.175Z,19.80
2018-05-27T06:26:25.639Z,20.10
2018-05-27T06:28:53.321Z,20.10
2018-05-27T06:31:21.052Z,20.10
2018-05-27T06:33:48.732Z,20.10
2018-05-27T06:36:17.604Z,20.20
2018-05-27T06:38:45.354Z,20.20
2018-05-27T06:41:13.052Z,20.20
2018-05-27T06:43:41.508Z,20.50
2018-05-27T06:46:09.210Z,20.50
2018-05-27T06:48:36.962Z,20.40
2018-05-27T06:51:05.451Z,21.00
2018-05-27T06:53:33.948Z,21.00
2018-05-27T06:56:01.661Z,21.00
2018-05-27T06:58:29.383Z,21.10
2018-05-27T07:00:57.351Z,21.20
2018-05-27T07:03:26.097Z,21.00
2018-05-27T07:05:54.074Z,21.10
2018-05-27T07:08:22.013Z,21.20
2018-05-27T07:10:49.995Z,21.20
2018-05-27T07:13:17.788Z,21.40
2018-05-27T07:15:45.596Z,21.50
2018-05-27T07:18:13.807Z,21.50
2018-05-27T07:20:41.617Z,21.40
2018-05-27T07:23:09.571Z,21.30
2018-05-27T07:25:37.510Z,21.10
2018-05-27T07:28:05.370Z,21.00
2018-05-27T07:30:33.229Z,21.00
2018-05-27T07:33:01.921Z,20.60
2018-05-27T07:35:29.904Z,20.60
2018-05-27T07:37:57.685Z,20.50
2018-05-27T07:40:27.047Z,20.30
2018-05-27T07:42:55.882Z,20.30
2018-05-27T07:45:24.491Z,20.40
2018-05-27T07:47:52.445Z,20.40
2018-05-27T07:50:20.745Z,20.60
2018-05-27T07:52:48.727Z,20.90
2018-05-27T07:55:16.468Z,21.30
2018-05-27T07:57:44.164Z,21.50
2018-05-27T08:00:12.405Z,22.00
2018-05-27T08:02:40.496Z,22.30
2018-05-27T08:05:11.137Z,22.30
2018-05-27T08:07:38.824Z,22.00
2018-05-27T08:10:06.530Z,22.00
2018-05-27T08:12:34.288Z,22.10
2018-05-27T08:15:02.029Z,22.30
2018-05-27T08:17:30.513Z,22.70
2018-05-27T08:19:58.294Z,22.70
2018-05-27T08:22:26.521Z,22.90
2018-05-27T08:24:54.304Z,23.30
2018-05-27T08:27:22.046Z,23.60
2018-05-27T08:29:50.868Z,24.10
2018-05-27T08:32:19.363Z,24.40
2018-05-27T08:34:47.824Z,24.70
2018-05-27T08:37:15.528Z,24.70
2018-05-27T08:39:43.228Z,24.40
2018-05-27T08:42:10.919Z,24.50
2018-05-27T08:44:39.436Z,24.40
2018-05-27T08:47:07.169Z,24.40
2018-05-27T08:49:35.620Z,24.80
2018-05-27T08:52:03.371Z,24.80
2018-05-27T08:54:31.081Z,24.90
2018-05-27T08:56:59.561Z,24.70
2018-05-27T08:59:27.260Z,24.70
2018-05-27T09:01:55.076Z,24.80
2018-05-27T09:04:22.771Z,24.90
2018-05-27T09:06:50.474Z,25.00
2018-05-27T09:09:18.146Z,25.50
2018-05-27T09:11:45.829Z,25.50
2018-05-27T09:14:14.309Z,25.50
2018-05-27T09:16:41.986Z,25.50
2018-05-27T09:19:10.445Z,25.80
2018-05-27T09:21:38.142Z,25.80
2018-05-27T09:24:05.848Z,25.80
2018-05-27T09:26:33.591Z,26.10
2018-05-27T09:29:01.293Z,26.00
2018-05-27T09:31:29.780Z,26.10
2018-05-27T09:33:57.510Z,26.10
2018-05-27T09:36:25.214Z,26.30
2018-05-27T09:38:53.697Z,27.30
2018-05-27T09:41:22.180Z,27.50
2018-05-27T09:43:50.653Z,27.30
2018-05-27T09:46:18.349Z,27.30
2018-05-27T09:48:46.057Z,27.10
2018-05-27T09:51:15.798Z,27.20
2018-05-27T09:53:44.264Z,26.80
2018-05-27T09:56:11.951Z,26.80
2018-05-27T09:58:40.417Z,26.70
2018-05-27T10:01:08.897Z,26.60
2018-05-27T10:03:36.761Z,26.50
2018-05-27T10:06:04.453Z,26.40
2018-05-27T10:08:32.155Z,26.20
2018-05-27T10:10:59.872Z,26.10
2018-05-27T10:13:28.331Z,26.20
2018-05-27T10:15:56.025Z,26.20
2018-05-27T10:18:23.736Z,26.20
2018-05-27T10:20:51.428Z,26.00
2018-05-27T10:23:19.880Z,25.70
2018-05-27T10:25:47.611Z,25.60
2018-05-27T10:28:15.307Z,25.60
2018-05-27T10:30:43.108Z,25.80
2018-05-27T10:33:11.549Z,25.70
2018-05-27T10:35:39.309Z,25.70
2018-05-27T10:38:07.045Z,25.80
2018-05-27T10:40:34.763Z,25.70
2018-05-27T10:43:02.508Z,25.80
2018-05-27T10:45:30.193Z,26.10
2018-05-27T10:47:57.880Z,26.30
2018-05-27T10:50:25.618Z,26.20
2018-05-27T10:52:53.329Z,26.30
2018-05-27T10:55:21.144Z,26.40
2018-05-27T10:57:48.838Z,27.10
2018-05-27T11:00:16.589Z,27.10
2018-05-27T11:02:45.327Z,27.40
2018-05-27T11:05:13.065Z,27.40
2018-05-27T11:07:40.768Z,27.70
2018-05-27T11:10:08.476Z,27.50
2018-05-27T11:12:36.936Z,27.50
2018-05-27T11:15:04.669Z,27.40
2018-05-27T11:17:32.361Z,27.70
2018-05-27T11:20:00.120Z,27.80
2018-05-27T11:22:27.794Z,27.80
2018-05-27T11:24:56.258Z,27.70
2018-05-27T11:27:23.957Z,27.70
2018-05-27T11:29:52.724Z,27.60
2018-05-27T11:32:20.444Z,27.70
2018-05-27T11:34:48.697Z,27.70
2018-05-27T11:37:16.397Z,27.70
2018-05-27T11:39:44.145Z,27.70
2018-05-27T11:42:11.849Z,27.80
2018-05-27T11:44:40.304Z,28.10
2018-05-27T11:47:07.993Z,28.10
2018-05-27T11:49:36.441Z,27.70
2018-05-27T11:52:04.130Z,27.70
2018-05-27T11:54:31.815Z,27.40
2018-05-27T11:56:59.523Z,27.20
2018-05-27T11:59:27.216Z,27.20
2018-05-27T12:01:55.699Z,27.80
2018-05-27T12:04:23.388Z,27.80
2018-05-27T12:06:51.473Z,28.30
2018-05-27T12:09:19.198Z,29.00
2018-05-27T12:11:47.746Z,30.00
2018-05-27T12:14:15.459Z,29.90
2018-05-27T12:16:43.173Z,29.80
2018-05-27T12:19:10.872Z,30.00
2018-05-27T12:21:38.624Z,29.80
2018-05-27T12:24:06.369Z,29.90
2018-05-27T12:26:34.058Z,29.50
2018-05-27T12:29:01.765Z,29.30
2018-05-27T12:31:29.497Z,29.30
2018-05-27T12:33:57.961Z,29.10
2018-05-27T12:36:25.705Z,29.10
2018-05-27T12:38:53.419Z,28.90
2018-05-27T12:41:21.163Z,28.90
2018-05-27T12:43:49.653Z,28.70
2018-05-27T12:46:17.380Z,28.70
2018-05-27T12:48:45.073Z,28.60
2018-05-27T12:51:13.544Z,28.10
2018-05-27T12:53:41.247Z,28.10
2018-05-27T12:56:08.955Z,27.90
2018-05-27T12:58:36.663Z,27.70
2018-05-27T13:01:04.476Z,27.50
2018-05-27T13:03:32.165Z,27.30
2018-05-27T13:06:00.655Z,26.70
2018-05-27T13:08:29.145Z,26.10
2018-05-27T13:10:56.929Z,26.10
2018-05-27T13:13:24.617Z,25.80
2018-05-27T13:15:52.345Z,25.50
2018-05-27T13:18:20.057Z,25.10
2018-05-27T13:20:47.740Z,24.90
2018-05-27T13:23:15.412Z,24.70
2018-05-27T13:25:43.882Z,24.30
2018-05-27T13:28:11.565Z,24.30
2018-05-27T13:30:39.442Z,24.20
2018-05-27T13:33:07.177Z,24.00
2018-05-27T13:35:34.948Z,23.90
2018-05-27T13:38:03.435Z,23.40
2018-05-27T13:40:32.256Z,23.20
2018-05-27T13:42:59.976Z,23.20
2018-05-27T13:45:27.692Z,23.00
2018-05-27T13:47:55.405Z,22.60
2018-05-27T13:50:23.185Z,22.30
2018-05-27T13:52:51.660Z,21.90
2018-05-27T13:55:20.169Z,21.70
2018-05-27T13:57:48.590Z,21.70
2018-05-27T14:00:16.325Z,21.70
2018-05-27T14:02:44.037Z,21.60
2018-05-27T14:05:11.772Z,21.50
2018-05-27T14:07:39.474Z,21.30
2018-05-27T14:10:07.993Z,21.10
2018-05-27T14:12:35.714Z,21.10
2018-05-27T14:15:03.528Z,21.00
2018-05-27T14:17:31.209Z,21.00
2018-05-27T14:19:58.997Z,20.80
2018-05-27T14:22:26.965Z,20.70
2018-05-27T14:24:54.664Z,20.40
2018-05-27T14:27:22.406Z,20.50
2018-05-27T14:29:50.881Z,20.00
2018-05-27T14:32:19.362Z,19.90
2018-05-27T14:34:47.048Z,19.90
2018-05-27T14:37:14.779Z,19.90
2018-05-27T14:39:42.532Z,19.80
2018-05-27T14:42:10.283Z,19.60
2018-05-27T14:44:37.982Z,19.70
2018-05-27T14:47:06.465Z,19.30
2018-05-27T14:49:34.936Z,19.30
2018-05-27T14:52:02.673Z,19.30
2018-05-27T14:54:30.378Z,19.30
2018-05-27T14:56:58.841Z,19.20
2018-05-27T14:59:26.517Z,19.10
2018-05-27T15:01:55.017Z,18.90
2018-05-27T15:04:22.718Z,18.80
2018-05-27T15:06:50.420Z,18.70
2018-05-27T15:09:18.146Z,18.60
2018-05-27T15:11:45.844Z,18.50
2018-05-27T15:14:13.544Z,18.50
2018-05-27T15:16:41.516Z,18.40
2018-05-27T15:19:09.213Z,18.40
2018-05-27T15:21:37.716Z,18.40
2018-05-27T15:24:05.451Z,18.40
2018-05-27T15:26:33.137Z,18.50
2018-05-27T15:29:00.824Z,18.60
2018-05-27T15:31:30.253Z,18.70
2018-05-27T15:33:57.945Z,18.70
2018-05-27T15:36:25.638Z,18.70
2018-05-27T15:38:54.121Z,18.30
2018-05-27T15:41:22.593Z,18.10
2018-05-27T15:43:50.301Z,18.10
2018-05-27T15:46:18.237Z,18.00
2018-05-27T15:48:46.685Z,18.10
2018-05-27T15:51:14.371Z,18.10
2018-05-27T15:53:42.066Z,18.10
2018-05-27T15:56:09.773Z,18.10
2018-05-27T15:58:37.505Z,18.30
2018-05-27T16:01:06.280Z,18.40
2018-05-27T16:03:33.979Z,18.50
2018-05-27T16:06:01.679Z,18.30
2018-05-27T16:08:30.133Z,18.30
2018-05-27T16:10:57.945Z,18.20
2018-05-27T16:13:25.688Z,18.40
2018-05-27T16:15:54.153Z,18.20
2018-05-27T16:18:21.891Z,18.20
2018-05-27T16:20:49.593Z,18.20
2018-05-27T16:23:18.446Z,17.90
2018-05-27T16:25:46.212Z,17.80
2018-05-27T16:28:13.928Z,17.90
2018-05-27T16:30:42.885Z,18.10
2018-05-27T16:33:10.697Z,18.10
2018-05-27T16:35:38.385Z,18.10
2018-05-27T16:38:06.100Z,18.10
2018-05-27T16:40:34.569Z,18.40
2018-05-27T16:43:02.266Z,18.30
2018-05-27T16:45:29.945Z,18.50
2018-05-27T16:47:57.656Z,18.40
2018-05-27T16:50:25.365Z,18.20
2018-05-27T16:52:53.064Z,18.30
2018-05-27T16:55:20.765Z,18.40
2018-05-27T16:57:49.208Z,18.90
2018-05-27T17:00:17.124Z,18.90
2018-05-27T17:02:44.837Z,19.00
2018-05-27T17:05:12.529Z,19.10
2018-05-27T17:07:40.976Z,19.00
2018-05-27T17:10:08.712Z,19.00
2018-05-27T17:12:36.405Z,18.90
2018-05-27T17:15:04.217Z,18.90
2018-05-27T17:17:32.674Z,18.90
2018-05-27T17:20:00.406Z,18.90
2018-05-27T17:22:28.144Z,19.00
2018-05-27T17:24:55.841Z,18.90
2018-05-27T17:27:23.532Z,18.80
2018-05-27T17:29:51.302Z,18.70
2018-05-27T17:32:19.772Z,18.60
2018-05-27T17:34:47.459Z,18.60
2018-05-27T17:37:15.175Z,18.50
2018-05-27T17:39:42.962Z,18.50
2018-05-27T17:42:10.639Z,18.40
2018-05-27T17:44:38.327Z,18.40
2018-05-27T17:47:06.019Z,18.40
2018-05-27T17:49:33.721Z,18.40
2018-05-27T17:52:02.201Z,18.40
2018-05-27T17:54:30.672Z,18.30
2018-05-27T17:56:58.386Z,18.30
2018-05-27T17:59:26.073Z,18.30
2018-05-27T18:01:53.762Z,18.20
2018-05-27T18:04:21.652Z,18.30
2018-05-27T18:06:50.092Z,18.20
2018-05-27T18:09:17.771Z,18.20
2018-05-27T18:11:46.465Z,18.10
2018-05-27T18:14:14.957Z,18.30
2018-05-27T18:16:43.437Z,18.40
2018-05-27T18:19:12.072Z,18.40
2018-05-27T18:21:39.772Z,18.40
2018-05-27T18:24:07.540Z,18.20
2018-05-27T18:26:35.376Z,18.10
2018-05-27T18:29:03.068Z,18.00
2018-05-27T18:31:30.849Z,17.90
2018-05-27T18:33:59.368Z,18.00
2018-05-27T18:36:27.090Z,18.00
2018-05-27T18:38:54.780Z,17.90
2018-05-27T18:41:22.516Z,17.90
2018-05-27T18:43:51.089Z,17.90
2018-05-27T18:46:19.565Z,17.90
2018-05-27T18:48:47.248Z,17.90
2018-05-27T18:51:15.710Z,17.90
2018-05-27T18:53:43.552Z,17.90
2018-05-27T18:56:11.269Z,18.00
2018-05-27T18:58:39.394Z,18.00
2018-05-27T19:01:07.280Z,17.80
2018-05-27T19:03:35.111Z,17.80
2018-05-27T19:06:02.983Z,17.70
2018-05-27T19:08:30.684Z,17.70
2018-05-27T19:10:59.184Z,17.90
2018-05-27T19:13:26.900Z,17.80
2018-05-27T19:15:54.584Z,17.80
2018-05-27T19:18:22.310Z,17.80
2018-05-27T19:20:50.048Z,17.70
2018-05-27T19:23:17.748Z,17.70
2018-05-27T19:25:45.432Z,17.70
2018-05-27T19:28:13.113Z,17.70
2018-05-27T19:30:41.595Z,17.80
2018-05-27T19:33:10.032Z,18.00
2018-05-27T19:35:37.712Z,17.90
2018-05-27T19:38:05.428Z,18.00
2018-05-27T19:40:34.171Z,18.00
2018-05-27T19:43:01.945Z,18.00
2018-05-27T19:45:30.396Z,17.80
2018-05-27T19:47:58.076Z,17.80
2018-05-27T19:50:26.193Z,17.80
2018-05-27T19:52:53.878Z,17.60
2018-05-27T19:55:21.553Z,17.50
2018-05-27T19:57:49.237Z,17.60
2018-05-27T20:00:17.001Z,17.70
2018-05-27T20:02:44.704Z,17.70
2018-05-27T20:05:12.416Z,17.60
2018-05-27T20:07:40.101Z,17.50
2018-05-27T20:10:08.678Z,17.50
2018-05-27T20:12:37.153Z,17.70
2018-05-27T20:15:04.864Z,17.70
2018-05-27T20:17:32.564Z,17.60
2018-05-27T20:20:00.241Z,17.60
2018-05-27T20:22:27.932Z,17.70
2018-05-27T20:24:55.641Z,17.80
2018-05-27T20:27:23.327Z,18.00
2018-05-27T20:29:51.009Z,18.10
2018-05-27T20:32:19.464Z,18.00
2018-05-27T20:34:47.159Z,18.00
2018-05-27T20:37:14.867Z,17.90
2018-05-27T20:39:42.561Z,17.90
2018-05-27T20:42:10.273Z,17.90
2018-05-27T20:44:37.954Z,17.90
2018-05-27T20:47:05.628Z,17.80
2018-05-27T20:49:33.313Z,17.60
2018-05-27T20:52:00.989Z,17.50
2018-05-27T20:54:28.653Z,17.40
2018-05-27T20:56:57.093Z,17.50
2018-05-27T20:59:24.781Z,17.50
2018-05-27T21:01:52.552Z,17.50
2018-05-27T21:04:21.015Z,17.40
2018-05-27T21:06:48.688Z,17.40
2018-05-27T21:09:16.387Z,17.40
2018-05-27T21:11:44.089Z,17.30
2018-05-27T21:14:11.821Z,17.30
2018-05-27T21:16:39.507Z,17.20
2018-05-27T21:19:07.181Z,17.30
2018-05-27T21:21:34.870Z,17.20
2018-05-27T21:24:03.328Z,17.40
2018-05-27T21:26:31.009Z,17.40
2018-05-27T21:28:58.684Z,17.50
2018-05-27T21:31:27.148Z,17.50
2018-05-27T21:33:54.825Z,17.50
2018-05-27T21:36:23.640Z,17.40
2018-05-27T21:38:51.330Z,17.40
2018-05-27T21:41:19.025Z,17.40
2018-05-27T21:43:46.701Z,17.40
2018-05-27T21:46:14.419Z,17.40
2018-05-27T21:48:42.104Z,17.40
2018-05-27T21:51:09.804Z,17.50
2018-05-27T21:53:37.490Z,17.50
2018-05-27T21:56:05.177Z,17.50
2018-05-27T21:58:32.861Z,17.50
2018-05-27T22:01:00.601Z,17.50
2018-05-27T22:03:28.279Z,17.50
2018-05-27T22:05:55.957Z,17.40
2018-05-27T22:08:24.432Z,17.50
2018-05-27T22:10:52.109Z,17.40
2018-05-27T22:13:20.548Z,17.50
2018-05-27T22:15:48.273Z,17.50
2018-05-27T22:18:15.984Z,17.60
2018-05-27T22:20:43.662Z,17.70
2018-05-27T22:23:11.363Z,17.70
2018-05-27T22:25:39.045Z,17.70
2018-05-27T22:28:06.728Z,17.70
2018-05-27T22:30:34.416Z,17.70
2018-05-27T22:33:02.120Z,17.60
2018-05-27T22:35:29.809Z,17.70
2018-05-27T22:37:57.497Z,17.70
2018-05-27T22:40:25.197Z,17.70
2018-05-27T22:42:52.881Z,17.70
2018-05-27T22:45:20.568Z,17.70
2018-05-27T22:47:48.256Z,17.60
2018-05-27T22:50:16.016Z,17.60
2018-05-27T22:52:43.701Z,17.50
2018-05-27T22:55:12.140Z,17.50
2018-05-27T22:57:39.825Z,17.50
2018-05-27T23:00:07.529Z,17.50
2018-05-27T23:02:35.217Z,17.50
2018-05-27T23:05:02.923Z,17.20
2018-05-27T23:07:31.393Z,17.00
2018-05-27T23:10:00.082Z,17.00
2018-05-27T23:12:27.759Z,17.10
2018-05-27T23:14:56.219Z,17.00
2018-05-27T23:17:23.900Z,17.00
2018-05-27T23:19:52.355Z,17.00
2018-05-27T23:22:20.073Z,17.00
2018-05-27T23:24:47.764Z,17.10
2018-05-27T23:27:15.471Z,17.10
2018-05-27T23:29:43.941Z,17.00
2018-05-27T23:32:12.425Z,16.90
2018-05-27T23:34:40.875Z,16.90
2018-05-27T23:37:08.560Z,16.80
2018-05-27T23:39:37.021Z,17.00
2018-05-27T23:42:04.701Z,17.00
2018-05-27T23:44:32.820Z,17.10
2018-05-27T23:47:00.512Z,17.20
2018-05-27T23:49:28.206Z,17.10
2018-05-27T23:51:56.660Z,16.80
2018-05-27T23:54:24.373Z,16.80
2018-05-27T23:56:52.071Z,16.70
2018-05-27T23:59:19.768Z,16.70
