createdAt,value
2023-04-03T00:01:09.648Z,60.80
2023-04-03T00:06:16.154Z,60.79
2023-04-03T00:11:22.785Z,60.81
2023-04-03T00:16:28.471Z,60.76
2023-04-03T00:21:34.028Z,61.02
2023-04-03T00:26:39.539Z,60.88
2023-04-03T00:31:46.420Z,60.92
2023-04-03T00:36:52.700Z,61.03
2023-04-03T00:41:58.341Z,60.92
2023-04-03T00:47:06.982Z,60.95
2023-04-03T00:52:16.478Z,60.99
2023-04-03T00:57:23.730Z,61.00
2023-04-03T01:02:29.941Z,61.10
2023-04-03T01:07:38.169Z,61.32
2023-04-03T01:12:47.358Z,61.33
2023-04-03T01:17:58.053Z,61.33
2023-04-03T01:23:09.424Z,61.52
2023-04-03T01:28:18.320Z,61.48
2023-04-03T01:33:24.964Z,61.67
2023-04-03T01:38:30.869Z,61.70
2023-04-03T01:43:36.727Z,61.94
2023-04-03T01:48:43.110Z,61.99
2023-04-03T01:53:49.139Z,62.10
2023-04-03T01:58:55.719Z,62.32
2023-04-03T02:04:01.459Z,62.51
2023-04-03T02:09:08.066Z,62.58
2023-04-03T02:14:14.388Z,62.68
2023-04-03T02:19:19.953Z,62.72
2023-04-03T02:24:25.451Z,62.97
2023-04-03T02:29:30.983Z,63.00
2023-04-03T02:34:36.491Z,63.00
2023-04-03T02:39:43.161Z,62.96
2023-04-03T02:44:48.905Z,63.07
2023-04-03T02:49:54.758Z,63.15
2023-04-03T02:55:00.501Z,63.16
2023-04-03T03:00:07.866Z,63.28
2023-04-03T03:05:13.505Z,63.35
2023-04-03T03:10:19.455Z,63.42
2023-04-03T03:15:25.196Z,63.50
2023-04-03T03:20:30.622Z,63.70
2023-04-03T03:25:41.465Z,63.51
2023-04-03T03:30:46.893Z,63.66
2023-04-03T03:35:53.498Z,63.68
2023-04-03T03:40:59.152Z,63.44
2023-04-03T03:46:05.600Z,63.71
2023-04-03T03:51:11.239Z,63.78
2023-04-03T03:56:17.184Z,63.82
2023-04-03T04:01:24.074Z,63.82
2023-04-03T04:06:30.823Z,63.66
2023-04-03T04:11:40.914Z,63.69
2023-04-03T04:16:48.585Z,63.48
2023-04-03T04:21:55.868Z,63.58
2023-04-03T04:27:01.851Z,63.64
2023-04-03T04:32:09.937Z,63.43
2023-04-03T04:37:16.780Z,63.29
2023-04-03T04:42:22.649Z,63.22
2023-04-03T04:47:30.853Z,63.16
2023-04-03T04:52:36.870Z,63.16
2023-04-03T04:57:43.049Z,63.00
2023-04-03T05:02:48.746Z,62.99
2023-04-03T05:07:55.994Z,62.86
2023-04-03T05:13:02.163Z,62.61
2023-04-03T05:18:07.935Z,62.78
2023-04-03T05:23:14.143Z,62.11
2023-04-03T05:28:20.727Z,62.54
2023-04-03T05:33:27.415Z,62.45
2023-04-03T05:38:35.239Z,62.02
2023-04-03T05:43:41.398Z,61.91
2023-04-03T05:48:47.587Z,61.31
2023-04-03T05:53:57.853Z,61.40
2023-04-03T05:59:03.505Z,61.57
2023-04-03T06:04:10.320Z,60.80
2023-04-03T06:09:17.913Z,61.47
2023-04-03T06:14:23.568Z,60.79
2023-04-03T06:19:29.452Z,60.16
2023-04-03T06:24:36.571Z,59.58
2023-04-03T06:29:42.655Z,59.41
2023-04-03T06:34:48.304Z,59.13
2023-04-03T06:39:54.211Z,59.54
2023-04-03T06:44:59.669Z,59.54
2023-04-03T06:50:05.626Z,58.70
2023-04-03T06:55:12.266Z,59.32
2023-04-03T07:00:18.578Z,58.35
2023-04-03T07:05:24.113Z,58.18
2023-04-03T07:10:29.686Z,57.46
2023-04-03T07:15:35.200Z,57.21
2023-04-03T07:20:41.565Z,57.82
2023-04-03T07:25:51.874Z,56.90
2023-04-03T07:31:02.961Z,56.88
2023-04-03T07:36:09.315Z,55.78
2023-04-03T07:41:21.246Z,57.28
2023-04-03T07:46:27.308Z,56.62
2023-04-03T07:51:32.818Z,56.42
2023-04-03T07:56:38.898Z,56.64
2023-04-03T08:01:44.722Z,55.46
2023-04-03T08:06:50.156Z,55.52
2023-04-03T08:11:55.890Z,54.92
2023-04-03T08:17:01.886Z,55.82
2023-04-03T08:22:07.879Z,55.73
2023-04-03T08:27:13.454Z,55.79
2023-04-03T08:32:19.153Z,56.17
2023-04-03T08:37:24.818Z,56.09
2023-04-03T08:42:52.651Z,55.50
2023-04-03T08:48:01.781Z,55.68
2023-04-03T08:53:10.308Z,56.04
2023-04-03T08:58:30.955Z,55.93
2023-04-03T09:03:39.543Z,56.42
2023-04-03T09:08:54.085Z,55.56
2023-04-03T09:14:02.641Z,56.07
2023-04-03T09:19:35.826Z,56.23
2023-04-03T09:24:43.269Z,56.19
2023-04-03T09:29:48.833Z,56.45
2023-04-03T09:34:58.202Z,55.17
2023-04-03T09:40:05.522Z,55.79
2023-04-03T09:45:14.015Z,55.34
2023-04-03T09:50:24.458Z,55.88
2023-04-03T09:55:31.038Z,55.68
2023-04-03T10:00:42.050Z,56.47
2023-04-03T10:05:47.943Z,55.62
2023-04-03T10:11:14.604Z,55.94
2023-04-03T10:16:39.005Z,55.87
2023-04-03T10:21:50.858Z,56.26
2023-04-03T10:27:05.473Z,56.55
2023-04-03T10:32:34.993Z,56.27
2023-04-03T10:37:58.849Z,56.97
2023-04-03T10:43:13.211Z,57.74
2023-04-03T10:48:38.146Z,56.92
2023-04-03T10:54:04.440Z,58.46
2023-04-03T10:59:24.838Z,56.61
2023-04-03T11:04:33.317Z,56.98
2023-04-03T11:09:42.139Z,55.95
2023-04-03T11:14:50.030Z,54.80
2023-04-03T11:19:58.516Z,54.56
2023-04-03T11:25:12.826Z,54.59
2023-04-03T11:30:24.256Z,54.71
2023-04-03T11:35:30.613Z,54.47
2023-04-03T11:40:39.056Z,55.30
2023-04-03T11:46:00.656Z,55.84
2023-04-03T11:51:18.779Z,56.64
2023-04-03T11:56:31.785Z,56.50
2023-04-03T12:01:59.310Z,56.34
2023-04-03T12:07:17.421Z,55.76
2023-04-03T12:12:38.103Z,54.45
2023-04-03T12:17:43.785Z,54.27
2023-04-03T12:23:11.031Z,53.71
2023-04-03T12:28:17.547Z,53.54
2023-04-03T12:33:35.087Z,53.09
2023-04-03T12:39:01.843Z,52.83
2023-04-03T12:44:22.229Z,53.03
2023-04-03T12:49:43.609Z,53.49
2023-04-03T12:54:50.193Z,53.63
2023-04-03T12:59:56.372Z,53.49
2023-04-03T13:05:11.033Z,53.04
2023-04-03T13:10:19.321Z,54.30
2023-04-03T13:15:30.535Z,52.85
2023-04-03T13:20:38.677Z,52.65
2023-04-03T13:25:48.266Z,52.19
2023-04-03T13:30:59.688Z,52.19
2023-04-03T13:36:11.782Z,52.68
2023-04-03T13:41:35.483Z,52.53
2023-04-03T13:46:41.380Z,52.57
2023-04-03T13:51:54.138Z,52.45
2023-04-03T13:56:58.221Z,51.13
2023-04-03T14:02:12.780Z,50.86
2023-04-03T14:07:21.192Z,51.02
2023-04-03T14:12:38.532Z,49.44
2023-04-03T14:17:44.398Z,50.35
2023-04-03T14:22:52.304Z,50.83
2023-04-03T14:27:58.854Z,50.71
2023-04-03T14:33:04.540Z,50.14
2023-04-03T14:38:25.615Z,50.02
2023-04-03T14:43:31.428Z,50.22
2023-04-03T14:48:36.932Z,50.51
2023-04-03T14:53:43.621Z,50.32
2023-04-03T14:58:50.917Z,50.58
2023-04-03T15:03:56.851Z,50.96
2023-04-03T15:09:03.359Z,50.60
2023-04-03T15:14:11.207Z,50.30
2023-04-03T15:19:16.705Z,50.53
2023-04-03T15:24:22.212Z,50.45
2023-04-03T15:29:27.799Z,50.21
2023-04-03T15:34:33.875Z,50.30
2023-04-03T15:39:39.518Z,49.68
2023-04-03T15:44:44.960Z,50.46
2023-04-03T15:49:50.941Z,50.30
2023-04-03T15:54:56.499Z,49.58
2023-04-03T16:00:02.022Z,49.96
2023-04-03T16:05:11.292Z,50.08
2023-04-03T16:10:19.764Z,50.55
2023-04-03T16:15:27.493Z,50.51
2023-04-03T16:20:33.919Z,50.81
2023-04-03T16:25:39.789Z,51.19
2023-04-03T16:30:48.937Z,51.25
2023-04-03T16:35:54.464Z,51.59
2023-04-03T16:41:01.662Z,51.67
2023-04-03T16:46:07.342Z,51.52
2023-04-03T16:51:13.900Z,51.89
2023-04-03T16:56:19.915Z,52.12
2023-04-03T17:01:25.924Z,51.87
2023-04-03T17:06:31.907Z,52.17
2023-04-03T17:11:39.098Z,52.49
2023-04-03T17:16:44.883Z,52.80
2023-04-03T17:21:50.488Z,53.08
2023-04-03T17:26:55.921Z,53.53
2023-04-03T17:32:01.524Z,53.73
2023-04-03T17:37:07.354Z,53.49
2023-04-03T17:42:12.860Z,53.66
2023-04-03T17:47:18.461Z,53.47
2023-04-03T17:52:25.558Z,53.58
2023-04-03T17:57:31.728Z,53.86
2023-04-03T18:02:37.410Z,54.04
2023-04-03T18:07:43.388Z,54.03
2023-04-03T18:12:50.051Z,54.05
2023-04-03T18:17:57.193Z,54.13
2023-04-03T18:23:02.738Z,54.61
2023-04-03T18:28:08.696Z,54.87
2023-04-03T18:33:14.349Z,54.87
2023-04-03T18:38:20.030Z,55.06
2023-04-03T18:43:28.217Z,55.17
2023-04-03T18:48:35.918Z,55.50
2023-04-03T18:53:41.588Z,55.49
2023-04-03T18:58:47.127Z,55.71
2023-04-03T19:03:52.926Z,55.79
2023-04-03T19:08:59.436Z,55.86
2023-04-03T19:14:15.940Z,56.14
2023-04-03T19:19:13.586Z,56.31
2023-04-03T19:24:19.216Z,56.27
2023-04-03T19:29:25.734Z,56.73
2023-04-03T19:34:31.502Z,56.70
2023-04-03T19:39:39.172Z,56.71
2023-04-03T19:44:45.423Z,56.79
2023-04-03T19:49:51.392Z,56.82
2023-04-03T19:54:56.944Z,56.96
2023-04-03T20:00:02.552Z,57.05
2023-04-03T20:05:11.537Z,57.08
2023-04-03T20:10:17.381Z,57.42
2023-04-03T20:15:23.064Z,57.61
2023-04-03T20:20:28.803Z,57.63
2023-04-03T20:30:43.244Z,57.93
2023-04-03T20:35:49.487Z,58.32
2023-04-03T20:40:55.054Z,58.42
2023-04-03T20:46:04.486Z,58.72
2023-04-03T20:51:12.610Z,58.88
2023-04-03T20:56:18.892Z,59.13
2023-04-03T21:01:27.217Z,59.27
2023-04-03T21:07:09.232Z,59.23
2023-04-03T21:12:51.254Z,59.42
2023-04-03T21:18:12.132Z,59.60
2023-04-03T21:23:17.702Z,59.93
2023-04-03T21:28:24.857Z,59.91
2023-04-03T21:33:30.420Z,60.04
2023-04-03T21:38:36.121Z,60.18
2023-04-03T21:43:41.735Z,60.06
2023-04-03T21:48:47.309Z,60.34
2023-04-03T21:53:56.495Z,60.45
2023-04-03T21:59:04.910Z,60.44
2023-04-03T22:04:11.074Z,60.67
2023-04-03T22:09:16.792Z,60.65
2023-04-03T22:14:22.366Z,60.78
2023-04-03T22:19:29.375Z,60.85
2023-04-03T22:24:34.827Z,61.03
2023-04-03T22:29:40.601Z,61.29
2023-04-03T22:34:46.594Z,61.38
2023-04-03T22:39:53.908Z,61.42
2023-04-03T22:44:59.430Z,61.74
2023-04-03T22:50:05.384Z,61.76
2023-04-03T22:55:19.158Z,61.78
2023-04-03T23:00:20.782Z,61.90
2023-04-03T23:05:26.454Z,61.76
2023-04-03T23:10:32.356Z,61.25
2023-04-03T23:15:37.919Z,61.30
2023-04-03T23:20:43.653Z,61.69
2023-04-03T23:25:58.747Z,61.85
2023-04-03T23:31:10.503Z,61.88
2023-04-03T23:36:20.457Z,62.62
2023-04-03T23:41:25.962Z,62.68
2023-04-03T23:46:31.435Z,62.85
2023-04-03T23:51:36.973Z,62.87
2023-04-03T23:56:42.667Z,63.14
