createdAt,value
2023-04-03T00:06:24.178Z,117.28
2023-04-03T00:13:26.083Z,114.20
2023-04-03T00:20:28.379Z,126.70
2023-04-03T00:27:29.917Z,120.53
2023-04-03T00:34:31.476Z,140.80
2023-04-03T00:41:33.194Z,139.77
2023-04-03T00:48:41.224Z,112.22
2023-04-03T00:55:43.252Z,85.28
2023-04-03T01:02:44.883Z,86.65
2023-04-03T01:09:49.271Z,81.13
2023-04-03T01:16:54.782Z,81.05
2023-04-03T01:24:01.147Z,78.95
2023-04-03T01:31:14.535Z,92.68
2023-04-03T01:38:16.943Z,94.93
2023-04-03T01:45:18.564Z,81.93
2023-04-03T01:52:20.878Z,82.75
2023-04-03T01:59:22.585Z,102.82
2023-04-03T02:06:24.398Z,114.65
2023-04-03T02:13:26.468Z,122.47
2023-04-03T02:20:28.091Z,137.80
2023-04-03T02:27:29.621Z,131.45
2023-04-03T02:34:31.372Z,143.93
2023-04-03T02:41:38.215Z,134.18
2023-04-03T02:48:46.012Z,146.50
2023-04-03T02:55:47.668Z,206.18
2023-04-03T03:02:50.106Z,227.10
2023-04-03T03:09:51.733Z,155.75
2023-04-03T03:16:53.377Z,141.40
2023-04-03T03:23:54.927Z,145.18
2023-04-03T03:30:57.449Z,143.60
2023-04-03T03:37:59.473Z,133.93
2023-04-03T03:45:01.818Z,164.10
2023-04-03T03:52:03.451Z,250.13
2023-04-03T03:59:05.355Z,166.43
2023-04-03T04:06:07.556Z,185.25
2023-04-03T04:13:09.305Z,147.65
2023-04-03T04:20:11.897Z,127.97
2023-04-03T04:27:14.283Z,121.03
2023-04-03T04:34:16.306Z,114.75
2023-04-03T04:41:18.688Z,105.00
2023-04-03T04:48:20.499Z,104.93
2023-04-03T04:55:22.256Z,108.63
2023-04-03T05:02:25.554Z,126.55
2023-04-03T05:09:27.294Z,152.82
2023-04-03T05:16:29.341Z,156.25
2023-04-03T05:23:31.104Z,170.75
2023-04-03T05:30:35.342Z,170.02
2023-04-03T05:37:38.708Z,173.55
2023-04-03T05:44:41.741Z,183.35
2023-04-03T05:51:43.404Z,200.38
2023-04-03T05:59:14.148Z,193.90
2023-04-03T06:06:16.341Z,187.85
2023-04-03T06:13:17.948Z,176.23
2023-04-03T06:20:19.567Z,171.00
2023-04-03T06:27:21.393Z,179.05
2023-04-03T06:34:23.173Z,189.18
2023-04-03T06:41:24.726Z,186.63
2023-04-03T06:48:26.262Z,193.85
2023-04-03T06:55:27.844Z,218.65
2023-04-03T07:02:29.362Z,101.72
2023-04-03T07:09:31.506Z,82.32
2023-04-03T07:16:33.173Z,79.28
2023-04-03T07:23:34.794Z,85.60
2023-04-03T07:30:39.031Z,90.60
2023-04-03T07:37:40.679Z,125.07
2023-04-03T07:44:42.531Z,107.57
2023-04-03T07:51:44.049Z,67.88
2023-04-03T07:58:46.310Z,73.97
2023-04-03T08:05:48.591Z,94.75
2023-04-03T08:12:50.234Z,113.95
2023-04-03T08:19:51.823Z,82.25
2023-04-03T08:26:53.337Z,107.57
2023-04-03T08:33:54.879Z,99.03
2023-04-03T08:41:16.392Z,88.38
2023-04-03T08:48:37.758Z,111.50
2023-04-03T08:55:41.527Z,121.15
2023-04-03T09:02:48.125Z,93.72
2023-04-03T09:09:51.828Z,65.80
2023-04-03T09:17:00.374Z,62.13
2023-04-03T09:24:02.405Z,78.07
2023-04-03T09:31:14.697Z,8.95
2023-04-03T09:38:21.361Z,5.75
2023-04-03T09:45:25.751Z,6.95
2023-04-03T09:52:27.416Z,11.00
2023-04-03T09:59:29.441Z,8.20
2023-04-03T10:06:32.837Z,8.10
2023-04-03T10:13:41.802Z,21.10
2023-04-03T10:20:51.426Z,27.08
2023-04-03T10:28:20.978Z,57.03
2023-04-03T10:35:33.817Z,49.45
2023-04-03T10:43:17.780Z,49.00
2023-04-03T10:50:28.209Z,33.20
2023-04-03T10:57:29.801Z,53.88
2023-04-03T11:04:32.902Z,41.17
2023-04-03T11:11:39.763Z,50.72
2023-04-03T11:18:48.775Z,30.30
2023-04-03T11:25:51.313Z,35.28
2023-04-03T11:33:13.683Z,31.15
2023-04-03T11:40:21.306Z,23.95
2023-04-03T11:47:45.580Z,33.60
2023-04-03T11:54:48.397Z,35.60
2023-04-03T12:01:53.107Z,21.65
2023-04-03T12:08:54.800Z,10.65
2023-04-03T12:15:58.068Z,13.13
2023-04-03T12:23:23.892Z,12.80
2023-04-03T12:30:27.669Z,8.80
2023-04-03T12:38:03.804Z,11.70
2023-04-03T12:45:16.736Z,8.60
2023-04-03T12:52:39.128Z,5.97
2023-04-03T12:59:41.645Z,8.13
2023-04-03T13:06:43.944Z,5.40
2023-04-03T13:13:59.302Z,5.53
2023-04-03T13:21:09.568Z,5.75
2023-04-03T13:28:15.292Z,6.82
2023-04-03T13:35:39.317Z,11.35
2023-04-03T13:42:42.362Z,7.43
2023-04-03T13:49:45.776Z,5.97
2023-04-03T13:56:47.321Z,6.70
2023-04-03T14:03:58.885Z,8.65
2023-04-03T14:11:01.160Z,9.70
2023-04-03T14:18:05.029Z,49.63
2023-04-03T14:25:08.374Z,41.05
2023-04-03T14:32:14.967Z,18.88
2023-04-03T14:39:18.769Z,7.72
2023-04-03T14:46:42.973Z,10.80
2023-04-03T14:53:51.090Z,11.57
2023-04-03T15:00:52.896Z,5.97
2023-04-03T15:07:55.423Z,6.00
2023-04-03T15:15:01.785Z,6.82
2023-04-03T15:22:04.530Z,4.75
2023-04-03T15:29:06.413Z,5.88
2023-04-03T15:36:22.524Z,18.35
2023-04-03T15:43:29.800Z,8.18
2023-04-03T15:50:32.435Z,6.32
2023-04-03T16:04:40.994Z,9.32
2023-04-03T16:11:42.682Z,3.67
2023-04-03T16:18:44.265Z,8.75
2023-04-03T16:25:47.159Z,8.00
2023-04-03T16:32:48.930Z,3.97
2023-04-03T16:39:50.655Z,8.82
2023-04-03T16:46:52.478Z,3.20
2023-04-03T16:53:54.126Z,4.25
2023-04-03T17:00:56.358Z,2.80
2023-04-03T17:07:58.611Z,8.68
2023-04-03T17:15:00.163Z,9.18
2023-04-03T17:22:01.750Z,9.93
2023-04-03T17:29:04.212Z,23.90
2023-04-03T17:36:06.119Z,28.08
2023-04-03T17:43:07.813Z,26.80
2023-04-03T17:50:09.588Z,24.33
2023-04-03T17:57:11.261Z,27.67
2023-04-03T18:04:13.129Z,64.20
2023-04-03T18:11:15.421Z,42.42
2023-04-03T18:18:17.132Z,46.03
2023-04-03T18:25:18.919Z,72.35
2023-04-03T18:32:20.926Z,105.18
2023-04-03T18:39:24.738Z,138.55
2023-04-03T18:46:28.015Z,127.95
2023-04-03T18:53:29.716Z,162.15
2023-04-03T19:00:31.386Z,131.20
2023-04-03T19:07:32.950Z,131.45
2023-04-03T19:14:34.652Z,133.45
2023-04-03T19:21:40.702Z,127.25
2023-04-03T19:28:42.712Z,126.32
2023-04-03T19:35:44.625Z,133.48
2023-04-03T19:42:46.471Z,116.72
2023-04-03T19:49:48.625Z,118.30
2023-04-03T19:56:50.403Z,131.98
2023-04-03T20:03:52.244Z,154.18
2023-04-03T20:10:54.818Z,166.82
2023-04-03T20:17:56.445Z,179.95
2023-04-03T20:25:05.259Z,179.48
2023-04-03T20:32:10.375Z,167.82
2023-04-03T20:39:11.975Z,190.23
2023-04-03T20:46:19.919Z,211.45
2023-04-03T20:53:21.689Z,189.05
2023-04-03T21:00:23.798Z,176.73
2023-04-03T21:08:02.740Z,160.68
2023-04-03T21:15:45.164Z,131.30
2023-04-03T21:22:46.768Z,140.35
2023-04-03T21:29:49.064Z,146.73
2023-04-03T21:36:50.717Z,145.50
2023-04-03T21:43:52.289Z,150.10
2023-04-03T21:50:54.257Z,130.68
2023-04-03T21:57:55.838Z,125.03
2023-04-03T22:04:57.454Z,139.07
2023-04-03T22:12:00.034Z,149.95
2023-04-03T22:19:01.637Z,167.13
2023-04-03T22:26:07.364Z,180.00
2023-04-03T22:33:09.111Z,181.02
2023-04-03T22:40:11.077Z,177.55
2023-04-03T22:47:12.745Z,205.60
2023-04-03T22:54:14.611Z,230.52
2023-04-03T23:01:16.725Z,171.82
2023-04-03T23:08:19.075Z,180.80
2023-04-03T23:15:20.683Z,194.35
2023-04-03T23:22:22.284Z,178.93
2023-04-03T23:29:23.886Z,208.05
2023-04-03T23:36:25.405Z,171.02
2023-04-03T23:43:27.641Z,188.80
2023-04-03T23:50:29.393Z,190.23
2023-04-03T23:57:30.912Z,204.43
