createdAt,value
2023-05-13T00:03:03.258Z,13.69
2023-05-13T00:09:23.202Z,13.54
2023-05-13T00:15:46.229Z,13.44
2023-05-13T00:22:06.168Z,13.42
2023-05-13T00:28:29.171Z,13.44
2023-05-13T00:34:49.239Z,13.45
2023-05-13T00:41:12.187Z,13.36
2023-05-13T00:47:32.188Z,13.3
2023-05-13T00:53:55.226Z,13.26
2023-05-13T01:00:15.181Z,13.1
2023-05-13T01:06:38.182Z,13.06
2023-05-13T01:12:58.230Z,13.01
2023-05-13T01:19:21.232Z,12.99
2023-05-13T01:25:41.213Z,12.98
2023-05-13T01:32:04.235Z,12.93
2023-05-13T01:38:24.194Z,12.87
2023-05-13T01:44:47.183Z,12.8
2023-05-13T01:51:07.169Z,12.71
2023-05-13T01:57:30.180Z,12.64
2023-05-13T02:03:50.200Z,12.61
2023-05-13T02:10:13.236Z,12.58
2023-05-13T02:16:33.242Z,12.46
2023-05-13T02:22:56.223Z,12.36
2023-05-13T02:29:16.178Z,12.28
2023-05-13T02:35:39.266Z,12.11
2023-05-13T02:41:59.140Z,12.02
2023-05-13T02:48:22.216Z,11.9
2023-05-13T02:54:42.184Z,11.79
2023-05-13T03:01:05.244Z,11.72
2023-05-13T03:07:25.170Z,11.68
2023-05-13T03:13:48.238Z,11.58
2023-05-13T03:36:53.740Z,11.35
2023-05-13T03:43:13.170Z,11.33
2023-05-13T03:49:36.163Z,11.26
2023-05-13T03:55:56.192Z,11.15
2023-05-13T04:02:19.267Z,11.12
2023-05-13T04:08:39.147Z,11.12
2023-05-13T04:15:02.226Z,11.13
2023-05-13T04:21:22.198Z,11.14
2023-05-13T04:27:45.187Z,11.1
2023-05-13T04:34:05.224Z,11.06
2023-05-13T04:40:28.200Z,11.01
2023-05-13T04:46:48.234Z,10.96
2023-05-13T04:53:11.250Z,10.94
2023-05-13T04:59:31.197Z,10.96
2023-05-13T05:05:54.219Z,10.98
2023-05-13T05:12:14.214Z,10.98
2023-05-13T05:18:37.238Z,11.03
2023-05-13T05:24:57.231Z,11.18
2023-05-13T05:31:20.217Z,11.4
2023-05-13T05:37:40.281Z,11.63
2023-05-13T05:44:03.226Z,11.8
2023-05-13T05:50:23.281Z,11.93
2023-05-13T05:56:46.245Z,12.07
2023-05-13T06:03:06.280Z,12.28
2023-05-13T06:09:29.227Z,12.46
2023-05-13T06:15:49.231Z,12.61
2023-05-13T06:22:12.192Z,12.74
2023-05-13T06:28:32.234Z,12.91
2023-05-13T06:34:55.995Z,13.09
2023-05-13T06:41:15.179Z,13.28
2023-05-13T06:47:38.260Z,13.48
2023-05-13T06:53:58.200Z,13.66
2023-05-13T07:00:21.379Z,13.81
2023-05-13T07:06:41.192Z,13.99
2023-05-13T07:13:04.165Z,14.19
2023-05-13T07:19:24.290Z,14.35
2023-05-13T07:25:47.195Z,14.53
2023-05-13T07:32:07.181Z,14.73
2023-05-13T07:38:30.184Z,15.02
2023-05-13T07:44:50.186Z,15.35
2023-05-13T07:51:13.195Z,15.66
2023-05-13T07:57:33.150Z,15.91
2023-05-13T08:03:56.566Z,16.2
2023-05-13T08:10:16.205Z,16.34
2023-05-13T08:16:39.236Z,16.56
2023-05-13T08:22:59.219Z,16.85
2023-05-13T08:29:22.154Z,17.14
2023-05-13T08:35:43.599Z,17.38
2023-05-13T08:51:35.703Z,17.81
2023-05-13T08:57:55.181Z,18.19
2023-05-13T09:04:18.187Z,18.6
2023-05-13T09:10:38.240Z,19.05
2023-05-13T09:17:01.207Z,19.45
2023-05-13T09:23:21.212Z,19.57
2023-05-13T09:29:44.202Z,19.91
2023-05-13T09:36:04.202Z,20.42
2023-05-13T09:42:27.160Z,20.91
2023-05-13T09:48:47.173Z,21.34
2023-05-13T09:55:10.196Z,21.52
2023-05-13T10:01:30.190Z,21.71
2023-05-13T10:07:53.196Z,22.03
2023-05-13T10:14:13.187Z,22.28
2023-05-13T10:20:36.154Z,22.47
2023-05-13T10:26:56.240Z,22.2
2023-05-13T10:33:19.232Z,22.3
2023-05-13T10:39:39.156Z,22.67
2023-05-13T10:46:02.214Z,22.48
2023-05-13T10:52:22.142Z,21.3
2023-05-13T10:58:45.188Z,20.32
2023-05-13T11:05:05.191Z,19.63
2023-05-13T11:11:28.181Z,18.56
2023-05-13T11:17:48.200Z,17.71
2023-05-13T11:24:11.197Z,17.13
2023-05-13T11:30:31.240Z,16.84
2023-05-13T11:36:54.182Z,16.86
2023-05-13T11:43:14.232Z,16.9
2023-05-13T11:49:37.218Z,16.63
2023-05-13T11:55:57.183Z,16.49
2023-05-13T12:02:20.317Z,16.54
2023-05-13T12:08:40.196Z,16.74
2023-05-13T12:15:03.160Z,16.92
2023-05-13T12:21:23.251Z,17.27
2023-05-13T12:27:46.160Z,17.54
2023-05-13T12:34:06.195Z,17.85
2023-05-13T12:40:29.199Z,18.51
2023-05-13T12:46:49.164Z,19.43
2023-05-13T12:53:12.183Z,19.34
2023-05-13T12:59:32.201Z,18.87
2023-05-13T13:05:55.182Z,18.41
2023-05-13T13:12:15.186Z,17.66
2023-05-13T13:18:38.287Z,17.15
2023-05-13T13:24:58.230Z,17
2023-05-13T13:31:21.163Z,16.94
2023-05-13T13:37:41.194Z,17.19
2023-05-13T13:44:04.201Z,17.53
2023-05-13T13:50:24.304Z,17.61
2023-05-13T13:56:47.246Z,17.16
2023-05-13T14:03:07.275Z,16.82
2023-05-13T14:09:30.375Z,16.55
2023-05-13T14:25:55.114Z,15.78
2023-05-13T14:32:15.158Z,15.17
2023-05-13T14:38:38.185Z,15.08
2023-05-13T14:44:58.221Z,15.18
2023-05-13T14:51:21.162Z,15.53
2023-05-13T14:57:41.188Z,15.79
2023-05-13T15:04:04.164Z,16
2023-05-13T15:10:24.267Z,16.08
2023-05-13T15:16:47.210Z,16.05
2023-05-13T15:23:07.220Z,16.13
2023-05-13T15:29:32.166Z,16.2
2023-05-13T15:35:52.158Z,16.14
2023-05-13T15:42:15.254Z,15.81
2023-05-13T15:48:35.190Z,15.41
2023-05-13T15:54:58.177Z,15.18
2023-05-13T16:01:18.282Z,15.08
2023-05-13T16:07:41.189Z,14.97
2023-05-13T16:14:01.205Z,15.06
2023-05-13T16:20:24.396Z,15.32
2023-05-13T16:26:44.610Z,15.56
2023-05-13T16:33:07.233Z,16.45
2023-05-13T16:39:27.173Z,18.03
2023-05-13T16:45:50.220Z,18.93
2023-05-13T16:52:10.167Z,18.98
2023-05-13T16:58:33.294Z,19.44
2023-05-13T17:04:53.152Z,19.62
2023-05-13T17:11:16.322Z,19.9
2023-05-13T17:17:36.220Z,19.84
2023-05-13T17:23:59.155Z,19.53
2023-05-13T17:30:19.251Z,19.66
2023-05-13T17:36:42.362Z,19.49
2023-05-13T17:43:02.155Z,18.69
2023-05-13T17:49:25.266Z,17.96
2023-05-13T17:55:45.231Z,17.45
2023-05-13T18:02:08.226Z,16.98
2023-05-13T18:08:28.203Z,16.65
2023-05-13T18:14:51.351Z,16.34
2023-05-13T18:21:12.256Z,16.1
2023-05-13T18:27:35.158Z,15.83
2023-05-13T18:33:55.425Z,15.63
2023-05-13T18:40:18.201Z,15.38
2023-05-13T18:46:38.288Z,15.16
2023-05-13T18:53:01.220Z,15.03
2023-05-13T18:59:21.273Z,14.87
2023-05-13T19:05:44.167Z,14.75
2023-05-13T19:12:04.193Z,14.72
2023-05-13T19:35:45.133Z,14.51
2023-05-13T19:42:08.174Z,14.51
2023-05-13T19:48:29.778Z,14.43
2023-05-13T19:54:51.178Z,14.29
2023-05-13T20:01:11.140Z,14.13
2023-05-13T20:07:35.169Z,13.91
2023-05-13T20:13:55.436Z,13.77
2023-05-13T20:20:18.155Z,13.68
2023-05-13T20:26:38.174Z,13.53
2023-05-13T20:33:01.280Z,13.4
2023-05-13T20:39:21.268Z,13.32
2023-05-13T20:45:44.220Z,13.25
2023-05-13T20:52:05.310Z,13.17
2023-05-13T20:58:27.232Z,13.02
2023-05-13T21:04:47.168Z,12.84
2023-05-13T21:11:10.216Z,12.75
2023-05-13T21:17:30.205Z,12.66
2023-05-13T21:23:53.154Z,12.56
2023-05-13T21:30:13.211Z,12.44
2023-05-13T21:36:36.190Z,12.36
2023-05-13T21:42:56.197Z,12.27
2023-05-13T21:49:19.216Z,12.21
2023-05-13T21:55:39.175Z,12.11
2023-05-13T22:19:56.669Z,11.96
2023-05-13T22:26:16.204Z,11.85
2023-05-13T22:32:39.198Z,11.8
2023-05-13T22:38:59.226Z,11.72
2023-05-13T22:45:22.205Z,11.59
2023-05-13T22:51:42.277Z,11.51
2023-05-13T22:58:05.245Z,11.42
2023-05-13T23:04:25.244Z,11.38
2023-05-13T23:10:48.173Z,11.35
2023-05-13T23:17:08.216Z,11.27
2023-05-13T23:23:31.208Z,11.21
2023-05-13T23:29:51.201Z,11.15
2023-05-13T23:36:14.194Z,11.07
2023-05-13T23:42:34.215Z,10.94
2023-05-13T23:48:57.239Z,10.9
2023-05-13T23:55:17.227Z,10.79
