createdAt,value
2019-03-13T00:00:37.821Z,47.09
2019-03-13T00:06:02.505Z,46.50
2019-03-13T00:11:27.429Z,46.25
2019-03-13T00:16:51.699Z,47.21
2019-03-13T00:22:16.089Z,48.11
2019-03-13T00:27:41.099Z,47.50
2019-03-13T00:33:04.774Z,47.90
2019-03-13T00:38:28.402Z,46.50
2019-03-13T00:43:52.915Z,45.30
2019-03-13T00:49:16.492Z,45.17
2019-03-13T00:54:40.948Z,45.22
2019-03-13T01:00:05.114Z,45.92
2019-03-13T01:05:43.364Z,45.41
2019-03-13T01:11:07.883Z,45.96
2019-03-13T01:16:31.499Z,45.36
2019-03-13T01:21:56.002Z,44.90
2019-03-13T01:27:19.853Z,45.47
2019-03-13T01:32:48.329Z,46.00
2019-03-13T01:38:11.872Z,46.71
2019-03-13T01:43:36.545Z,47.01
2019-03-13T01:49:00.339Z,47.92
2019-03-13T01:54:25.159Z,51.35
2019-03-13T01:59:49.516Z,56.10
2019-03-13T02:05:14.907Z,59.23
2019-03-13T02:10:40.021Z,60.02
2019-03-13T02:16:04.767Z,60.84
2019-03-13T02:21:29.149Z,63.27
2019-03-13T02:26:53.776Z,66.16
2019-03-13T02:32:18.156Z,68.85
2019-03-13T02:37:42.583Z,72.52
2019-03-13T02:43:07.315Z,75.77
2019-03-13T02:48:31.952Z,77.60
2019-03-13T02:53:55.773Z,77.03
2019-03-13T02:59:20.147Z,78.61
2019-03-13T03:04:44.052Z,79.00
2019-03-13T03:10:09.984Z,79.28
2019-03-13T03:15:33.361Z,79.48
2019-03-13T03:20:56.969Z,79.70
2019-03-13T03:26:21.690Z,78.66
2019-03-13T03:31:46.507Z,79.89
2019-03-13T03:37:10.288Z,79.41
2019-03-13T03:42:35.035Z,78.15
2019-03-13T03:47:59.551Z,75.55
2019-03-13T03:53:23.395Z,72.84
2019-03-13T03:58:47.282Z,73.73
2019-03-13T04:04:11.094Z,71.72
2019-03-13T04:09:34.992Z,73.27
2019-03-13T04:15:01.012Z,72.21
2019-03-13T04:20:27.041Z,70.29
2019-03-13T04:25:51.826Z,69.93
2019-03-13T04:31:16.326Z,68.85
2019-03-13T04:36:40.969Z,69.48
2019-03-13T04:42:04.745Z,69.74
2019-03-13T04:47:28.345Z,70.76
2019-03-13T04:52:52.881Z,70.84
2019-03-13T04:58:17.419Z,68.93
2019-03-13T05:03:42.068Z,66.06
2019-03-13T05:09:08.878Z,66.08
2019-03-13T05:14:32.995Z,66.39
2019-03-13T05:19:59.049Z,65.42
2019-03-13T05:25:23.052Z,66.21
2019-03-13T05:30:48.330Z,66.20
2019-03-13T05:36:16.351Z,67.58
2019-03-13T05:41:38.428Z,66.67
2019-03-13T05:47:03.040Z,66.25
2019-03-13T05:52:27.290Z,67.65
2019-03-13T05:57:51.270Z,67.42
2019-03-13T06:03:16.978Z,67.29
2019-03-13T06:08:40.890Z,68.55
2019-03-13T06:14:05.622Z,67.85
2019-03-13T06:19:29.531Z,65.95
2019-03-13T06:24:54.427Z,64.67
2019-03-13T06:30:18.798Z,63.34
2019-03-13T06:35:43.438Z,64.60
2019-03-13T06:41:08.455Z,64.77
2019-03-13T06:46:33.237Z,65.57
2019-03-13T06:51:56.913Z,65.86
2019-03-13T06:57:20.441Z,66.54
2019-03-13T07:02:56.938Z,66.60
2019-03-13T07:08:39.209Z,65.46
2019-03-13T07:14:20.693Z,65.12
2019-03-13T07:19:53.896Z,65.62
2019-03-13T07:25:34.110Z,62.96
2019-03-13T07:31:16.725Z,62.60
2019-03-13T07:37:17.688Z,63.32
2019-03-13T07:42:54.708Z,63.80
2019-03-13T07:48:33.203Z,63.21
2019-03-13T07:54:08.965Z,61.98
2019-03-13T07:59:59.201Z,59.61
2019-03-13T08:05:41.322Z,58.74
2019-03-13T08:11:22.646Z,58.67
2019-03-13T08:17:04.397Z,58.33
2019-03-13T08:23:00.139Z,57.37
2019-03-13T08:28:48.400Z,55.85
2019-03-13T08:34:33.212Z,54.84
2019-03-13T08:40:13.243Z,54.19
2019-03-13T08:46:11.314Z,55.39
2019-03-13T08:51:43.786Z,54.99
2019-03-13T08:57:26.199Z,55.98
2019-03-13T09:03:11.606Z,54.76
2019-03-13T09:09:10.567Z,54.49
2019-03-13T09:14:44.681Z,53.82
2019-03-13T09:20:28.677Z,53.31
2019-03-13T09:26:19.006Z,52.44
2019-03-13T09:32:02.114Z,52.48
2019-03-13T09:37:36.319Z,51.61
2019-03-13T09:43:14.984Z,49.35
2019-03-13T09:48:57.386Z,48.70
2019-03-13T09:54:35.907Z,50.77
2019-03-13T10:00:33.864Z,49.86
2019-03-13T10:06:06.264Z,50.01
2019-03-13T10:11:50.080Z,49.33
2019-03-13T10:17:25.348Z,50.49
2019-03-13T10:23:05.550Z,50.41
2019-03-13T10:28:36.291Z,50.86
2019-03-13T10:34:18.816Z,50.01
2019-03-13T10:39:49.888Z,48.15
2019-03-13T10:45:33.748Z,48.71
2019-03-13T10:51:16.642Z,47.74
2019-03-13T10:57:15.560Z,44.79
2019-03-13T11:02:52.353Z,46.02
2019-03-13T11:08:26.059Z,45.26
2019-03-13T11:13:57.574Z,44.97
2019-03-13T11:19:41.472Z,45.24
2019-03-13T11:25:21.046Z,46.10
2019-03-13T11:31:04.222Z,46.61
2019-03-13T11:36:35.362Z,46.60
2019-03-13T11:42:18.516Z,46.63
2019-03-13T11:47:59.867Z,47.37
2019-03-13T11:53:37.788Z,48.35
2019-03-13T11:59:11.287Z,47.84
2019-03-13T12:04:50.141Z,48.96
2019-03-13T12:10:27.161Z,49.07
2019-03-13T12:16:04.540Z,49.13
2019-03-13T12:21:42.282Z,50.24
2019-03-13T12:27:12.604Z,50.07
2019-03-13T12:33:01.536Z,49.62
2019-03-13T12:38:40.822Z,48.82
2019-03-13T12:44:30.017Z,48.98
2019-03-13T12:50:07.139Z,48.94
2019-03-13T12:55:43.410Z,48.91
2019-03-13T13:01:12.437Z,48.87
2019-03-13T13:06:46.885Z,49.33
2019-03-13T13:12:29.171Z,49.26
2019-03-13T13:18:15.809Z,50.10
2019-03-13T13:23:40.362Z,49.72
2019-03-13T13:29:05.015Z,49.86
2019-03-13T13:34:29.676Z,48.92
2019-03-13T13:39:54.443Z,49.51
2019-03-13T13:45:50.001Z,49.04
2019-03-13T13:51:14.125Z,49.60
2019-03-13T13:56:38.734Z,49.89
2019-03-13T14:02:03.434Z,49.84
2019-03-13T14:07:27.922Z,50.39
2019-03-13T14:12:52.683Z,50.10
2019-03-13T14:18:17.168Z,49.79
2019-03-13T14:23:41.631Z,50.54
2019-03-13T14:29:05.645Z,49.83
2019-03-13T14:34:29.918Z,50.37
2019-03-13T14:39:54.448Z,50.17
2019-03-13T14:45:18.846Z,50.44
2019-03-13T14:50:42.615Z,50.31
2019-03-13T14:56:07.212Z,51.14
2019-03-13T15:01:31.736Z,50.75
2019-03-13T15:06:56.529Z,51.10
2019-03-13T15:12:20.938Z,51.18
2019-03-13T15:17:45.874Z,51.13
2019-03-13T15:23:10.337Z,50.80
2019-03-13T15:28:34.785Z,50.99
2019-03-13T15:33:58.434Z,51.03
2019-03-13T15:39:22.498Z,50.67
2019-03-13T15:44:46.741Z,50.99
2019-03-13T15:50:11.960Z,51.07
2019-03-13T15:55:36.737Z,51.37
2019-03-13T16:01:01.270Z,51.25
2019-03-13T16:06:25.608Z,50.62
2019-03-13T16:11:51.835Z,51.17
2019-03-13T16:17:15.443Z,51.16
2019-03-13T16:22:40.261Z,51.35
2019-03-13T16:28:04.349Z,51.11
2019-03-13T16:33:28.376Z,51.44
2019-03-13T16:38:52.190Z,51.56
2019-03-13T16:44:16.795Z,51.36
2019-03-13T16:49:41.260Z,51.98
2019-03-13T16:55:05.919Z,52.42
2019-03-13T17:00:30.544Z,51.92
2019-03-13T17:05:54.905Z,52.70
2019-03-13T17:11:20.012Z,52.60
2019-03-13T17:16:44.557Z,52.56
2019-03-13T17:22:10.684Z,53.25
2019-03-13T17:27:33.966Z,53.22
2019-03-13T17:33:00.238Z,53.22
2019-03-13T17:38:24.622Z,53.44
2019-03-13T17:43:48.263Z,53.60
2019-03-13T17:49:13.072Z,53.26
2019-03-13T17:54:36.734Z,53.87
2019-03-13T18:00:01.654Z,55.60
2019-03-13T18:05:26.721Z,55.75
2019-03-13T18:10:51.431Z,55.86
2019-03-13T18:16:15.893Z,56.65
2019-03-13T18:21:39.731Z,57.18
2019-03-13T18:27:04.619Z,58.17
2019-03-13T18:32:41.402Z,57.98
2019-03-13T18:37:54.959Z,57.84
2019-03-13T18:43:19.739Z,57.43
2019-03-13T18:48:43.542Z,57.06
2019-03-13T18:54:07.898Z,57.43
2019-03-13T18:59:32.515Z,57.99
2019-03-13T19:04:57.754Z,63.27
2019-03-13T19:10:23.113Z,71.92
2019-03-13T19:15:47.409Z,74.19
2019-03-13T19:21:12.932Z,75.77
2019-03-13T19:26:37.447Z,72.41
2019-03-13T19:32:01.510Z,71.83
2019-03-13T19:37:27.823Z,68.74
2019-03-13T19:42:51.748Z,67.96
2019-03-13T19:48:15.825Z,66.40
2019-03-13T19:53:42.023Z,64.48
2019-03-13T19:59:07.860Z,63.78
2019-03-13T20:04:32.276Z,63.79
2019-03-13T20:09:57.266Z,63.64
2019-03-13T20:15:22.571Z,63.48
2019-03-13T20:20:47.605Z,63.82
2019-03-13T20:26:11.806Z,63.92
2019-03-13T20:31:37.170Z,64.04
2019-03-13T20:37:00.917Z,64.23
2019-03-13T20:42:26.163Z,64.72
2019-03-13T20:47:50.662Z,64.77
2019-03-13T20:53:14.414Z,65.48
2019-03-13T20:58:38.993Z,66.43
2019-03-13T21:04:02.607Z,66.74
2019-03-13T21:09:26.397Z,67.44
2019-03-13T21:14:51.162Z,67.87
2019-03-13T21:20:16.137Z,68.00
2019-03-13T21:25:40.731Z,68.24
2019-03-13T21:31:05.176Z,68.51
2019-03-13T21:36:29.680Z,68.80
2019-03-13T21:41:53.529Z,71.22
2019-03-13T21:47:17.373Z,73.67
2019-03-13T21:52:41.277Z,77.16
2019-03-13T21:58:04.830Z,76.85
2019-03-13T22:03:32.421Z,77.46
2019-03-13T22:08:55.421Z,77.50
2019-03-13T22:14:19.685Z,77.77
2019-03-13T22:19:44.272Z,78.03
2019-03-13T22:25:08.946Z,78.43
2019-03-13T22:30:34.453Z,80.36
2019-03-13T22:35:58.019Z,78.30
2019-03-13T22:41:23.711Z,79.76
2019-03-13T22:46:50.221Z,82.27
2019-03-13T22:52:12.785Z,82.73
2019-03-13T22:57:37.373Z,82.81
2019-03-13T23:03:01.487Z,81.79
2019-03-13T23:08:25.413Z,82.05
2019-03-13T23:13:49.420Z,81.51
2019-03-13T23:19:17.245Z,81.25
2019-03-13T23:24:39.426Z,81.01
2019-03-13T23:30:03.163Z,81.49
2019-03-13T23:35:27.910Z,81.76
2019-03-13T23:40:52.626Z,81.90
2019-03-13T23:46:16.462Z,80.91
2019-03-13T23:51:40.823Z,80.18
2019-03-13T23:57:05.975Z,79.71
