createdAt,value
2023-05-16T00:10:00.545Z,9.77
2023-05-16T00:20:08.903Z,7.60
2023-05-16T00:30:11.063Z,6.57
2023-05-16T00:40:12.919Z,7.77
2023-05-16T00:50:14.720Z,9.50
2023-05-16T01:00:19.814Z,7.90
2023-05-16T01:10:21.616Z,8.57
2023-05-16T01:20:32.232Z,13.03
2023-05-16T01:30:37.282Z,8.83
2023-05-16T01:40:59.112Z,9.93
2023-05-16T01:51:02.458Z,7.67
2023-05-16T02:01:05.653Z,8.73
2023-05-16T02:11:07.279Z,7.50
2023-05-16T02:21:08.929Z,9.07
2023-05-16T02:31:10.852Z,9.27
2023-05-16T02:41:12.511Z,8.97
2023-05-16T02:51:14.146Z,10.80
2023-05-16T03:01:16.993Z,11.80
2023-05-16T03:11:23.889Z,8.57
2023-05-16T03:21:25.951Z,9.63
2023-05-16T03:31:27.657Z,9.90
2023-05-16T03:41:29.328Z,11.70
2023-05-16T03:51:31.423Z,11.80
2023-05-16T04:01:33.109Z,15.47
2023-05-16T04:11:34.802Z,11.23
2023-05-16T04:21:36.577Z,15.60
2023-05-16T04:31:38.259Z,15.43
2023-05-16T04:41:39.897Z,18.73
2023-05-16T04:51:41.929Z,13.33
2023-05-16T05:01:43.671Z,12.37
2023-05-16T05:11:45.338Z,13.17
2023-05-16T05:21:47.048Z,14.77
2023-05-16T05:31:48.863Z,17.20
2023-05-16T05:41:51.061Z,12.10
2023-05-16T05:51:53.232Z,13.23
2023-05-16T06:01:54.954Z,20.83
2023-05-16T06:11:56.648Z,14.40
2023-05-16T06:21:58.332Z,13.00
2023-05-16T06:32:00.110Z,13.97
2023-05-16T06:42:02.003Z,13.27
2023-05-16T06:52:03.955Z,17.03
2023-05-16T07:02:06.426Z,16.17
2023-05-16T07:12:08.433Z,12.07
2023-05-16T07:22:11.082Z,16.93
2023-05-16T07:32:12.766Z,12.97
2023-05-16T07:42:14.723Z,12.17
2023-05-16T07:52:16.407Z,12.17
2023-05-16T08:02:20.694Z,14.40
2023-05-16T08:12:23.631Z,9.40
2023-05-16T08:22:26.172Z,11.23
2023-05-16T08:32:27.940Z,12.47
2023-05-16T08:42:29.648Z,14.10
2023-05-16T08:52:33.380Z,10.90
2023-05-16T09:02:35.592Z,11.13
2023-05-16T09:12:38.114Z,9.03
2023-05-16T09:22:40.619Z,10.20
2023-05-16T09:32:45.929Z,8.10
2023-05-16T09:42:47.727Z,11.00
2023-05-16T09:52:51.269Z,9.27
2023-05-16T10:02:56.860Z,13.43
2023-05-16T10:13:01.560Z,15.13
2023-05-16T10:23:04.498Z,7.90
2023-05-16T10:33:07.065Z,14.47
2023-05-16T10:43:09.471Z,4.40
2023-05-16T10:53:20.915Z,5.23
2023-05-16T11:03:28.536Z,2.33
2023-05-16T11:13:33.238Z,3.10
2023-05-16T11:23:34.979Z,3.53
2023-05-16T11:33:39.740Z,1.63
2023-05-16T11:43:43.862Z,5.37
2023-05-16T11:53:47.120Z,3.23
2023-05-16T12:03:58.296Z,2.57
2023-05-16T12:14:00.358Z,3.37
2023-05-16T12:24:02.562Z,4.33
2023-05-16T12:34:04.747Z,2.33
2023-05-16T12:44:17.756Z,2.83
2023-05-16T12:54:20.491Z,2.83
2023-05-16T13:04:23.573Z,5.60
2023-05-16T13:14:25.347Z,3.37
2023-05-16T13:24:27.025Z,8.07
2023-05-16T13:34:28.709Z,4.63
2023-05-16T13:44:30.485Z,4.67
2023-05-16T13:54:32.260Z,7.27
2023-05-16T14:04:33.934Z,5.57
2023-05-16T14:25:58.750Z,10.00
2023-05-16T14:36:00.742Z,6.23
2023-05-16T14:46:05.633Z,4.40
2023-05-16T14:56:07.505Z,7.03
2023-05-16T15:06:11.629Z,5.20
2023-05-16T15:16:13.386Z,5.37
2023-05-16T15:26:15.341Z,6.57
2023-05-16T15:36:16.996Z,4.73
2023-05-16T15:46:18.725Z,7.50
2023-05-16T15:56:21.502Z,5.13
2023-05-16T16:06:23.213Z,5.10
2023-05-16T16:16:24.919Z,4.67
2023-05-16T16:26:27.146Z,5.97
2023-05-16T16:36:28.904Z,8.77
2023-05-16T16:46:30.798Z,4.22
2023-05-16T16:56:32.474Z,3.77
2023-05-16T17:06:34.137Z,6.77
2023-05-16T17:16:36.163Z,5.72
2023-05-16T17:26:37.984Z,6.07
2023-05-16T17:36:39.819Z,8.80
2023-05-16T17:46:42.497Z,4.33
2023-05-16T17:56:48.713Z,3.37
2023-05-16T18:06:53.385Z,5.03
2023-05-16T18:16:55.037Z,3.93
2023-05-16T18:26:56.859Z,4.57
2023-05-16T18:36:58.638Z,4.53
2023-05-16T18:47:00.505Z,4.07
2023-05-16T18:57:03.680Z,4.23
2023-05-16T19:07:07.859Z,5.37
2023-05-16T19:17:10.862Z,2.47
2023-05-16T19:27:12.624Z,4.67
2023-05-16T19:37:14.449Z,4.93
2023-05-16T19:47:16.181Z,6.63
2023-05-16T19:57:17.878Z,4.57
2023-05-16T20:07:19.509Z,9.93
2023-05-16T20:17:21.150Z,3.40
2023-05-16T20:27:22.834Z,6.50
2023-05-16T20:37:26.683Z,5.17
2023-05-16T20:47:28.982Z,3.33
2023-05-16T20:57:30.720Z,4.27
2023-05-16T21:07:32.502Z,5.40
2023-05-16T21:17:34.345Z,7.90
2023-05-16T21:27:36.300Z,5.70
2023-05-16T21:37:38.055Z,2.37
2023-05-16T21:47:39.724Z,7.80
2023-05-16T21:57:41.442Z,4.10
2023-05-16T22:07:43.261Z,6.20
2023-05-16T22:17:45.154Z,4.67
2023-05-16T22:27:46.881Z,7.43
2023-05-16T22:37:48.530Z,4.87
2023-05-16T22:47:50.440Z,4.50
2023-05-16T22:57:54.621Z,7.37
2023-05-16T23:07:57.402Z,3.77
2023-05-16T23:17:59.127Z,4.40
2023-05-16T23:28:00.891Z,4.67
2023-05-16T23:38:02.677Z,4.50
2023-05-16T23:48:04.853Z,7.30
2023-05-16T23:58:06.656Z,3.97
