createdAt,value
2022-10-29T00:01:14.172Z,20.40
2022-10-29T00:03:44.151Z,19.25
2022-10-29T00:06:13.467Z,19.10
2022-10-29T00:08:42.597Z,22.27
2022-10-29T00:11:13.580Z,22.50
2022-10-29T00:13:42.899Z,20.67
2022-10-29T00:16:13.360Z,20.27
2022-10-29T00:18:42.204Z,23.08
2022-10-29T00:21:13.695Z,22.85
2022-10-29T00:23:42.196Z,22.15
2022-10-29T00:26:12.171Z,19.27
2022-10-29T00:28:40.606Z,22.33
2022-10-29T00:31:10.980Z,22.23
2022-10-29T00:33:39.251Z,21.23
2022-10-29T00:36:10.497Z,21.65
2022-10-29T00:38:38.894Z,19.73
2022-10-29T00:41:08.799Z,20.90
2022-10-29T00:43:39.722Z,20.52
2022-10-29T00:46:10.136Z,21.92
2022-10-29T00:48:41.045Z,26.07
2022-10-29T00:51:10.828Z,17.55
2022-10-29T00:53:41.683Z,20.15
2022-10-29T00:56:09.817Z,22.38
2022-10-29T00:58:39.355Z,22.08
2022-10-29T01:01:07.937Z,21.02
2022-10-29T01:03:36.041Z,24.15
2022-10-29T01:06:05.025Z,22.98
2022-10-29T01:08:33.441Z,19.83
2022-10-29T01:11:05.988Z,17.50
2022-10-29T01:13:51.651Z,19.70
2022-10-29T01:16:28.474Z,19.92
2022-10-29T01:19:05.290Z,22.13
2022-10-29T01:21:43.812Z,21.02
2022-10-29T01:24:47.481Z,16.02
2022-10-29T01:27:41.141Z,17.90
2022-10-29T01:30:17.136Z,20.65
2022-10-29T01:32:55.713Z,18.98
2022-10-29T01:35:32.908Z,21.10
2022-10-29T01:38:09.253Z,17.27
2022-10-29T01:40:41.404Z,16.42
2022-10-29T01:43:13.228Z,15.20
2022-10-29T01:45:44.600Z,15.35
2022-10-29T01:48:15.574Z,14.73
2022-10-29T01:50:45.338Z,12.40
2022-10-29T01:53:13.956Z,13.63
2022-10-29T01:55:42.250Z,13.10
2022-10-29T01:58:10.848Z,15.82
2022-10-29T02:00:50.550Z,14.18
2022-10-29T02:03:29.622Z,11.52
2022-10-29T02:06:02.764Z,10.35
2022-10-29T02:08:37.004Z,10.52
2022-10-29T02:11:09.835Z,10.55
2022-10-29T02:13:42.986Z,11.15
2022-10-29T02:16:11.941Z,10.75
2022-10-29T02:18:46.468Z,11.05
2022-10-29T02:21:16.632Z,8.90
2022-10-29T02:23:45.258Z,8.20
2022-10-29T02:26:13.692Z,8.43
2022-10-29T02:28:41.766Z,8.43
2022-10-29T02:31:10.395Z,11.18
2022-10-29T02:33:38.518Z,9.30
2022-10-29T02:36:09.642Z,10.45
2022-10-29T02:41:06.336Z,8.32
2022-10-29T02:43:34.375Z,10.32
2022-10-29T02:46:13.344Z,9.27
2022-10-29T02:48:41.519Z,9.10
2022-10-29T02:51:11.835Z,11.07
2022-10-29T02:53:39.898Z,11.32
2022-10-29T02:56:09.332Z,8.23
2022-10-29T02:58:37.703Z,10.25
2022-10-29T03:01:06.991Z,10.85
2022-10-29T03:03:35.434Z,9.60
2022-10-29T03:06:03.511Z,9.25
2022-10-29T03:08:33.095Z,8.35
2022-10-29T03:11:01.494Z,9.52
2022-10-29T03:13:29.727Z,8.52
2022-10-29T03:15:57.861Z,8.38
2022-10-29T03:18:26.071Z,8.52
2022-10-29T03:20:54.218Z,7.50
2022-10-29T03:23:22.926Z,11.68
2022-10-29T03:25:55.816Z,7.88
2022-10-29T03:28:26.054Z,10.50
2022-10-29T03:30:54.584Z,7.65
2022-10-29T03:33:22.726Z,8.57
2022-10-29T03:35:51.010Z,13.02
2022-10-29T03:38:19.340Z,13.77
2022-10-29T03:40:47.389Z,11.93
2022-10-29T03:43:16.799Z,13.75
2022-10-29T03:45:45.167Z,10.95
2022-10-29T03:48:13.227Z,11.40
2022-10-29T03:50:41.512Z,13.55
2022-10-29T03:53:09.827Z,12.88
2022-10-29T03:55:38.171Z,10.65
2022-10-29T03:58:06.483Z,10.93
2022-10-29T04:00:35.977Z,10.57
2022-10-29T04:03:04.405Z,8.50
2022-10-29T04:05:32.571Z,9.30
2022-10-29T04:08:00.828Z,8.07
2022-10-29T04:10:29.045Z,11.15
2022-10-29T04:12:57.762Z,11.95
2022-10-29T04:15:26.135Z,13.80
2022-10-29T04:17:55.683Z,12.73
2022-10-29T04:21:21.271Z,13.73
2022-10-29T04:24:32.484Z,12.02
2022-10-29T04:28:49.805Z,13.15
2022-10-29T04:31:18.806Z,14.88
2022-10-29T04:33:48.283Z,16.25
2022-10-29T04:36:16.544Z,13.85
2022-10-29T04:38:44.766Z,16.42
2022-10-29T04:41:12.890Z,18.30
2022-10-29T04:43:41.196Z,16.35
2022-10-29T04:46:13.133Z,15.88
2022-10-29T04:48:41.291Z,13.10
2022-10-29T04:51:20.500Z,13.60
2022-10-29T04:53:48.775Z,15.10
2022-10-29T04:56:17.064Z,15.25
2022-10-29T04:58:45.195Z,16.30
2022-10-29T05:01:13.656Z,15.70
2022-10-29T05:03:41.956Z,14.52
2022-10-29T05:06:10.283Z,21.15
2022-10-29T05:08:39.977Z,20.60
2022-10-29T05:11:08.574Z,17.50
2022-10-29T05:13:36.837Z,16.65
2022-10-29T05:16:05.533Z,16.92
2022-10-29T05:18:33.901Z,16.02
2022-10-29T05:21:02.245Z,19.35
2022-10-29T05:23:30.306Z,15.30
2022-10-29T05:25:59.978Z,15.85
2022-10-29T05:28:28.108Z,14.68
2022-10-29T05:30:56.644Z,15.10
2022-10-29T05:33:25.765Z,15.70
2022-10-29T05:35:54.132Z,14.63
2022-10-29T05:38:22.395Z,17.23
2022-10-29T05:40:50.837Z,15.10
2022-10-29T05:43:20.548Z,13.73
2022-10-29T05:45:48.791Z,15.25
2022-10-29T05:48:17.230Z,16.30
2022-10-29T05:50:45.752Z,18.08
2022-10-29T05:53:15.390Z,16.77
2022-10-29T05:55:43.903Z,16.50
2022-10-29T05:58:13.695Z,14.43
2022-10-29T06:00:44.760Z,14.98
2022-10-29T06:03:14.858Z,18.88
2022-10-29T06:05:43.501Z,18.83
2022-10-29T06:08:11.662Z,14.93
2022-10-29T06:10:40.403Z,16.75
2022-10-29T06:13:13.020Z,18.33
2022-10-29T06:15:41.409Z,21.27
2022-10-29T06:18:11.191Z,21.58
2022-10-29T06:20:40.121Z,22.73
2022-10-29T06:23:08.486Z,18.55
2022-10-29T06:25:37.155Z,23.77
2022-10-29T06:28:06.657Z,21.65
2022-10-29T06:30:36.632Z,17.02
2022-10-29T06:33:05.825Z,15.02
2022-10-29T06:38:10.883Z,15.50
2022-10-29T06:40:40.935Z,14.00
2022-10-29T06:43:11.984Z,13.90
2022-10-29T06:45:40.826Z,14.88
2022-10-29T06:48:08.992Z,11.77
2022-10-29T06:50:38.886Z,14.88
2022-10-29T06:53:08.881Z,13.40
2022-10-29T06:55:37.343Z,15.60
2022-10-29T06:58:07.004Z,16.02
2022-10-29T07:00:35.917Z,13.45
2022-10-29T07:03:05.098Z,13.20
2022-10-29T07:05:34.076Z,14.85
2022-10-29T07:08:03.812Z,12.88
2022-10-29T07:10:33.782Z,14.75
2022-10-29T07:13:02.487Z,14.43
2022-10-29T07:15:32.440Z,14.68
2022-10-29T07:18:02.298Z,12.68
2022-10-29T07:20:32.025Z,12.32
2022-10-29T07:23:01.347Z,13.82
2022-10-29T07:25:31.967Z,13.63
2022-10-29T07:28:04.468Z,13.07
2022-10-29T07:30:33.806Z,13.80
2022-10-29T07:33:02.023Z,12.10
2022-10-29T07:35:30.484Z,11.60
2022-10-29T07:38:05.372Z,14.35
2022-10-29T07:40:39.036Z,11.43
2022-10-29T07:43:07.200Z,13.68
2022-10-29T07:45:35.589Z,14.65
2022-10-29T07:48:07.305Z,11.35
2022-10-29T07:50:36.239Z,14.82
2022-10-29T07:53:05.109Z,12.63
2022-10-29T07:55:33.540Z,14.23
2022-10-29T07:58:06.064Z,13.23
2022-10-29T08:00:36.078Z,12.35
2022-10-29T08:03:04.508Z,14.27
2022-10-29T08:05:33.153Z,16.20
2022-10-29T08:08:01.439Z,14.60
2022-10-29T08:10:31.315Z,13.95
2022-10-29T08:13:01.281Z,14.02
2022-10-29T08:15:32.841Z,12.43
2022-10-29T08:20:29.857Z,12.07
2022-10-29T08:23:00.832Z,12.18
2022-10-29T08:25:29.246Z,12.05
2022-10-29T08:28:01.392Z,13.27
2022-10-29T08:30:31.697Z,12.07
2022-10-29T08:33:00.857Z,10.90
2022-10-29T08:35:29.447Z,10.20
2022-10-29T08:37:58.348Z,12.85
2022-10-29T08:40:31.567Z,9.80
2022-10-29T08:43:30.901Z,14.18
2022-10-29T08:46:00.376Z,12.18
2022-10-29T08:48:40.777Z,12.98
2022-10-29T08:51:13.498Z,11.70
2022-10-29T08:53:45.513Z,12.25
2022-10-29T08:56:21.060Z,14.90
2022-10-29T08:58:55.741Z,10.75
2022-10-29T09:01:25.689Z,11.02
2022-10-29T09:03:54.374Z,10.40
2022-10-29T09:06:28.256Z,11.68
2022-10-29T09:09:06.710Z,9.00
2022-10-29T09:11:44.832Z,10.50
2022-10-29T09:14:28.525Z,10.10
2022-10-29T09:17:02.853Z,8.35
2022-10-29T09:19:46.765Z,12.02
2022-10-29T09:22:19.170Z,12.52
2022-10-29T09:24:53.753Z,12.85
2022-10-29T09:27:25.450Z,10.43
2022-10-29T09:30:10.250Z,8.38
2022-10-29T09:32:42.427Z,11.30
2022-10-29T09:35:14.975Z,7.18
2022-10-29T09:37:49.082Z,9.02
2022-10-29T09:40:31.692Z,7.65
2022-10-29T09:43:00.575Z,6.93
2022-10-29T09:45:37.489Z,14.32
2022-10-29T09:48:11.404Z,27.05
2022-10-29T09:50:44.632Z,28.75
2022-10-29T09:53:12.836Z,12.00
2022-10-29T09:55:43.609Z,10.93
2022-10-29T09:58:19.837Z,5.88
2022-10-29T10:00:48.460Z,7.18
2022-10-29T10:03:23.987Z,7.93
2022-10-29T10:06:03.176Z,7.65
2022-10-29T10:08:31.976Z,5.68
2022-10-29T10:11:02.204Z,7.38
2022-10-29T10:13:32.833Z,7.63
2022-10-29T10:18:41.463Z,6.72
2022-10-29T10:21:11.444Z,7.50
2022-10-29T10:23:47.781Z,6.50
2022-10-29T10:26:46.336Z,6.28
2022-10-29T10:29:17.038Z,5.03
2022-10-29T10:31:46.663Z,6.28
2022-10-29T10:34:21.323Z,9.23
2022-10-29T10:36:53.392Z,7.25
2022-10-29T10:39:26.026Z,6.38
2022-10-29T10:41:55.045Z,5.75
2022-10-29T10:44:23.847Z,7.88
2022-10-29T10:46:54.470Z,6.10
2022-10-29T10:49:33.424Z,6.78
2022-10-29T10:52:04.789Z,5.93
2022-10-29T10:54:37.100Z,7.43
2022-10-29T10:57:18.682Z,6.75
2022-10-29T10:59:52.223Z,6.75
2022-10-29T11:02:28.549Z,6.93
2022-10-29T11:05:03.707Z,5.82
2022-10-29T11:07:37.576Z,6.72
2022-10-29T11:10:08.386Z,6.22
2022-10-29T11:12:42.363Z,8.20
2022-10-29T11:15:15.725Z,6.93
2022-10-29T11:17:53.861Z,8.15
2022-10-29T11:20:27.430Z,8.90
2022-10-29T11:23:04.044Z,8.15
2022-10-29T11:25:36.818Z,7.28
2022-10-29T11:28:11.085Z,7.53
2022-10-29T11:30:43.691Z,7.68
2022-10-29T11:33:20.084Z,7.15
2022-10-29T11:35:53.971Z,7.40
2022-10-29T11:38:27.595Z,9.15
2022-10-29T11:41:04.814Z,8.70
2022-10-29T11:43:34.030Z,9.45
2022-10-29T11:46:09.006Z,6.60
2022-10-29T11:48:50.796Z,6.57
2022-10-29T11:51:28.806Z,8.20
2022-10-29T11:54:01.220Z,6.97
2022-10-29T11:56:45.339Z,10.40
2022-10-29T11:59:21.144Z,7.43
2022-10-29T12:01:55.087Z,10.23
2022-10-29T12:04:28.623Z,7.30
2022-10-29T12:07:15.042Z,8.38
2022-10-29T12:10:04.392Z,7.50
2022-10-29T12:12:35.939Z,7.22
2022-10-29T12:15:12.844Z,9.68
2022-10-29T12:17:44.642Z,8.32
2022-10-29T12:20:17.373Z,8.65
2022-10-29T12:22:49.255Z,10.70
2022-10-29T12:25:31.136Z,11.00
2022-10-29T12:28:08.138Z,7.13
2022-10-29T12:30:40.839Z,8.77
2022-10-29T12:33:15.802Z,9.60
2022-10-29T12:35:49.454Z,9.35
2022-10-29T12:38:31.026Z,9.35
2022-10-29T12:41:02.782Z,8.73
2022-10-29T12:43:31.972Z,7.13
2022-10-29T12:46:19.649Z,8.23
2022-10-29T12:48:55.749Z,9.63
2022-10-29T12:51:28.771Z,9.57
2022-10-29T12:54:17.184Z,6.47
2022-10-29T12:56:49.395Z,7.00
2022-10-29T12:59:30.231Z,7.90
2022-10-29T13:02:44.749Z,11.70
2022-10-29T13:05:21.355Z,9.05
2022-10-29T13:08:32.483Z,8.60
2022-10-29T13:11:02.009Z,8.40
2022-10-29T13:13:53.627Z,8.00
2022-10-29T13:19:16.104Z,9.32
2022-10-29T13:22:01.107Z,8.52
2022-10-29T13:24:30.580Z,10.48
2022-10-29T13:27:06.418Z,9.07
2022-10-29T13:29:48.264Z,11.75
2022-10-29T13:32:33.639Z,9.23
2022-10-29T13:35:03.167Z,9.68
2022-10-29T13:37:53.403Z,8.68
2022-10-29T13:41:01.613Z,12.10
2022-10-29T13:43:32.243Z,10.02
2022-10-29T13:46:39.106Z,10.65
2022-10-29T13:49:13.826Z,9.27
2022-10-29T13:54:18.269Z,12.90
2022-10-29T13:56:50.137Z,9.93
2022-10-29T13:59:26.613Z,9.68
2022-10-29T14:02:02.635Z,10.43
2022-10-29T14:04:35.615Z,16.05
2022-10-29T14:07:06.978Z,11.75
2022-10-29T14:09:39.271Z,12.60
2022-10-29T14:12:09.469Z,10.50
2022-10-29T14:14:46.531Z,11.07
2022-10-29T14:17:16.229Z,10.85
2022-10-29T14:19:46.394Z,12.52
2022-10-29T14:22:31.632Z,12.50
2022-10-29T14:25:00.485Z,14.18
2022-10-29T14:27:28.691Z,13.05
2022-10-29T14:30:19.274Z,17.23
2022-10-29T14:32:47.549Z,16.00
2022-10-29T14:35:17.867Z,12.43
2022-10-29T14:37:48.088Z,15.15
2022-10-29T14:40:19.960Z,16.23
2022-10-29T14:42:51.514Z,17.02
2022-10-29T14:45:24.524Z,16.27
2022-10-29T14:47:54.181Z,13.93
2022-10-29T14:50:24.321Z,15.13
2022-10-29T14:52:55.144Z,16.13
2022-10-29T14:55:25.172Z,14.90
2022-10-29T14:58:04.506Z,15.25
2022-10-29T15:00:37.192Z,17.02
2022-10-29T15:03:07.506Z,16.30
2022-10-29T15:05:37.785Z,15.90
2022-10-29T15:08:08.296Z,13.15
2022-10-29T15:10:46.946Z,20.65
2022-10-29T15:13:22.548Z,17.05
2022-10-29T15:15:58.490Z,16.92
2022-10-29T15:18:27.172Z,19.55
2022-10-29T15:20:56.397Z,16.67
2022-10-29T15:23:27.610Z,17.95
2022-10-29T15:25:59.966Z,20.65
2022-10-29T15:28:30.427Z,21.85
2022-10-29T15:31:02.873Z,21.98
2022-10-29T15:33:32.057Z,18.42
2022-10-29T15:36:01.398Z,14.32
2022-10-29T15:39:09.503Z,19.00
2022-10-29T15:41:39.845Z,19.25
2022-10-29T15:44:38.709Z,19.50
2022-10-29T15:47:29.495Z,20.13
2022-10-29T15:49:58.330Z,19.55
2022-10-29T15:52:29.626Z,21.88
2022-10-29T15:54:58.101Z,23.38
2022-10-29T15:57:26.466Z,22.73
2022-10-29T15:59:57.522Z,16.23
2022-10-29T16:02:26.842Z,15.85
2022-10-29T16:04:56.792Z,16.85
2022-10-29T16:07:24.937Z,14.05
2022-10-29T16:09:55.534Z,18.17
2022-10-29T16:12:23.719Z,15.27
2022-10-29T16:14:52.086Z,18.15
2022-10-29T16:17:22.017Z,21.45
2022-10-29T16:19:50.204Z,26.33
2022-10-29T16:22:25.808Z,20.70
2022-10-29T16:24:54.036Z,25.15
2022-10-29T16:27:22.548Z,32.03
2022-10-29T16:29:51.847Z,24.20
2022-10-29T16:32:23.021Z,25.50
2022-10-29T16:34:52.321Z,25.15
2022-10-29T16:37:22.562Z,22.90
2022-10-29T16:39:50.829Z,24.65
2022-10-29T16:42:30.262Z,25.52
2022-10-29T16:44:58.712Z,23.63
2022-10-29T16:47:27.517Z,27.27
2022-10-29T16:49:55.810Z,23.33
2022-10-29T16:52:29.475Z,27.08
2022-10-29T16:54:58.588Z,27.05
2022-10-29T16:57:26.825Z,26.55
2022-10-29T16:59:55.063Z,28.67
2022-10-29T17:02:23.619Z,25.25
2022-10-29T17:04:51.813Z,28.73
2022-10-29T17:07:20.327Z,25.77
2022-10-29T17:09:49.926Z,23.50
2022-10-29T17:12:18.109Z,27.35
2022-10-29T17:14:46.520Z,23.90
2022-10-29T17:17:14.586Z,26.75
2022-10-29T17:19:43.114Z,27.27
2022-10-29T17:22:15.847Z,21.48
2022-10-29T17:24:44.541Z,20.23
2022-10-29T17:27:14.709Z,22.02
2022-10-29T17:29:43.015Z,23.05
2022-10-29T17:32:11.225Z,21.92
2022-10-29T17:34:39.597Z,20.35
2022-10-29T17:37:08.107Z,20.95
2022-10-29T17:39:36.588Z,22.65
2022-10-29T17:42:05.181Z,28.45
2022-10-29T17:44:37.854Z,24.85
2022-10-29T17:47:06.247Z,28.08
2022-10-29T17:49:35.028Z,25.40
2022-10-29T17:52:03.333Z,24.58
2022-10-29T17:54:33.911Z,24.15
2022-10-29T17:57:03.397Z,23.67
2022-10-29T17:59:31.728Z,21.77
2022-10-29T18:02:01.502Z,22.40
2022-10-29T18:04:30.122Z,24.75
2022-10-29T18:06:58.427Z,27.02
2022-10-29T18:09:26.799Z,29.38
2022-10-29T18:11:56.355Z,31.75
2022-10-29T18:14:24.671Z,27.02
2022-10-29T18:16:53.034Z,27.70
2022-10-29T18:19:24.005Z,24.77
2022-10-29T18:21:52.491Z,28.55
2022-10-29T18:24:22.427Z,27.70
2022-10-29T18:26:51.390Z,26.20
2022-10-29T18:29:19.495Z,30.63
2022-10-29T18:31:47.844Z,25.88
2022-10-29T18:34:17.131Z,30.08
2022-10-29T18:36:47.596Z,31.30
2022-10-29T18:39:16.092Z,28.75
2022-10-29T18:41:46.822Z,25.95
2022-10-29T18:44:15.145Z,29.42
2022-10-29T18:46:43.711Z,27.05
2022-10-29T18:49:13.185Z,23.70
2022-10-29T18:51:42.011Z,27.77
2022-10-29T18:54:13.079Z,24.85
2022-10-29T18:59:12.847Z,23.08
2022-10-29T19:04:12.673Z,21.77
2022-10-29T19:09:11.943Z,20.60
2022-10-29T19:11:41.365Z,21.58
2022-10-29T19:14:13.660Z,23.58
2022-10-29T19:16:42.361Z,24.38
2022-10-29T19:19:13.989Z,27.45
2022-10-29T19:21:43.435Z,26.67
2022-10-29T19:24:15.977Z,26.17
2022-10-29T19:26:44.299Z,24.05
2022-10-29T19:29:12.978Z,26.60
2022-10-29T19:31:42.584Z,26.55
2022-10-29T19:34:10.908Z,24.52
2022-10-29T19:36:40.304Z,27.40
2022-10-29T19:39:08.902Z,27.38
2022-10-29T19:41:38.667Z,28.38
2022-10-29T19:44:07.023Z,26.02
2022-10-29T19:46:36.238Z,23.17
2022-10-29T19:49:04.392Z,24.20
2022-10-29T19:51:32.715Z,25.75
2022-10-29T19:54:02.450Z,28.85
2022-10-29T19:56:31.214Z,24.48
2022-10-29T19:59:00.763Z,24.65
2022-10-29T20:01:29.279Z,24.92
2022-10-29T20:03:58.563Z,29.88
2022-10-29T20:06:27.008Z,27.30
2022-10-29T20:08:55.245Z,24.45
2022-10-29T20:11:23.634Z,24.80
2022-10-29T20:13:52.069Z,22.05
2022-10-29T20:16:22.653Z,22.00
2022-10-29T20:18:51.601Z,22.40
2022-10-29T20:21:20.332Z,21.75
2022-10-29T20:23:48.561Z,24.38
2022-10-29T20:26:16.890Z,24.00
2022-10-29T20:28:45.226Z,26.10
2022-10-29T20:31:23.696Z,26.73
2022-10-29T20:33:54.825Z,22.15
2022-10-29T20:36:24.644Z,22.25
2022-10-29T20:38:53.907Z,23.48
2022-10-29T20:41:22.931Z,24.33
2022-10-29T20:43:55.817Z,21.35
2022-10-29T20:46:24.518Z,22.98
2022-10-29T20:48:54.470Z,22.17
2022-10-29T20:51:23.261Z,22.23
2022-10-29T20:53:51.680Z,26.08
2022-10-29T20:56:20.003Z,25.50
2022-10-29T20:58:48.619Z,21.88
2022-10-29T21:01:18.083Z,22.13
2022-10-29T21:03:46.590Z,19.20
2022-10-29T21:06:17.563Z,21.30
2022-10-29T21:08:45.993Z,20.45
2022-10-29T21:11:15.872Z,21.25
2022-10-29T21:13:44.037Z,20.38
2022-10-29T21:16:18.087Z,18.98
2022-10-29T21:18:47.719Z,22.77
2022-10-29T21:21:17.772Z,23.33
2022-10-29T21:23:46.189Z,25.02
2022-10-29T21:26:16.032Z,23.13
2022-10-29T21:28:44.580Z,26.48
2022-10-29T21:31:13.017Z,32.72
2022-10-29T21:33:41.416Z,27.30
2022-10-29T21:36:11.085Z,26.27
2022-10-29T21:38:40.732Z,26.52
2022-10-29T21:41:09.121Z,26.27
2022-10-29T21:43:38.153Z,27.35
2022-10-29T21:46:06.427Z,25.00
2022-10-29T21:48:35.021Z,25.67
2022-10-29T21:51:05.672Z,28.15
2022-10-29T21:53:34.017Z,22.53
2022-10-29T21:56:05.548Z,23.20
2022-10-29T21:58:34.285Z,20.38
2022-10-29T22:01:04.135Z,20.98
2022-10-29T22:03:33.916Z,21.77
2022-10-29T22:06:03.925Z,24.67
2022-10-29T22:08:32.202Z,22.10
2022-10-29T22:11:00.613Z,26.08
2022-10-29T22:13:31.477Z,25.10
2022-10-29T22:16:00.006Z,21.92
2022-10-29T22:18:28.808Z,26.30
2022-10-29T22:21:04.825Z,24.85
2022-10-29T22:23:33.106Z,27.30
2022-10-29T22:26:01.832Z,25.77
2022-10-29T22:28:31.337Z,25.55
2022-10-29T22:31:01.416Z,29.65
2022-10-29T22:33:30.261Z,26.60
2022-10-29T22:36:05.756Z,26.38
2022-10-29T22:38:34.117Z,27.92
2022-10-29T22:41:05.917Z,24.50
2022-10-29T22:43:36.328Z,30.35
2022-10-29T22:46:05.659Z,26.42
2022-10-29T22:48:34.193Z,26.40
2022-10-29T22:51:03.930Z,21.95
2022-10-29T22:53:32.228Z,26.65
2022-10-29T22:56:00.916Z,24.17
2022-10-29T22:58:29.214Z,32.80
2022-10-29T23:01:07.119Z,27.42
2022-10-29T23:03:36.234Z,28.63
2022-10-29T23:06:06.046Z,29.00
2022-10-29T23:08:34.286Z,31.73
2022-10-29T23:11:05.832Z,26.30
2022-10-29T23:13:34.321Z,27.50
2022-10-29T23:16:02.732Z,26.15
2022-10-29T23:18:32.299Z,29.20
2022-10-29T23:21:01.411Z,29.85
2022-10-29T23:23:29.815Z,29.33
2022-10-29T23:26:01.640Z,29.40
2022-10-29T23:28:30.295Z,28.67
2022-10-29T23:30:59.700Z,31.20
2022-10-29T23:33:28.211Z,26.52
2022-10-29T23:35:57.677Z,31.65
2022-10-29T23:38:26.037Z,25.15
2022-10-29T23:40:54.335Z,23.92
2022-10-29T23:43:22.496Z,27.58
2022-10-29T23:45:50.755Z,26.75
2022-10-29T23:48:19.279Z,28.10
2022-10-29T23:50:48.000Z,22.73
2022-10-29T23:53:17.861Z,27.45
2022-10-29T23:55:46.930Z,29.92
2022-10-29T23:58:15.554Z,25.52
