createdAt,value
2023-05-18T00:01:54.545Z,100.00
2023-05-18T00:04:43.067Z,100.00
2023-05-18T00:07:34.153Z,100.00
2023-05-18T00:10:20.428Z,100.00
2023-05-18T00:13:08.836Z,100.00
2023-05-18T00:15:55.173Z,100.00
2023-05-18T00:18:41.327Z,100.00
2023-05-18T00:21:30.640Z,100.00
2023-05-18T00:24:16.743Z,100.00
2023-05-18T00:27:02.947Z,100.00
2023-05-18T00:29:49.320Z,100.00
2023-05-18T00:32:35.281Z,100.00
2023-05-18T00:35:21.396Z,100.00
2023-05-18T00:38:08.836Z,100.00
2023-05-18T00:40:55.161Z,100.00
2023-05-18T00:43:41.544Z,100.00
2023-05-18T00:46:28.667Z,100.00
2023-05-18T00:49:14.772Z,100.00
2023-05-18T00:52:00.772Z,100.00
2023-05-18T00:54:48.469Z,100.00
2023-05-18T00:57:36.564Z,100.00
2023-05-18T01:00:22.784Z,100.00
2023-05-18T01:03:11.159Z,100.00
2023-05-18T01:05:58.089Z,100.00
2023-05-18T01:08:44.312Z,100.00
2023-05-18T01:11:36.153Z,100.00
2023-05-18T01:14:30.416Z,100.00
2023-05-18T01:17:24.587Z,100.00
2023-05-18T01:20:20.445Z,100.00
2023-05-18T01:23:33.877Z,100.00
2023-05-18T01:26:29.540Z,100.00
2023-05-18T01:29:16.451Z,100.00
2023-05-18T01:32:02.499Z,100.00
2023-05-18T01:34:49.033Z,100.00
2023-05-18T01:37:34.910Z,100.00
2023-05-18T01:40:20.850Z,100.00
2023-05-18T01:43:12.434Z,100.00
2023-05-18T01:46:06.013Z,100.00
2023-05-18T01:48:55.517Z,100.00
2023-05-18T01:51:46.213Z,100.00
2023-05-18T01:54:33.497Z,100.00
2023-05-18T01:57:19.802Z,100.00
2023-05-18T02:00:10.246Z,100.00
2023-05-18T02:03:06.990Z,100.00
2023-05-18T02:05:54.687Z,100.00
2023-05-18T02:08:40.681Z,100.00
2023-05-18T02:11:26.733Z,100.00
2023-05-18T02:14:12.530Z,100.00
2023-05-18T02:17:00.914Z,100.00
2023-05-18T02:19:46.875Z,100.00
2023-05-18T02:22:34.833Z,100.00
2023-05-18T02:25:21.444Z,100.00
2023-05-18T02:28:07.632Z,100.00
2023-05-18T02:30:53.617Z,100.00
2023-05-18T02:33:41.708Z,100.00
2023-05-18T02:36:27.707Z,100.00
2023-05-18T02:39:13.971Z,100.00
2023-05-18T02:41:59.826Z,100.00
2023-05-18T02:44:46.326Z,100.00
2023-05-18T02:47:35.513Z,100.00
2023-05-18T02:50:22.892Z,100.00
2023-05-18T02:53:08.778Z,100.00
2023-05-18T02:55:56.909Z,100.00
2023-05-18T02:58:48.026Z,100.00
2023-05-18T03:01:41.079Z,100.00
2023-05-18T03:04:27.714Z,100.00
2023-05-18T03:07:17.430Z,100.00
2023-05-18T03:10:04.638Z,100.00
2023-05-18T03:12:51.704Z,100.00
2023-05-18T03:15:39.430Z,100.00
2023-05-18T03:18:28.482Z,100.00
2023-05-18T03:21:14.627Z,100.00
2023-05-18T03:24:01.902Z,100.00
2023-05-18T03:26:48.878Z,100.00
2023-05-18T03:29:35.441Z,100.00
2023-05-18T03:32:24.612Z,100.00
2023-05-18T03:35:11.111Z,100.00
2023-05-18T03:37:57.518Z,100.00
2023-05-18T03:40:44.921Z,100.00
2023-05-18T03:43:32.451Z,100.00
2023-05-18T03:46:19.765Z,100.00
2023-05-18T03:49:07.835Z,100.00
2023-05-18T03:51:58.452Z,100.00
2023-05-18T03:54:44.708Z,100.00
2023-05-18T03:57:33.103Z,100.00
2023-05-18T04:00:20.612Z,100.00
2023-05-18T04:03:07.001Z,100.00
2023-05-18T04:05:55.765Z,100.00
2023-05-18T04:08:42.131Z,100.00
2023-05-18T04:11:28.247Z,100.00
2023-05-18T04:14:17.083Z,100.00
2023-05-18T04:17:05.097Z,100.00
2023-05-18T04:19:51.582Z,100.00
2023-05-18T04:22:43.154Z,100.00
2023-05-18T04:25:29.611Z,100.00
2023-05-18T04:28:16.236Z,100.00
2023-05-18T04:31:03.949Z,100.00
2023-05-18T04:33:51.608Z,100.00
2023-05-18T04:36:39.757Z,100.00
2023-05-18T04:39:27.266Z,100.00
2023-05-18T04:42:18.310Z,100.00
2023-05-18T04:45:06.310Z,100.00
2023-05-18T04:47:54.815Z,100.00
2023-05-18T04:50:41.981Z,100.00
2023-05-18T04:53:28.360Z,100.00
2023-05-18T04:56:14.977Z,100.00
2023-05-18T04:59:01.838Z,100.00
2023-05-18T05:01:49.063Z,100.00
2023-05-18T05:04:36.761Z,100.00
2023-05-18T05:07:23.230Z,100.00
2023-05-18T05:10:10.294Z,100.00
2023-05-18T05:12:56.716Z,100.00
2023-05-18T05:15:43.788Z,100.00
2023-05-18T05:18:30.686Z,100.00
2023-05-18T05:21:18.180Z,100.00
2023-05-18T05:24:06.009Z,100.00
2023-05-18T05:26:52.432Z,100.00
2023-05-18T05:29:38.420Z,100.00
2023-05-18T05:32:24.393Z,100.00
2023-05-18T05:35:11.041Z,100.00
2023-05-18T05:37:59.820Z,100.00
2023-05-18T05:40:46.027Z,100.00
2023-05-18T05:43:31.997Z,100.00
2023-05-18T05:46:18.570Z,100.00
2023-05-18T05:49:05.228Z,100.00
2023-05-18T05:51:51.667Z,100.00
2023-05-18T05:54:41.280Z,100.00
2023-05-18T05:57:27.664Z,100.00
2023-05-18T06:00:14.761Z,100.00
2023-05-18T06:03:13.118Z,100.00
2023-05-18T06:06:02.522Z,100.00
2023-05-18T06:08:48.833Z,100.00
2023-05-18T06:11:38.231Z,100.00
2023-05-18T06:14:24.569Z,100.00
2023-05-18T06:17:11.495Z,100.00
2023-05-18T06:19:57.637Z,100.00
2023-05-18T06:22:44.630Z,100.00
2023-05-18T06:25:42.439Z,100.00
2023-05-18T06:28:50.039Z,100.00
2023-05-18T06:31:50.131Z,100.00
2023-05-18T06:34:45.739Z,100.00
2023-05-18T06:37:32.968Z,100.00
2023-05-18T06:40:19.262Z,100.00
2023-05-18T06:43:05.627Z,100.00
2023-05-18T06:46:03.239Z,100.00
2023-05-18T06:48:58.757Z,100.00
2023-05-18T06:51:45.662Z,100.00
2023-05-18T06:54:32.719Z,100.00
2023-05-18T06:57:19.576Z,100.00
2023-05-18T07:00:08.529Z,100.00
2023-05-18T07:02:56.339Z,100.00
2023-05-18T07:05:43.448Z,100.00
2023-05-18T07:08:29.369Z,100.00
2023-05-18T07:11:15.391Z,100.00
2023-05-18T07:14:01.796Z,100.00
2023-05-18T07:16:47.633Z,100.00
2023-05-18T07:19:35.372Z,100.00
2023-05-18T07:22:21.367Z,100.00
2023-05-18T07:25:07.718Z,100.00
2023-05-18T07:27:54.512Z,100.00
2023-05-18T07:30:41.059Z,100.00
2023-05-18T07:33:27.142Z,100.00
2023-05-18T07:36:14.350Z,100.00
2023-05-18T07:39:01.212Z,100.00
2023-05-18T07:41:48.285Z,100.00
2023-05-18T07:44:34.496Z,100.00
2023-05-18T07:47:21.430Z,100.00
2023-05-18T07:50:08.110Z,100.00
2023-05-18T07:52:56.030Z,100.00
2023-05-18T07:55:42.946Z,95.42
2023-05-18T07:58:28.740Z,99.78
2023-05-18T08:01:14.623Z,96.44
2023-05-18T08:04:00.803Z,90.04
2023-05-18T08:06:46.842Z,96.65
2023-05-18T08:09:34.143Z,100.00
2023-05-18T08:12:20.072Z,94.76
2023-05-18T08:15:07.072Z,82.39
2023-05-18T08:17:54.853Z,86.41
2023-05-18T08:20:41.082Z,76.24
2023-05-18T08:23:27.054Z,75.55
2023-05-18T08:26:14.373Z,77.92
2023-05-18T08:29:00.475Z,76.52
2023-05-18T08:31:48.449Z,67.91
2023-05-18T08:34:35.869Z,66.13
2023-05-18T08:37:22.241Z,64.09
2023-05-18T08:40:11.461Z,65.46
2023-05-18T08:43:04.682Z,66.76
2023-05-18T08:45:53.755Z,69.24
2023-05-18T08:48:40.292Z,70.44
2023-05-18T08:51:29.930Z,68.29
2023-05-18T08:54:20.771Z,74.15
2023-05-18T08:57:09.577Z,62.88
2023-05-18T08:59:57.500Z,61.53
2023-05-18T09:02:44.234Z,60.65
2023-05-18T09:05:30.336Z,60.51
2023-05-18T09:08:16.816Z,60.84
2023-05-18T09:11:03.890Z,59.33
2023-05-18T09:13:50.642Z,58.93
2023-05-18T09:16:38.150Z,60.21
2023-05-18T09:19:25.078Z,57.67
2023-05-18T09:22:11.330Z,52.83
2023-05-18T09:24:57.215Z,55.01
2023-05-18T09:27:43.448Z,55.79
2023-05-18T09:30:29.600Z,58.18
2023-05-18T09:33:18.789Z,56.69
2023-05-18T09:36:05.977Z,55.08
2023-05-18T09:38:52.743Z,61.10
2023-05-18T09:41:40.512Z,60.42
2023-05-18T09:44:32.437Z,55.28
2023-05-18T09:47:18.655Z,67.26
2023-05-18T09:50:07.103Z,63.20
2023-05-18T09:52:53.119Z,57.65
2023-05-18T09:55:41.026Z,58.63
2023-05-18T09:58:27.254Z,55.32
2023-05-18T10:01:13.242Z,58.92
2023-05-18T10:04:03.939Z,58.57
2023-05-18T10:06:52.132Z,56.57
2023-05-18T10:09:38.278Z,56.67
2023-05-18T10:12:24.606Z,51.50
2023-05-18T10:15:11.309Z,54.82
2023-05-18T10:17:58.139Z,54.96
2023-05-18T10:20:44.576Z,55.83
2023-05-18T10:23:34.118Z,54.35
2023-05-18T10:26:23.878Z,57.04
2023-05-18T10:29:10.759Z,59.85
2023-05-18T10:32:05.207Z,54.00
2023-05-18T10:34:54.010Z,51.97
2023-05-18T10:37:41.138Z,50.91
2023-05-18T10:40:29.551Z,48.25
2023-05-18T10:43:19.418Z,48.96
2023-05-18T10:46:07.331Z,50.00
2023-05-18T10:48:54.022Z,48.25
2023-05-18T10:51:43.166Z,51.07
2023-05-18T10:54:30.200Z,49.52
2023-05-18T10:57:20.012Z,49.07
2023-05-18T11:00:09.113Z,48.69
2023-05-18T11:02:56.258Z,52.67
2023-05-18T11:05:43.141Z,48.33
2023-05-18T11:08:29.400Z,48.29
2023-05-18T11:11:17.936Z,46.23
2023-05-18T11:14:06.536Z,46.09
2023-05-18T11:16:53.114Z,45.83
2023-05-18T11:19:39.298Z,43.37
2023-05-18T11:22:25.220Z,42.99
2023-05-18T11:25:11.365Z,44.09
2023-05-18T11:28:01.741Z,42.79
2023-05-18T11:30:53.262Z,44.62
2023-05-18T11:33:42.940Z,43.64
2023-05-18T11:36:29.090Z,46.02
2023-05-18T11:39:24.603Z,41.84
2023-05-18T11:42:11.736Z,43.91
2023-05-18T11:44:58.264Z,47.19
2023-05-18T11:47:45.818Z,49.45
2023-05-18T11:50:32.225Z,45.43
2023-05-18T11:53:18.899Z,45.78
2023-05-18T11:56:05.359Z,49.09
2023-05-18T11:59:11.741Z,46.01
2023-05-18T12:01:59.816Z,45.14
2023-05-18T12:04:48.611Z,47.26
2023-05-18T12:07:36.433Z,44.84
2023-05-18T12:10:24.966Z,42.97
2023-05-18T12:13:11.497Z,46.03
2023-05-18T12:15:59.172Z,40.97
2023-05-18T12:18:50.171Z,41.38
2023-05-18T12:21:38.359Z,39.95
2023-05-18T12:24:24.643Z,40.90
2023-05-18T12:27:12.398Z,41.49
2023-05-18T12:29:59.145Z,41.16
2023-05-18T12:32:46.191Z,44.49
2023-05-18T12:35:33.233Z,41.28
2023-05-18T12:38:21.508Z,44.62
2023-05-18T12:41:08.707Z,40.06
2023-05-18T12:43:58.330Z,43.14
2023-05-18T12:46:44.458Z,44.46
2023-05-18T12:49:30.732Z,44.50
2023-05-18T12:52:17.341Z,43.29
2023-05-18T12:55:05.288Z,41.24
2023-05-18T12:58:04.063Z,41.68
2023-05-18T13:00:50.456Z,39.67
2023-05-18T13:03:37.139Z,38.15
2023-05-18T13:06:23.408Z,40.46
2023-05-18T13:09:11.713Z,40.57
2023-05-18T13:14:54.082Z,40.00
2023-05-18T13:17:40.588Z,40.30
2023-05-18T13:20:36.014Z,38.78
2023-05-18T13:23:23.994Z,38.30
2023-05-18T13:26:10.056Z,41.28
2023-05-18T13:28:58.521Z,42.54
2023-05-18T13:31:44.417Z,40.07
2023-05-18T13:34:30.878Z,41.02
2023-05-18T13:37:16.682Z,44.30
2023-05-18T13:40:02.533Z,43.01
2023-05-18T13:42:48.795Z,40.18
2023-05-18T13:45:37.308Z,42.57
2023-05-18T13:48:24.528Z,42.60
2023-05-18T13:51:10.548Z,43.54
2023-05-18T13:53:56.737Z,41.92
2023-05-18T13:56:42.666Z,43.66
2023-05-18T13:59:29.110Z,43.65
2023-05-18T14:02:16.299Z,44.69
2023-05-18T14:05:03.684Z,44.68
2023-05-18T14:07:50.171Z,47.31
2023-05-18T14:10:36.234Z,50.69
2023-05-18T14:13:22.114Z,48.80
2023-05-18T14:16:09.042Z,53.44
2023-05-18T14:18:56.712Z,52.11
2023-05-18T14:21:42.755Z,54.26
2023-05-18T14:24:29.011Z,53.26
2023-05-18T14:27:14.837Z,54.56
2023-05-18T14:30:01.205Z,57.03
2023-05-18T14:32:47.230Z,55.73
2023-05-18T14:35:34.984Z,55.12
2023-05-18T14:38:21.475Z,60.86
2023-05-18T14:41:07.709Z,60.37
2023-05-18T14:43:54.236Z,56.07
2023-05-18T14:46:40.839Z,59.57
2023-05-18T14:49:27.073Z,61.77
2023-05-18T14:52:14.324Z,62.41
2023-05-18T14:55:00.565Z,59.19
2023-05-18T14:57:46.629Z,58.63
2023-05-18T15:00:33.347Z,63.69
2023-05-18T15:03:19.869Z,59.20
2023-05-18T15:06:06.348Z,60.80
2023-05-18T15:08:53.830Z,59.21
2023-05-18T15:11:40.031Z,59.74
2023-05-18T15:14:25.929Z,58.92
2023-05-18T15:17:13.491Z,58.94
2023-05-18T15:19:59.733Z,57.24
2023-05-18T15:22:45.556Z,58.11
2023-05-18T15:25:32.799Z,58.77
2023-05-18T15:28:19.046Z,59.58
2023-05-18T15:31:04.986Z,57.43
2023-05-18T15:33:50.823Z,57.82
2023-05-18T15:36:38.113Z,60.84
2023-05-18T15:39:24.516Z,60.40
2023-05-18T15:42:11.993Z,60.92
2023-05-18T15:44:58.295Z,59.90
2023-05-18T15:47:44.189Z,59.27
2023-05-18T15:50:30.731Z,64.09
2023-05-18T15:53:17.124Z,61.51
2023-05-18T15:56:03.038Z,57.18
2023-05-18T15:58:50.507Z,60.02
2023-05-18T16:01:36.926Z,59.80
2023-05-18T16:04:22.936Z,58.76
2023-05-18T16:07:08.855Z,59.87
2023-05-18T16:09:54.834Z,60.43
2023-05-18T16:12:40.827Z,61.26
2023-05-18T16:15:28.031Z,63.03
2023-05-18T16:18:14.712Z,64.31
2023-05-18T16:21:01.183Z,60.31
2023-05-18T16:23:47.271Z,62.43
2023-05-18T16:26:33.724Z,61.05
2023-05-18T16:29:19.541Z,59.86
2023-05-18T16:32:08.172Z,60.17
2023-05-18T16:34:54.362Z,58.33
2023-05-18T16:37:40.303Z,60.67
2023-05-18T16:40:26.236Z,62.69
2023-05-18T16:43:12.531Z,62.97
2023-05-18T16:45:58.681Z,61.58
2023-05-18T16:48:46.342Z,60.11
2023-05-18T16:51:32.673Z,61.49
2023-05-18T16:54:18.764Z,61.16
2023-05-18T16:57:05.072Z,60.90
2023-05-18T16:59:51.333Z,61.20
2023-05-18T17:02:38.458Z,61.28
2023-05-18T17:05:26.954Z,62.63
2023-05-18T17:08:13.783Z,60.56
2023-05-18T17:10:59.901Z,62.40
2023-05-18T17:13:45.947Z,63.74
2023-05-18T17:16:33.944Z,64.06
2023-05-18T17:19:20.017Z,65.16
2023-05-18T17:22:09.433Z,63.01
2023-05-18T17:24:55.505Z,69.18
2023-05-18T17:27:41.393Z,71.15
2023-05-18T17:30:27.382Z,68.21
2023-05-18T17:33:13.320Z,69.85
2023-05-18T17:35:59.706Z,66.61
2023-05-18T17:38:47.015Z,71.62
2023-05-18T17:41:34.480Z,69.67
2023-05-18T17:44:20.555Z,68.90
2023-05-18T17:47:07.110Z,76.78
2023-05-18T17:49:53.663Z,71.00
2023-05-18T17:52:39.696Z,72.06
2023-05-18T17:55:27.188Z,74.33
2023-05-18T17:58:13.016Z,74.44
2023-05-18T18:00:58.968Z,70.33
2023-05-18T18:03:45.454Z,71.82
2023-05-18T18:06:35.490Z,74.32
2023-05-18T18:09:22.099Z,74.35
2023-05-18T18:12:10.541Z,75.52
2023-05-18T18:14:56.478Z,77.74
2023-05-18T18:17:42.546Z,75.37
2023-05-18T18:20:30.817Z,76.24
2023-05-18T18:23:17.399Z,73.04
2023-05-18T18:26:04.749Z,74.04
2023-05-18T18:28:52.375Z,75.32
2023-05-18T18:31:38.804Z,74.24
2023-05-18T18:34:25.252Z,73.77
2023-05-18T18:37:11.761Z,74.09
2023-05-18T18:39:57.623Z,74.25
2023-05-18T18:42:43.568Z,75.29
2023-05-18T18:45:31.953Z,73.70
2023-05-18T18:48:21.027Z,74.13
2023-05-18T18:51:07.206Z,74.75
2023-05-18T18:53:53.176Z,78.29
2023-05-18T18:56:39.428Z,79.02
2023-05-18T18:59:25.898Z,78.32
2023-05-18T19:02:13.310Z,74.90
2023-05-18T19:04:59.424Z,72.58
2023-05-18T19:07:46.797Z,75.93
2023-05-18T19:10:34.257Z,76.19
2023-05-18T19:13:20.959Z,78.97
2023-05-18T19:16:07.301Z,78.29
2023-05-18T19:18:54.922Z,79.61
2023-05-18T19:21:41.099Z,83.90
2023-05-18T19:24:27.195Z,89.64
2023-05-18T19:27:13.571Z,91.03
2023-05-18T19:30:02.306Z,94.50
2023-05-18T19:32:49.535Z,96.61
2023-05-18T19:35:37.306Z,100.00
2023-05-18T19:38:23.180Z,98.29
2023-05-18T19:41:09.319Z,100.00
2023-05-18T19:43:55.450Z,100.00
2023-05-18T19:46:41.592Z,100.00
2023-05-18T19:49:29.532Z,100.00
2023-05-18T19:52:18.427Z,100.00
2023-05-18T19:55:04.404Z,100.00
2023-05-18T19:57:50.730Z,100.00
2023-05-18T20:00:37.860Z,100.00
2023-05-18T20:03:25.123Z,100.00
2023-05-18T20:06:11.500Z,100.00
2023-05-18T20:09:00.570Z,100.00
2023-05-18T20:11:46.397Z,100.00
2023-05-18T20:14:33.520Z,100.00
2023-05-18T20:17:19.702Z,100.00
2023-05-18T20:20:06.162Z,100.00
2023-05-18T20:22:52.348Z,100.00
2023-05-18T20:25:39.944Z,100.00
2023-05-18T20:28:27.616Z,100.00
2023-05-18T20:31:13.947Z,100.00
2023-05-18T20:34:00.258Z,100.00
2023-05-18T20:36:46.365Z,100.00
2023-05-18T20:39:32.763Z,100.00
2023-05-18T20:42:21.696Z,100.00
2023-05-18T20:45:08.552Z,100.00
2023-05-18T20:47:56.318Z,100.00
2023-05-18T20:50:42.307Z,100.00
2023-05-18T20:53:28.227Z,100.00
2023-05-18T20:56:15.633Z,100.00
2023-05-18T20:59:06.174Z,100.00
2023-05-18T21:01:53.082Z,100.00
2023-05-18T21:04:39.214Z,100.00
2023-05-18T21:07:25.274Z,100.00
2023-05-18T21:10:12.301Z,100.00
2023-05-18T21:12:58.423Z,100.00
2023-05-18T21:15:45.656Z,100.00
2023-05-18T21:18:31.602Z,100.00
2023-05-18T21:21:17.406Z,100.00
2023-05-18T21:24:03.632Z,100.00
2023-05-18T21:26:50.618Z,100.00
2023-05-18T21:29:36.759Z,100.00
2023-05-18T21:32:24.818Z,100.00
2023-05-18T21:35:11.132Z,100.00
2023-05-18T21:37:57.156Z,100.00
2023-05-18T21:40:43.971Z,100.00
2023-05-18T21:43:30.337Z,100.00
2023-05-18T21:46:16.318Z,100.00
2023-05-18T21:49:05.203Z,100.00
2023-05-18T21:51:51.538Z,100.00
2023-05-18T21:54:38.442Z,100.00
2023-05-18T21:57:24.550Z,100.00
2023-05-18T22:00:13.636Z,100.00
2023-05-18T22:02:59.667Z,100.00
2023-05-18T22:05:47.341Z,100.00
2023-05-18T22:08:33.252Z,100.00
2023-05-18T22:11:19.242Z,100.00
2023-05-18T22:14:05.216Z,100.00
2023-05-18T22:16:51.717Z,100.00
2023-05-18T22:19:37.725Z,100.00
2023-05-18T22:22:30.281Z,100.00
2023-05-18T22:25:18.365Z,100.00
2023-05-18T22:28:04.734Z,100.00
2023-05-18T22:30:51.160Z,100.00
2023-05-18T22:33:36.912Z,100.00
2023-05-18T22:36:22.973Z,100.00
2023-05-18T22:39:10.905Z,100.00
2023-05-18T22:41:57.664Z,100.00
2023-05-18T22:44:44.075Z,100.00
2023-05-18T22:47:30.561Z,100.00
2023-05-18T22:50:16.569Z,100.00
2023-05-18T22:53:04.221Z,100.00
2023-05-18T22:55:51.618Z,100.00
2023-05-18T22:58:37.680Z,100.00
2023-05-18T23:01:23.969Z,100.00
2023-05-18T23:04:09.811Z,100.00
2023-05-18T23:06:56.849Z,100.00
2023-05-18T23:09:42.935Z,100.00
2023-05-18T23:12:31.451Z,100.00
2023-05-18T23:15:21.201Z,100.00
2023-05-18T23:18:09.115Z,100.00
2023-05-18T23:20:58.418Z,100.00
2023-05-18T23:23:45.562Z,100.00
2023-05-18T23:26:31.586Z,100.00
2023-05-18T23:29:18.929Z,100.00
2023-05-18T23:32:05.988Z,100.00
2023-05-18T23:34:53.506Z,100.00
2023-05-18T23:37:42.249Z,100.00
2023-05-18T23:40:29.086Z,100.00
2023-05-18T23:43:15.722Z,100.00
2023-05-18T23:46:04.883Z,100.00
2023-05-18T23:48:52.760Z,100.00
2023-05-18T23:51:38.961Z,100.00
2023-05-18T23:54:25.657Z,100.00
2023-05-18T23:57:12.722Z,100.00
2023-05-18T23:59:59.358Z,100.00
