createdAt,value
2023-03-17T00:02:01.245Z,36.42
2023-03-17T00:04:29.276Z,36.24
2023-03-17T00:06:57.936Z,36.50
2023-03-17T00:09:26.268Z,36.22
2023-03-17T00:11:55.624Z,37.07
2023-03-17T00:14:23.719Z,36.45
2023-03-17T00:16:53.682Z,36.67
2023-03-17T00:19:27.545Z,37.09
2023-03-17T00:21:56.212Z,36.75
2023-03-17T00:24:24.516Z,36.16
2023-03-17T00:26:53.347Z,36.75
2023-03-17T00:29:22.939Z,36.36
2023-03-17T00:31:51.712Z,36.28
2023-03-17T00:34:23.746Z,35.90
2023-03-17T00:36:52.737Z,36.97
2023-03-17T00:39:24.276Z,35.34
2023-03-17T00:41:55.507Z,36.13
2023-03-17T00:44:25.489Z,36.79
2023-03-17T00:46:55.226Z,36.96
2023-03-17T00:49:24.813Z,37.34
2023-03-17T00:51:54.265Z,37.37
2023-03-17T00:54:23.484Z,37.43
2023-03-17T00:56:53.403Z,37.59
2023-03-17T00:59:27.727Z,37.95
2023-03-17T01:01:56.663Z,38.14
2023-03-17T01:04:25.618Z,37.08
2023-03-17T01:06:54.433Z,38.03
2023-03-17T01:09:26.580Z,37.31
2023-03-17T01:11:55.106Z,37.00
2023-03-17T01:14:24.971Z,35.65
2023-03-17T01:16:55.338Z,36.79
2023-03-17T01:19:24.109Z,37.01
2023-03-17T01:21:52.385Z,36.29
2023-03-17T01:24:21.072Z,35.40
2023-03-17T01:26:49.262Z,35.70
2023-03-17T01:29:17.603Z,35.43
2023-03-17T01:31:46.520Z,36.44
2023-03-17T01:34:16.513Z,36.41
2023-03-17T01:36:44.710Z,36.48
2023-03-17T01:39:12.993Z,36.36
2023-03-17T01:41:41.180Z,36.89
2023-03-17T01:44:16.722Z,36.60
2023-03-17T01:46:45.616Z,37.90
2023-03-17T01:49:20.492Z,37.72
2023-03-17T01:51:55.574Z,37.89
2023-03-17T01:54:28.257Z,37.80
2023-03-17T01:57:01.027Z,37.81
2023-03-17T01:59:34.823Z,36.55
2023-03-17T02:02:07.485Z,37.90
2023-03-17T02:04:40.470Z,38.08
2023-03-17T02:07:10.151Z,38.54
2023-03-17T02:09:42.545Z,38.26
2023-03-17T02:12:11.991Z,37.09
2023-03-17T02:14:40.050Z,36.78
2023-03-17T02:17:09.246Z,37.04
2023-03-17T02:19:38.980Z,37.42
2023-03-17T02:22:09.163Z,36.65
2023-03-17T02:24:40.587Z,36.10
2023-03-17T02:27:13.772Z,36.83
2023-03-17T02:29:41.985Z,35.74
2023-03-17T02:32:10.946Z,36.17
2023-03-17T02:34:38.953Z,35.57
2023-03-17T02:37:08.881Z,36.07
2023-03-17T02:39:37.961Z,35.12
2023-03-17T02:42:07.392Z,37.22
2023-03-17T02:44:36.029Z,36.76
2023-03-17T02:47:04.450Z,36.90
2023-03-17T02:49:33.876Z,36.60
2023-03-17T02:52:02.535Z,36.36
2023-03-17T02:54:32.053Z,38.40
2023-03-17T02:57:00.108Z,39.26
2023-03-17T02:59:28.431Z,39.00
2023-03-17T03:01:57.159Z,40.22
2023-03-17T03:04:26.244Z,39.77
2023-03-17T03:06:54.622Z,41.07
2023-03-17T03:09:22.622Z,39.24
2023-03-17T03:11:52.262Z,38.54
2023-03-17T03:14:20.196Z,37.47
2023-03-17T03:16:48.460Z,38.30
2023-03-17T03:19:16.797Z,38.80
2023-03-17T03:21:44.639Z,38.82
2023-03-17T03:24:12.779Z,37.76
2023-03-17T03:26:41.343Z,38.11
2023-03-17T03:29:10.611Z,37.70
2023-03-17T03:31:42.493Z,37.97
2023-03-17T03:34:11.853Z,36.82
2023-03-17T03:36:40.335Z,36.88
2023-03-17T03:39:09.770Z,37.19
2023-03-17T03:41:38.225Z,36.83
2023-03-17T03:44:06.532Z,37.77
2023-03-17T03:46:36.942Z,38.33
2023-03-17T03:49:05.044Z,38.81
2023-03-17T03:51:32.947Z,38.15
2023-03-17T03:54:01.269Z,37.93
2023-03-17T03:56:29.209Z,37.53
2023-03-17T03:58:57.524Z,37.64
2023-03-17T04:01:25.664Z,37.59
2023-03-17T04:03:54.879Z,38.34
2023-03-17T04:06:22.722Z,37.99
2023-03-17T04:08:50.642Z,40.17
2023-03-17T04:11:18.565Z,39.60
2023-03-17T04:13:46.974Z,38.44
2023-03-17T04:16:15.134Z,38.48
2023-03-17T04:18:43.325Z,38.22
2023-03-17T04:21:13.591Z,37.47
2023-03-17T04:23:41.387Z,37.41
2023-03-17T04:26:10.498Z,37.64
2023-03-17T04:28:39.338Z,38.30
2023-03-17T04:31:08.911Z,38.13
2023-03-17T04:33:39.825Z,38.92
2023-03-17T04:36:09.660Z,38.38
2023-03-17T04:38:39.545Z,38.18
2023-03-17T04:41:07.450Z,37.99
2023-03-17T04:43:35.984Z,37.58
2023-03-17T04:46:07.261Z,37.92
2023-03-17T04:48:37.059Z,37.59
2023-03-17T04:51:06.348Z,36.84
2023-03-17T04:53:36.321Z,36.65
2023-03-17T04:56:07.609Z,37.37
2023-03-17T04:58:37.387Z,38.20
2023-03-17T05:01:07.401Z,37.52
2023-03-17T05:03:41.982Z,37.89
2023-03-17T05:06:22.323Z,38.57
2023-03-17T05:08:50.519Z,39.25
2023-03-17T05:11:25.357Z,38.79
2023-03-17T05:13:53.214Z,38.20
2023-03-17T05:16:22.118Z,38.31
2023-03-17T05:18:50.368Z,37.80
2023-03-17T05:21:19.596Z,37.61
2023-03-17T05:23:47.565Z,37.97
2023-03-17T05:26:16.027Z,37.98
2023-03-17T05:28:46.788Z,38.60
2023-03-17T05:31:14.781Z,38.13
2023-03-17T05:33:51.814Z,38.60
2023-03-17T05:36:24.722Z,38.35
2023-03-17T05:38:53.011Z,39.04
2023-03-17T05:41:21.679Z,38.20
2023-03-17T05:43:51.086Z,38.24
2023-03-17T05:46:20.425Z,38.81
2023-03-17T05:48:48.829Z,39.31
2023-03-17T05:51:16.944Z,39.13
2023-03-17T05:53:45.855Z,38.13
2023-03-17T05:56:18.862Z,38.85
2023-03-17T05:58:46.893Z,38.42
2023-03-17T06:01:16.310Z,36.59
2023-03-17T06:03:48.139Z,37.38
2023-03-17T06:06:16.479Z,37.98
2023-03-17T06:08:44.247Z,37.77
2023-03-17T06:11:15.864Z,38.14
2023-03-17T06:13:45.850Z,38.45
2023-03-17T06:16:17.845Z,37.43
2023-03-17T06:18:47.087Z,38.54
2023-03-17T06:21:15.598Z,38.40
2023-03-17T06:23:43.560Z,36.68
2023-03-17T06:26:12.546Z,36.93
2023-03-17T06:28:40.450Z,37.28
2023-03-17T06:31:09.057Z,37.19
2023-03-17T06:33:40.888Z,36.32
2023-03-17T06:36:15.969Z,37.26
2023-03-17T06:38:43.959Z,36.83
2023-03-17T06:41:11.813Z,37.27
2023-03-17T06:43:39.588Z,38.11
2023-03-17T06:46:07.399Z,36.75
2023-03-17T06:48:35.264Z,35.89
2023-03-17T06:51:03.237Z,36.56
2023-03-17T06:53:32.554Z,36.12
2023-03-17T06:56:00.630Z,35.26
2023-03-17T06:58:28.503Z,35.59
2023-03-17T07:00:57.100Z,36.22
2023-03-17T07:03:25.522Z,36.81
2023-03-17T07:05:53.489Z,35.23
2023-03-17T07:08:22.017Z,37.11
2023-03-17T07:10:51.395Z,35.49
2023-03-17T07:13:22.316Z,36.36
2023-03-17T07:15:50.826Z,35.63
2023-03-17T07:18:19.149Z,35.38
2023-03-17T07:20:47.939Z,35.00
2023-03-17T07:23:17.406Z,35.52
2023-03-17T07:25:47.317Z,35.42
2023-03-17T07:28:16.832Z,34.88
2023-03-17T07:30:46.971Z,35.17
2023-03-17T07:33:15.278Z,35.15
2023-03-17T07:35:43.749Z,34.91
2023-03-17T07:38:12.015Z,33.40
2023-03-17T07:40:39.977Z,34.07
2023-03-17T07:43:08.250Z,33.72
2023-03-17T07:45:37.847Z,32.15
2023-03-17T07:48:07.070Z,32.80
2023-03-17T07:50:35.573Z,33.04
2023-03-17T07:53:04.641Z,32.42
2023-03-17T07:55:33.423Z,32.01
2023-03-17T07:58:01.938Z,32.29
2023-03-17T08:00:32.946Z,31.29
2023-03-17T08:03:09.798Z,31.27
2023-03-17T08:05:38.665Z,30.77
2023-03-17T08:08:07.082Z,31.28
2023-03-17T08:10:35.545Z,31.49
2023-03-17T08:13:03.782Z,31.13
2023-03-17T08:15:31.809Z,32.22
2023-03-17T08:17:59.790Z,31.52
2023-03-17T08:20:29.867Z,31.71
2023-03-17T08:22:57.892Z,33.13
2023-03-17T08:25:25.861Z,32.62
2023-03-17T08:27:54.314Z,32.26
2023-03-17T08:30:23.269Z,32.41
2023-03-17T08:32:51.078Z,32.75
2023-03-17T08:35:19.655Z,32.33
2023-03-17T08:37:48.884Z,33.32
2023-03-17T08:40:19.689Z,33.44
2023-03-17T08:42:49.088Z,33.09
2023-03-17T08:45:19.632Z,33.04
2023-03-17T08:47:48.418Z,33.15
2023-03-17T08:50:19.735Z,31.87
2023-03-17T08:52:49.672Z,32.05
2023-03-17T08:55:18.045Z,31.97
2023-03-17T08:57:46.596Z,32.45
2023-03-17T09:00:20.472Z,32.98
2023-03-17T09:02:49.729Z,32.24
2023-03-17T09:05:18.182Z,32.20
2023-03-17T09:07:46.168Z,32.14
2023-03-17T09:10:16.854Z,32.34
2023-03-17T09:12:44.765Z,31.64
2023-03-17T09:15:13.093Z,30.61
2023-03-17T09:17:41.241Z,30.21
2023-03-17T09:20:11.459Z,30.78
2023-03-17T09:22:39.461Z,30.67
2023-03-17T09:25:07.711Z,29.88
2023-03-17T09:27:37.472Z,30.77
2023-03-17T09:30:05.900Z,30.47
2023-03-17T09:32:34.231Z,31.13
2023-03-17T09:35:02.088Z,31.18
2023-03-17T09:37:30.350Z,29.66
2023-03-17T09:39:59.003Z,30.21
2023-03-17T09:42:43.268Z,29.58
2023-03-17T09:45:21.010Z,30.41
2023-03-17T09:48:21.415Z,30.45
2023-03-17T09:50:55.269Z,29.76
2023-03-17T09:53:27.144Z,31.33
2023-03-17T09:55:59.879Z,29.07
2023-03-17T09:58:32.859Z,28.60
2023-03-17T10:01:05.273Z,27.76
2023-03-17T10:03:34.194Z,27.67
2023-03-17T10:06:18.831Z,28.44
2023-03-17T10:08:56.200Z,27.33
2023-03-17T10:11:35.135Z,27.44
2023-03-17T10:14:09.442Z,27.87
2023-03-17T10:16:48.332Z,27.18
2023-03-17T10:19:27.089Z,27.00
2023-03-17T10:21:59.364Z,26.56
2023-03-17T10:24:30.103Z,27.52
2023-03-17T10:27:00.487Z,28.11
2023-03-17T10:29:31.508Z,27.61
2023-03-17T10:32:00.085Z,29.32
2023-03-17T10:34:30.264Z,29.06
2023-03-17T10:37:03.189Z,28.25
2023-03-17T10:39:32.834Z,29.42
2023-03-17T10:42:09.741Z,27.37
2023-03-17T10:44:45.894Z,28.19
2023-03-17T10:47:32.722Z,27.65
2023-03-17T10:50:14.325Z,27.53
2023-03-17T10:52:42.804Z,26.75
2023-03-17T10:55:15.775Z,27.27
2023-03-17T10:57:52.951Z,27.38
2023-03-17T11:00:23.198Z,27.56
2023-03-17T11:02:56.936Z,28.94
2023-03-17T11:05:27.644Z,27.92
2023-03-17T11:08:08.285Z,27.55
2023-03-17T11:10:38.638Z,26.84
2023-03-17T11:13:06.691Z,27.30
2023-03-17T11:15:39.014Z,27.26
2023-03-17T11:18:15.661Z,27.49
2023-03-17T11:20:54.960Z,26.39
2023-03-17T11:23:42.483Z,26.07
2023-03-17T11:26:25.889Z,27.04
2023-03-17T11:29:03.894Z,26.63
2023-03-17T11:31:35.919Z,27.32
2023-03-17T11:34:09.790Z,26.26
2023-03-17T11:36:48.178Z,26.49
2023-03-17T11:39:21.951Z,26.59
2023-03-17T11:42:03.322Z,27.89
2023-03-17T11:44:52.353Z,26.72
2023-03-17T11:47:32.329Z,26.69
2023-03-17T11:50:08.786Z,25.57
2023-03-17T11:52:44.743Z,25.68
2023-03-17T11:55:22.650Z,26.87
2023-03-17T11:57:56.947Z,27.17
2023-03-17T12:00:29.897Z,26.90
2023-03-17T12:03:07.287Z,26.72
2023-03-17T12:05:37.248Z,25.75
2023-03-17T12:08:13.965Z,25.63
2023-03-17T12:10:46.308Z,25.78
2023-03-17T12:13:19.404Z,25.66
2023-03-17T12:15:52.908Z,27.01
2023-03-17T12:18:27.579Z,27.49
2023-03-17T12:21:01.631Z,26.79
2023-03-17T12:23:38.265Z,26.82
2023-03-17T12:26:10.783Z,27.15
2023-03-17T12:28:46.392Z,27.33
2023-03-17T12:31:18.718Z,27.04
2023-03-17T12:33:54.742Z,25.92
2023-03-17T12:36:23.651Z,26.42
2023-03-17T12:38:56.882Z,26.77
2023-03-17T12:41:38.189Z,26.68
2023-03-17T12:44:14.242Z,27.84
2023-03-17T12:47:23.103Z,25.96
2023-03-17T12:50:17.856Z,25.03
2023-03-17T12:53:21.387Z,24.73
2023-03-17T12:55:53.466Z,24.84
2023-03-17T12:58:32.291Z,27.15
2023-03-17T13:01:15.835Z,26.33
2023-03-17T13:03:57.502Z,25.40
2023-03-17T13:06:26.744Z,25.83
2023-03-17T13:08:54.526Z,24.83
2023-03-17T13:11:29.394Z,24.35
2023-03-17T13:14:15.440Z,25.87
2023-03-17T13:16:46.822Z,24.26
2023-03-17T13:19:18.604Z,25.56
2023-03-17T13:21:51.956Z,26.95
2023-03-17T13:24:41.887Z,27.04
2023-03-17T13:27:13.927Z,26.48
2023-03-17T13:29:49.309Z,26.80
2023-03-17T13:32:42.774Z,26.26
2023-03-17T13:35:20.101Z,26.85
2023-03-17T13:38:29.972Z,26.90
2023-03-17T13:41:15.074Z,26.06
2023-03-17T13:43:57.869Z,26.36
2023-03-17T13:46:36.374Z,25.36
2023-03-17T13:49:21.244Z,26.85
2023-03-17T13:51:59.955Z,27.33
2023-03-17T13:54:35.282Z,27.22
2023-03-17T13:57:23.157Z,26.83
2023-03-17T14:00:05.595Z,26.22
2023-03-17T14:02:37.834Z,26.63
2023-03-17T14:05:08.736Z,25.98
2023-03-17T14:07:45.989Z,25.18
2023-03-17T14:10:20.017Z,25.68
2023-03-17T14:12:53.314Z,25.69
2023-03-17T14:15:27.669Z,25.96
2023-03-17T14:18:00.232Z,27.33
2023-03-17T14:20:28.926Z,25.54
2023-03-17T14:22:59.931Z,25.23
2023-03-17T14:25:34.728Z,26.75
2023-03-17T14:28:06.036Z,25.85
2023-03-17T14:30:36.063Z,26.07
2023-03-17T14:33:06.575Z,25.24
2023-03-17T14:35:37.388Z,25.32
2023-03-17T14:38:18.543Z,25.77
2023-03-17T14:40:47.875Z,26.04
2023-03-17T14:43:16.258Z,27.92
2023-03-17T14:45:53.545Z,26.85
2023-03-17T14:48:27.008Z,27.16
2023-03-17T14:50:56.778Z,27.94
2023-03-17T14:53:26.455Z,27.40
2023-03-17T14:55:55.788Z,27.66
2023-03-17T14:58:27.923Z,27.73
2023-03-17T15:00:59.172Z,27.82
2023-03-17T15:03:31.687Z,28.04
2023-03-17T15:06:19.342Z,27.85
2023-03-17T15:08:47.203Z,26.29
2023-03-17T15:11:23.473Z,26.71
2023-03-17T15:13:55.936Z,27.00
2023-03-17T15:16:26.410Z,27.38
2023-03-17T15:19:04.176Z,26.89
2023-03-17T15:21:36.182Z,27.62
2023-03-17T15:24:27.990Z,27.32
2023-03-17T15:27:05.680Z,27.36
2023-03-17T15:29:34.128Z,26.36
2023-03-17T15:32:11.408Z,26.76
2023-03-17T15:34:39.294Z,28.50
2023-03-17T15:37:15.445Z,26.90
2023-03-17T15:39:43.352Z,26.81
2023-03-17T15:42:12.727Z,27.01
2023-03-17T15:44:40.729Z,27.09
2023-03-17T15:47:11.310Z,28.15
2023-03-17T15:49:39.139Z,28.96
2023-03-17T15:52:15.527Z,28.14
2023-03-17T15:54:43.844Z,28.33
2023-03-17T15:57:13.829Z,27.54
2023-03-17T15:59:41.968Z,28.99
2023-03-17T16:02:29.849Z,27.53
2023-03-17T16:04:58.706Z,27.82
2023-03-17T16:07:26.988Z,27.33
2023-03-17T16:09:54.996Z,27.93
2023-03-17T16:12:24.347Z,28.37
2023-03-17T16:14:52.213Z,27.70
2023-03-17T16:17:26.731Z,28.57
2023-03-17T16:19:55.935Z,29.01
2023-03-17T16:22:38.145Z,28.67
2023-03-17T16:25:17.995Z,28.52
2023-03-17T16:27:50.550Z,28.23
2023-03-17T16:30:20.393Z,28.03
2023-03-17T16:32:49.215Z,28.06
2023-03-17T16:35:19.609Z,28.09
2023-03-17T16:37:52.193Z,27.85
2023-03-17T16:40:23.279Z,28.32
2023-03-17T16:42:54.594Z,28.93
2023-03-17T16:45:29.010Z,28.72
2023-03-17T16:47:59.533Z,28.60
2023-03-17T16:50:30.653Z,29.14
2023-03-17T16:53:00.791Z,29.38
2023-03-17T16:55:30.569Z,28.39
2023-03-17T16:58:04.640Z,28.15
2023-03-17T17:00:33.200Z,27.87
2023-03-17T17:03:01.166Z,28.41
2023-03-17T17:05:31.115Z,28.78
2023-03-17T17:08:00.191Z,29.20
2023-03-17T17:10:30.762Z,29.32
2023-03-17T17:13:00.197Z,29.31
2023-03-17T17:15:28.419Z,29.36
2023-03-17T17:17:59.330Z,29.29
2023-03-17T17:20:30.861Z,29.88
2023-03-17T17:22:59.969Z,29.89
2023-03-17T17:25:29.481Z,29.59
2023-03-17T17:27:57.702Z,30.17
2023-03-17T17:30:28.776Z,28.98
2023-03-17T17:32:58.143Z,29.05
2023-03-17T17:35:27.426Z,30.12
2023-03-17T17:37:55.912Z,29.15
2023-03-17T17:40:26.116Z,29.68
2023-03-17T17:42:55.255Z,29.90
2023-03-17T17:45:23.735Z,29.85
2023-03-17T17:47:52.999Z,30.20
2023-03-17T17:50:23.847Z,30.07
2023-03-17T17:52:52.403Z,30.17
2023-03-17T17:55:20.799Z,29.03
2023-03-17T17:57:50.825Z,28.88
2023-03-17T18:00:20.624Z,29.06
2023-03-17T18:02:48.594Z,29.07
2023-03-17T18:05:18.029Z,29.98
2023-03-17T18:07:45.886Z,29.58
2023-03-17T18:10:18.223Z,29.29
2023-03-17T18:12:46.216Z,29.85
2023-03-17T18:15:14.451Z,30.55
2023-03-17T18:17:43.116Z,29.84
2023-03-17T18:20:13.683Z,30.96
2023-03-17T18:22:43.206Z,30.37
2023-03-17T18:25:13.070Z,29.01
2023-03-17T18:27:41.263Z,28.59
2023-03-17T18:30:11.935Z,28.25
2023-03-17T18:32:41.327Z,28.95
2023-03-17T18:35:14.343Z,29.66
2023-03-17T18:37:45.675Z,30.28
2023-03-17T18:40:19.055Z,30.06
2023-03-17T18:42:47.726Z,28.95
2023-03-17T18:45:16.032Z,27.86
2023-03-17T18:47:43.960Z,27.79
2023-03-17T18:50:14.392Z,28.71
2023-03-17T18:52:44.904Z,27.98
2023-03-17T18:55:14.795Z,28.47
2023-03-17T18:57:44.566Z,28.97
2023-03-17T19:00:15.118Z,28.54
2023-03-17T19:02:43.295Z,27.62
2023-03-17T19:05:11.950Z,27.24
2023-03-17T19:07:40.670Z,27.06
2023-03-17T19:10:12.041Z,27.42
2023-03-17T19:12:40.629Z,28.45
2023-03-17T19:15:10.656Z,30.96
2023-03-17T19:17:38.960Z,30.19
2023-03-17T19:20:08.644Z,29.41
2023-03-17T19:22:36.564Z,28.50
2023-03-17T19:25:04.905Z,28.10
2023-03-17T19:27:34.226Z,28.17
2023-03-17T19:30:02.045Z,27.66
2023-03-17T19:32:30.076Z,27.45
2023-03-17T19:34:58.090Z,27.81
2023-03-17T19:37:26.139Z,29.96
2023-03-17T19:39:54.070Z,29.85
2023-03-17T19:42:22.227Z,29.28
2023-03-17T19:44:51.478Z,29.52
2023-03-17T19:47:19.638Z,29.86
2023-03-17T19:49:47.633Z,31.32
2023-03-17T19:52:15.770Z,31.79
2023-03-17T19:54:45.752Z,31.72
2023-03-17T19:57:14.365Z,33.12
2023-03-17T19:59:42.910Z,32.12
2023-03-17T20:02:15.359Z,30.86
2023-03-17T20:04:43.530Z,29.92
2023-03-17T20:07:11.860Z,31.44
2023-03-17T20:09:39.847Z,32.64
2023-03-17T20:12:07.926Z,33.10
2023-03-17T20:14:35.900Z,32.95
2023-03-17T20:17:03.967Z,33.47
2023-03-17T20:19:33.844Z,34.89
2023-03-17T20:22:01.958Z,35.64
2023-03-17T20:24:31.467Z,36.96
2023-03-17T20:27:00.106Z,36.11
2023-03-17T20:29:28.919Z,36.95
2023-03-17T20:31:57.695Z,36.23
2023-03-17T20:34:26.025Z,35.56
2023-03-17T20:36:55.677Z,34.89
2023-03-17T20:39:23.620Z,34.93
2023-03-17T20:41:52.268Z,35.04
2023-03-17T20:44:21.235Z,33.80
2023-03-17T20:46:49.533Z,35.29
2023-03-17T20:49:18.107Z,33.84
2023-03-17T20:51:48.085Z,34.96
2023-03-17T20:54:18.091Z,36.04
2023-03-17T20:56:47.311Z,35.66
2023-03-17T20:59:15.384Z,34.82
2023-03-17T21:01:43.592Z,34.96
2023-03-17T21:04:15.670Z,34.13
2023-03-17T21:06:44.796Z,34.57
2023-03-17T21:09:13.335Z,35.98
2023-03-17T21:11:42.921Z,36.01
2023-03-17T21:14:13.484Z,36.20
2023-03-17T21:16:42.686Z,36.79
2023-03-17T21:19:14.273Z,36.63
2023-03-17T21:21:42.296Z,37.50
2023-03-17T21:24:23.922Z,38.43
2023-03-17T21:26:53.368Z,37.96
2023-03-17T21:29:22.718Z,37.84
2023-03-17T21:31:50.755Z,36.33
2023-03-17T21:34:18.825Z,36.96
2023-03-17T21:36:46.644Z,37.26
2023-03-17T21:39:14.598Z,39.03
2023-03-17T21:41:43.662Z,41.30
2023-03-17T21:44:13.629Z,40.74
2023-03-17T21:46:41.939Z,38.38
2023-03-17T21:49:10.398Z,37.59
2023-03-17T21:51:39.320Z,37.65
2023-03-17T21:54:07.735Z,37.29
2023-03-17T21:56:36.953Z,36.28
2023-03-17T21:59:06.140Z,37.72
2023-03-17T22:01:36.230Z,37.27
2023-03-17T22:04:04.738Z,36.49
2023-03-17T22:06:35.958Z,35.80
2023-03-17T22:09:06.049Z,35.23
2023-03-17T22:11:34.482Z,34.77
2023-03-17T22:14:02.408Z,34.52
2023-03-17T22:16:30.738Z,33.77
2023-03-17T22:19:01.625Z,33.84
2023-03-17T22:21:32.010Z,33.83
2023-03-17T22:24:00.222Z,33.86
2023-03-17T22:26:29.506Z,33.77
2023-03-17T22:28:58.589Z,33.62
2023-03-17T22:31:28.233Z,33.28
2023-03-17T22:33:58.670Z,33.18
2023-03-17T22:36:30.975Z,33.16
2023-03-17T22:39:01.170Z,32.94
2023-03-17T22:41:30.839Z,33.61
2023-03-17T22:44:00.083Z,33.60
2023-03-17T22:46:28.512Z,34.63
2023-03-17T22:48:56.291Z,33.98
2023-03-17T22:51:26.654Z,34.11
2023-03-17T22:53:56.521Z,33.74
2023-03-17T22:56:26.162Z,33.94
2023-03-17T22:58:54.675Z,33.62
2023-03-17T23:01:25.806Z,33.55
2023-03-17T23:03:54.316Z,33.47
2023-03-17T23:06:23.010Z,33.33
2023-03-17T23:08:50.951Z,33.62
2023-03-17T23:11:26.849Z,33.91
2023-03-17T23:13:55.574Z,33.78
2023-03-17T23:16:24.334Z,33.22
2023-03-17T23:18:52.693Z,33.28
2023-03-17T23:21:24.440Z,33.14
2023-03-17T23:23:52.383Z,33.22
2023-03-17T23:26:21.686Z,33.54
2023-03-17T23:28:49.757Z,33.16
2023-03-17T23:31:19.404Z,32.92
2023-03-17T23:33:48.111Z,32.57
2023-03-17T23:36:17.045Z,32.39
2023-03-17T23:38:46.556Z,32.25
2023-03-17T23:41:15.072Z,32.85
2023-03-17T23:43:44.295Z,33.13
2023-03-17T23:46:13.953Z,32.99
2023-03-17T23:48:43.063Z,33.70
2023-03-17T23:51:12.601Z,33.21
2023-03-17T23:53:41.643Z,33.35
2023-03-17T23:56:11.236Z,35.17
2023-03-17T23:58:39.293Z,34.27
