createdAt,value
2023-03-21T00:00:57.450Z,12.25
2023-03-21T00:03:26.532Z,13.57
2023-03-21T00:05:54.417Z,16.25
2023-03-21T00:08:24.615Z,12.30
2023-03-21T00:11:05.965Z,13.35
2023-03-21T00:13:38.504Z,12.55
2023-03-21T00:19:07.533Z,14.68
2023-03-21T00:21:59.133Z,13.38
2023-03-21T00:24:26.140Z,15.27
2023-03-21T00:26:53.909Z,13.80
2023-03-21T00:29:22.381Z,16.15
2023-03-21T00:31:49.605Z,16.33
2023-03-21T00:34:22.485Z,16.17
2023-03-21T00:37:01.716Z,15.98
2023-03-21T00:39:29.143Z,17.20
2023-03-21T00:41:57.516Z,17.17
2023-03-21T00:44:25.655Z,15.82
2023-03-21T00:47:06.480Z,18.33
2023-03-21T00:49:35.274Z,17.05
2023-03-21T00:52:17.085Z,17.88
2023-03-21T00:54:47.637Z,17.85
2023-03-21T00:57:14.976Z,17.83
2023-03-21T00:59:42.281Z,18.58
2023-03-21T01:02:14.935Z,20.20
2023-03-21T01:04:42.495Z,17.58
2023-03-21T01:07:10.759Z,22.15
2023-03-21T01:09:39.318Z,19.45
2023-03-21T01:12:06.637Z,17.92
2023-03-21T01:14:33.935Z,16.23
2023-03-21T01:17:01.699Z,19.35
2023-03-21T01:19:44.241Z,20.40
2023-03-21T01:22:16.195Z,15.93
2023-03-21T01:24:53.832Z,18.70
2023-03-21T01:27:24.213Z,15.82
2023-03-21T01:29:51.583Z,17.60
2023-03-21T01:32:18.795Z,14.85
2023-03-21T01:34:46.092Z,14.75
2023-03-21T01:37:14.521Z,15.40
2023-03-21T01:39:47.217Z,14.48
2023-03-21T01:42:15.001Z,14.63
2023-03-21T01:45:07.453Z,14.48
2023-03-21T01:47:42.972Z,13.68
2023-03-21T01:50:27.108Z,13.40
2023-03-21T01:53:08.410Z,12.88
2023-03-21T01:55:37.586Z,13.23
2023-03-21T01:58:18.208Z,14.13
2023-03-21T02:01:06.547Z,14.88
2023-03-21T02:03:52.663Z,12.75
2023-03-21T02:07:19.154Z,14.20
2023-03-21T02:09:59.458Z,11.75
2023-03-21T02:12:29.879Z,13.25
2023-03-21T02:14:57.996Z,11.30
2023-03-21T02:17:44.547Z,12.02
2023-03-21T02:21:04.529Z,11.27
2023-03-21T02:24:33.219Z,12.25
2023-03-21T02:27:24.468Z,13.07
2023-03-21T02:30:26.502Z,12.13
2023-03-21T02:33:19.525Z,12.38
2023-03-21T02:36:20.092Z,11.38
2023-03-21T02:39:04.868Z,10.77
2023-03-21T02:41:53.624Z,11.75
2023-03-21T02:47:53.140Z,10.57
2023-03-21T02:50:42.577Z,10.68
2023-03-21T02:53:16.683Z,11.98
2023-03-21T02:55:47.483Z,10.85
2023-03-21T02:58:25.608Z,11.85
2023-03-21T03:00:57.692Z,11.30
2023-03-21T03:03:34.755Z,10.60
2023-03-21T03:06:26.842Z,10.65
2023-03-21T03:10:01.107Z,10.82
2023-03-21T03:13:18.281Z,10.32
2023-03-21T03:16:18.516Z,10.68
2023-03-21T03:18:58.139Z,10.65
2023-03-21T03:21:56.669Z,10.23
2023-03-21T03:24:47.221Z,10.20
2023-03-21T03:27:29.771Z,11.93
2023-03-21T03:30:03.423Z,11.57
2023-03-21T03:32:50.895Z,11.20
2023-03-21T03:35:22.903Z,11.38
2023-03-21T03:38:00.390Z,12.93
2023-03-21T03:40:38.282Z,10.63
2023-03-21T03:43:26.711Z,11.38
2023-03-21T03:46:10.997Z,11.30
2023-03-21T03:48:54.997Z,10.68
2023-03-21T03:51:47.637Z,12.38
2023-03-21T03:54:54.712Z,10.77
2023-03-21T03:57:27.584Z,9.70
2023-03-21T03:59:56.204Z,11.95
2023-03-21T04:02:45.278Z,10.07
2023-03-21T04:05:21.076Z,9.63
2023-03-21T04:07:51.137Z,9.73
2023-03-21T04:10:22.733Z,10.30
2023-03-21T04:12:50.447Z,10.60
2023-03-21T04:15:27.206Z,11.57
2023-03-21T04:18:00.838Z,9.65
2023-03-21T04:20:36.465Z,9.88
2023-03-21T04:23:07.724Z,11.45
2023-03-21T04:25:42.305Z,10.60
2023-03-21T04:28:15.573Z,12.15
2023-03-21T04:31:19.082Z,10.38
2023-03-21T04:33:53.490Z,10.63
2023-03-21T04:36:33.202Z,10.13
2023-03-21T04:39:01.764Z,10.07
2023-03-21T04:41:31.055Z,11.88
2023-03-21T04:43:58.435Z,10.38
2023-03-21T04:46:26.171Z,11.38
2023-03-21T04:48:54.992Z,11.75
2023-03-21T04:51:22.249Z,10.07
2023-03-21T04:53:52.502Z,11.50
2023-03-21T04:56:20.430Z,11.82
2023-03-21T04:58:49.025Z,11.40
2023-03-21T05:01:21.041Z,12.00
2023-03-21T05:03:49.110Z,12.52
2023-03-21T05:06:19.147Z,13.50
2023-03-21T05:08:46.546Z,10.63
2023-03-21T05:11:13.862Z,12.45
2023-03-21T05:13:41.932Z,10.88
2023-03-21T05:16:09.967Z,11.50
2023-03-21T05:18:38.944Z,11.25
2023-03-21T05:21:13.548Z,12.20
2023-03-21T05:23:41.366Z,11.38
2023-03-21T05:26:11.824Z,10.35
2023-03-21T05:28:48.171Z,11.35
2023-03-21T05:31:18.774Z,13.05
2023-03-21T05:33:51.481Z,11.93
2023-03-21T05:36:19.915Z,11.30
2023-03-21T05:38:47.260Z,11.15
2023-03-21T05:41:19.290Z,11.20
2023-03-21T05:43:47.612Z,10.57
2023-03-21T05:46:16.327Z,11.65
2023-03-21T05:48:43.596Z,10.35
2023-03-21T05:51:15.975Z,11.45
2023-03-21T05:53:43.240Z,11.10
2023-03-21T05:56:13.547Z,11.50
2023-03-21T05:58:47.900Z,10.95
2023-03-21T06:01:15.883Z,11.07
2023-03-21T06:03:50.006Z,11.82
2023-03-21T06:06:21.684Z,12.48
2023-03-21T06:08:54.062Z,11.15
2023-03-21T06:11:34.668Z,11.73
2023-03-21T06:14:40.315Z,10.93
2023-03-21T06:17:18.840Z,11.50
2023-03-21T06:19:51.152Z,9.63
2023-03-21T06:22:24.125Z,8.93
2023-03-21T06:24:51.454Z,11.07
2023-03-21T06:27:18.932Z,10.05
2023-03-21T06:29:51.383Z,10.65
2023-03-21T06:32:19.550Z,10.82
2023-03-21T06:34:49.460Z,10.13
2023-03-21T06:37:16.930Z,10.55
2023-03-21T06:39:45.073Z,9.52
2023-03-21T06:42:13.057Z,11.13
2023-03-21T06:44:41.139Z,9.23
2023-03-21T06:47:13.353Z,8.98
2023-03-21T06:49:43.684Z,9.10
2023-03-21T06:52:14.044Z,9.82
2023-03-21T06:54:42.291Z,9.63
2023-03-21T06:57:15.041Z,10.40
2023-03-21T06:59:44.499Z,9.75
2023-03-21T07:02:17.509Z,9.55
2023-03-21T07:05:08.558Z,9.48
2023-03-21T07:07:37.018Z,9.07
2023-03-21T07:10:05.967Z,8.82
2023-03-21T07:12:42.877Z,9.18
2023-03-21T07:15:20.331Z,9.98
2023-03-21T07:17:49.069Z,9.35
2023-03-21T07:20:16.948Z,9.35
2023-03-21T07:22:44.624Z,9.38
2023-03-21T07:25:12.034Z,8.82
2023-03-21T07:27:41.405Z,10.18
2023-03-21T07:30:11.377Z,9.77
2023-03-21T07:32:40.065Z,9.45
2023-03-21T07:35:18.625Z,9.18
2023-03-21T07:37:46.202Z,14.05
2023-03-21T07:40:17.032Z,17.38
2023-03-21T07:42:44.464Z,17.20
2023-03-21T07:45:21.221Z,22.35
2023-03-21T07:47:50.012Z,22.02
2023-03-21T07:50:18.337Z,28.88
2023-03-21T07:52:47.522Z,25.08
2023-03-21T07:55:17.362Z,17.77
2023-03-21T07:57:46.512Z,12.55
2023-03-21T08:00:27.067Z,12.02
2023-03-21T08:02:59.111Z,11.82
2023-03-21T08:05:37.046Z,11.32
2023-03-21T08:08:06.233Z,11.82
2023-03-21T08:10:35.310Z,13.50
2023-03-21T08:13:04.085Z,12.13
2023-03-21T08:15:31.475Z,10.52
2023-03-21T08:18:00.596Z,10.70
2023-03-21T08:20:28.583Z,11.45
2023-03-21T08:22:56.948Z,12.60
2023-03-21T08:25:24.988Z,11.35
2023-03-21T08:27:52.697Z,10.93
2023-03-21T08:30:26.046Z,10.50
2023-03-21T08:33:01.422Z,11.77
2023-03-21T08:35:31.489Z,10.73
2023-03-21T08:38:04.283Z,11.32
2023-03-21T08:40:31.830Z,10.88
2023-03-21T08:42:59.965Z,10.93
2023-03-21T08:45:27.548Z,11.65
2023-03-21T08:47:56.284Z,11.32
2023-03-21T08:50:29.575Z,10.77
2023-03-21T08:52:56.899Z,11.02
2023-03-21T08:55:25.543Z,10.52
2023-03-21T08:57:53.016Z,11.13
2023-03-21T09:00:21.731Z,12.93
2023-03-21T09:02:52.374Z,10.93
2023-03-21T09:05:21.541Z,13.15
2023-03-21T09:07:49.983Z,11.55
2023-03-21T09:10:23.235Z,10.88
2023-03-21T09:12:55.439Z,11.18
2023-03-21T09:15:27.581Z,10.27
2023-03-21T09:17:58.890Z,10.93
2023-03-21T09:20:32.992Z,10.70
2023-03-21T09:23:02.020Z,9.25
2023-03-21T09:25:31.362Z,10.20
2023-03-21T09:28:01.064Z,9.02
2023-03-21T09:30:29.433Z,9.02
2023-03-21T09:32:56.964Z,8.95
2023-03-21T09:35:24.890Z,10.85
2023-03-21T09:37:52.557Z,9.00
2023-03-21T09:40:40.152Z,10.38
2023-03-21T09:46:36.747Z,8.57
2023-03-21T09:49:26.642Z,9.20
2023-03-21T09:51:56.571Z,9.15
2023-03-21T09:54:37.855Z,10.40
2023-03-21T09:57:34.238Z,9.93
2023-03-21T10:00:16.203Z,8.93
2023-03-21T10:02:50.465Z,8.75
2023-03-21T10:05:30.202Z,8.50
2023-03-21T10:08:07.612Z,8.13
2023-03-21T10:10:45.443Z,9.15
2023-03-21T10:13:28.003Z,8.73
2023-03-21T10:16:37.966Z,9.50
2023-03-21T10:19:19.630Z,8.30
2023-03-21T10:22:00.832Z,7.88
2023-03-21T10:24:33.308Z,7.30
2023-03-21T10:27:03.562Z,7.40
2023-03-21T10:29:43.612Z,7.88
2023-03-21T10:32:17.362Z,7.90
2023-03-21T10:34:58.805Z,7.40
2023-03-21T10:37:27.346Z,8.90
2023-03-21T10:39:56.315Z,7.63
2023-03-21T10:42:33.821Z,7.60
2023-03-21T10:45:01.442Z,7.65
2023-03-21T10:47:36.191Z,7.22
2023-03-21T10:50:16.208Z,6.85
2023-03-21T10:52:53.557Z,6.68
2023-03-21T10:55:33.103Z,6.90
2023-03-21T10:58:08.546Z,7.07
2023-03-21T11:00:43.436Z,6.93
2023-03-21T11:03:38.602Z,7.38
2023-03-21T11:06:28.493Z,6.68
2023-03-21T11:09:09.846Z,8.00
2023-03-21T11:11:54.023Z,7.60
2023-03-21T11:14:49.331Z,6.35
2023-03-21T11:17:27.375Z,7.60
2023-03-21T11:20:01.325Z,7.07
2023-03-21T11:25:36.950Z,7.28
2023-03-21T11:28:22.464Z,6.30
2023-03-21T11:30:59.075Z,7.25
2023-03-21T11:33:56.263Z,7.43
2023-03-21T11:36:23.449Z,6.70
2023-03-21T11:39:11.558Z,6.70
2023-03-21T11:41:42.922Z,7.10
2023-03-21T11:44:41.277Z,6.57
2023-03-21T11:47:11.587Z,7.07
2023-03-21T11:49:39.026Z,7.03
2023-03-21T11:52:38.619Z,7.30
2023-03-21T11:55:59.250Z,7.30
2023-03-21T11:59:06.951Z,7.57
2023-03-21T12:02:03.816Z,7.47
2023-03-21T12:04:56.493Z,7.40
2023-03-21T12:07:58.099Z,7.15
2023-03-21T12:10:42.591Z,7.22
2023-03-21T12:13:33.817Z,6.43
2023-03-21T12:17:01.398Z,6.75
2023-03-21T12:20:30.724Z,7.53
2023-03-21T12:23:27.305Z,7.47
2023-03-21T12:26:03.861Z,6.97
2023-03-21T12:29:13.629Z,6.78
2023-03-21T12:32:34.524Z,7.10
2023-03-21T12:35:47.080Z,6.38
2023-03-21T12:38:56.812Z,6.28
2023-03-21T12:41:53.976Z,6.53
2023-03-21T12:44:29.611Z,6.30
2023-03-21T12:47:25.981Z,7.35
2023-03-21T12:50:36.793Z,6.00
2023-03-21T12:53:43.374Z,7.32
2023-03-21T12:56:20.890Z,6.22
2023-03-21T12:59:33.469Z,6.10
2023-03-21T13:02:31.715Z,6.82
2023-03-21T13:05:31.848Z,6.68
2023-03-21T13:08:18.304Z,5.95
2023-03-21T13:10:47.558Z,8.30
2023-03-21T13:13:49.315Z,19.60
2023-03-21T13:16:40.712Z,7.45
2023-03-21T13:19:36.646Z,6.95
2023-03-21T13:22:23.330Z,6.30
2023-03-21T13:25:19.482Z,6.97
2023-03-21T13:28:02.625Z,7.20
2023-03-21T13:30:34.025Z,7.10
2023-03-21T13:33:34.711Z,6.50
2023-03-21T13:36:08.772Z,5.88
2023-03-21T13:38:40.348Z,6.80
2023-03-21T13:41:19.392Z,6.95
2023-03-21T13:44:22.858Z,6.95
2023-03-21T13:47:06.844Z,6.45
2023-03-21T13:49:38.338Z,7.75
2023-03-21T13:52:12.143Z,6.93
2023-03-21T13:54:39.393Z,7.28
2023-03-21T13:57:20.785Z,6.43
2023-03-21T13:59:49.033Z,5.72
2023-03-21T14:02:36.273Z,7.43
2023-03-21T14:05:21.697Z,6.05
2023-03-21T14:08:12.296Z,6.93
2023-03-21T14:11:10.007Z,6.10
2023-03-21T14:13:50.739Z,6.55
2023-03-21T14:16:22.160Z,6.30
2023-03-21T14:19:05.982Z,6.43
2023-03-21T14:21:36.311Z,6.50
2023-03-21T14:24:13.746Z,7.00
2023-03-21T14:26:51.289Z,6.13
2023-03-21T14:29:33.876Z,5.82
2023-03-21T14:32:03.488Z,6.18
2023-03-21T14:34:38.663Z,6.57
2023-03-21T14:37:11.118Z,6.45
2023-03-21T14:39:38.570Z,6.15
2023-03-21T14:42:14.895Z,6.15
2023-03-21T14:44:55.280Z,5.53
2023-03-21T14:47:32.157Z,6.47
2023-03-21T14:50:01.300Z,6.53
2023-03-21T14:52:34.857Z,4.78
2023-03-21T14:55:15.543Z,5.22
2023-03-21T14:57:43.706Z,5.57
2023-03-21T15:00:28.343Z,6.65
2023-03-21T15:03:02.791Z,5.90
2023-03-21T15:05:38.597Z,5.93
2023-03-21T15:08:12.744Z,5.25
2023-03-21T15:10:41.832Z,6.93
2023-03-21T15:13:24.739Z,6.35
2023-03-21T15:15:55.089Z,4.80
2023-03-21T15:18:39.934Z,5.15
2023-03-21T15:21:22.227Z,4.97
2023-03-21T15:23:59.371Z,4.68
2023-03-21T15:31:40.225Z,4.43
2023-03-21T15:34:19.335Z,5.85
2023-03-21T15:36:54.458Z,6.07
2023-03-21T15:39:23.852Z,4.90
2023-03-21T15:42:23.064Z,5.20
2023-03-21T15:44:56.542Z,5.15
2023-03-21T15:47:49.930Z,5.70
2023-03-21T15:51:09.644Z,4.55
2023-03-21T15:53:43.569Z,5.22
2023-03-21T15:56:16.200Z,6.13
2023-03-21T15:58:50.878Z,6.10
2023-03-21T16:01:22.787Z,4.75
2023-03-21T16:04:08.487Z,5.45
2023-03-21T16:06:39.526Z,5.57
2023-03-21T16:09:23.854Z,5.40
2023-03-21T16:11:58.909Z,5.78
2023-03-21T16:14:27.969Z,5.35
2023-03-21T16:17:07.167Z,5.30
2023-03-21T16:19:40.444Z,4.63
2023-03-21T16:22:11.335Z,4.70
2023-03-21T16:24:44.393Z,4.60
2023-03-21T16:27:14.009Z,5.18
2023-03-21T16:29:43.838Z,5.43
2023-03-21T16:32:18.203Z,5.35
2023-03-21T16:34:46.372Z,5.95
2023-03-21T16:37:19.817Z,5.35
2023-03-21T16:39:48.284Z,5.18
2023-03-21T16:42:17.422Z,5.32
2023-03-21T16:44:44.899Z,5.15
2023-03-21T16:47:23.843Z,5.05
2023-03-21T16:49:51.648Z,5.82
2023-03-21T16:52:19.069Z,5.60
2023-03-21T16:54:54.623Z,6.03
2023-03-21T16:57:29.824Z,5.82
2023-03-21T16:59:58.826Z,6.22
2023-03-21T17:02:27.162Z,6.85
2023-03-21T17:04:54.782Z,6.10
2023-03-21T17:07:24.998Z,6.47
2023-03-21T17:09:57.377Z,6.97
2023-03-21T17:12:27.624Z,6.55
2023-03-21T17:15:00.682Z,7.32
2023-03-21T17:17:29.154Z,6.70
2023-03-21T17:20:02.139Z,7.10
2023-03-21T17:22:44.710Z,6.57
2023-03-21T17:25:14.523Z,6.13
2023-03-21T17:27:45.972Z,5.57
2023-03-21T17:30:40.518Z,5.88
2023-03-21T17:33:10.308Z,4.82
2023-03-21T17:35:38.633Z,6.40
2023-03-21T17:38:16.582Z,6.72
2023-03-21T17:40:45.663Z,7.50
2023-03-21T17:43:20.908Z,7.45
2023-03-21T17:45:48.654Z,7.25
2023-03-21T17:48:18.704Z,10.05
2023-03-21T17:50:49.213Z,9.93
2023-03-21T17:53:16.590Z,8.32
2023-03-21T17:55:44.264Z,7.60
2023-03-21T17:58:12.987Z,9.50
2023-03-21T18:00:41.163Z,9.55
2023-03-21T18:03:09.111Z,7.45
2023-03-21T18:05:37.886Z,6.45
2023-03-21T18:08:11.963Z,7.32
2023-03-21T18:10:43.064Z,6.88
2023-03-21T18:13:11.485Z,6.82
2023-03-21T18:15:44.649Z,8.82
2023-03-21T18:18:15.268Z,8.55
2023-03-21T18:20:51.620Z,9.27
2023-03-21T18:23:21.346Z,9.68
2023-03-21T18:25:53.019Z,8.60
2023-03-21T18:28:22.606Z,8.68
2023-03-21T18:33:44.571Z,8.07
2023-03-21T18:36:25.360Z,9.02
2023-03-21T18:38:56.824Z,10.15
2023-03-21T18:41:26.686Z,9.13
2023-03-21T18:44:01.245Z,9.38
2023-03-21T18:46:38.207Z,9.60
2023-03-21T18:49:52.048Z,9.65
2023-03-21T18:52:00.097Z,9.27
2023-03-21T18:54:27.722Z,8.75
2023-03-21T18:57:32.123Z,8.45
2023-03-21T18:59:45.565Z,8.45
2023-03-21T19:02:17.093Z,7.43
2023-03-21T19:04:47.425Z,8.38
2023-03-21T19:07:19.205Z,7.40
2023-03-21T19:10:05.870Z,7.15
2023-03-21T19:15:08.936Z,7.60
2023-03-21T19:18:23.139Z,7.88
2023-03-21T19:20:27.863Z,6.65
2023-03-21T19:22:55.704Z,6.28
2023-03-21T19:25:26.138Z,7.00
2023-03-21T19:27:54.583Z,7.70
2023-03-21T19:30:23.209Z,7.78
2023-03-21T19:32:51.791Z,8.05
2023-03-21T19:35:19.541Z,8.05
2023-03-21T19:37:49.564Z,7.82
2023-03-21T19:40:19.774Z,7.13
2023-03-21T19:42:50.180Z,7.70
2023-03-21T19:45:19.792Z,8.27
2023-03-21T19:47:47.340Z,7.45
2023-03-21T19:50:47.326Z,7.93
2023-03-21T19:53:02.847Z,6.97
2023-03-21T19:55:31.030Z,7.65
2023-03-21T19:58:00.465Z,7.22
2023-03-21T20:00:29.230Z,7.72
2023-03-21T20:03:07.442Z,6.80
2023-03-21T20:05:35.279Z,8.80
2023-03-21T20:08:04.086Z,8.98
2023-03-21T20:10:32.433Z,8.57
2023-03-21T20:13:01.643Z,9.50
2023-03-21T20:15:30.717Z,9.38
2023-03-21T20:18:00.925Z,9.77
2023-03-21T20:20:29.908Z,10.60
2023-03-21T20:23:08.248Z,9.13
2023-03-21T20:25:41.592Z,10.20
2023-03-21T20:28:17.171Z,9.95
2023-03-21T20:31:00.663Z,12.20
2023-03-21T20:33:29.371Z,11.50
2023-03-21T20:36:47.929Z,11.38
2023-03-21T20:38:53.094Z,10.63
2023-03-21T20:41:22.324Z,11.70
2023-03-21T20:46:39.189Z,12.05
2023-03-21T20:49:06.856Z,12.38
2023-03-21T20:54:23.781Z,11.45
2023-03-21T20:56:51.532Z,12.82
2023-03-21T20:59:28.241Z,11.80
2023-03-21T21:02:01.123Z,11.82
2023-03-21T21:04:52.525Z,13.30
2023-03-21T21:07:22.488Z,11.63
2023-03-21T21:09:50.240Z,12.32
2023-03-21T21:12:19.334Z,12.85
2023-03-21T21:14:50.398Z,11.32
2023-03-21T21:20:17.878Z,13.40
2023-03-21T21:23:00.336Z,11.32
2023-03-21T21:25:32.136Z,10.98
2023-03-21T21:28:01.682Z,12.15
2023-03-21T21:30:30.681Z,11.20
2023-03-21T21:33:00.758Z,11.85
2023-03-21T21:35:30.788Z,9.73
2023-03-21T21:38:19.247Z,10.90
2023-03-21T21:40:52.250Z,9.82
2023-03-21T21:43:23.162Z,12.85
2023-03-21T21:45:56.416Z,10.88
2023-03-21T21:48:35.116Z,12.02
2023-03-21T21:51:09.969Z,11.50
2023-03-21T21:53:49.875Z,11.07
2023-03-21T21:56:23.063Z,9.82
2023-03-21T21:58:54.601Z,8.48
2023-03-21T22:01:23.410Z,11.00
2023-03-21T22:03:55.559Z,9.13
2023-03-21T22:06:27.236Z,8.40
2023-03-21T22:08:57.021Z,7.38
2023-03-21T22:11:25.710Z,8.90
2023-03-21T22:13:53.574Z,7.20
2023-03-21T22:16:22.816Z,7.38
2023-03-21T22:18:53.452Z,7.88
2023-03-21T22:21:21.171Z,7.25
2023-03-21T22:23:48.780Z,7.80
2023-03-21T22:26:16.338Z,7.47
2023-03-21T22:28:43.853Z,6.20
2023-03-21T22:31:16.252Z,6.75
2023-03-21T22:33:44.729Z,7.45
2023-03-21T22:36:12.695Z,7.20
2023-03-21T22:38:41.855Z,7.55
2023-03-21T22:41:09.521Z,7.82
2023-03-21T22:43:36.922Z,6.10
2023-03-21T22:46:06.094Z,5.40
2023-03-21T22:48:33.665Z,5.47
2023-03-21T22:51:01.471Z,5.65
2023-03-21T22:53:29.475Z,5.82
2023-03-21T22:55:59.559Z,4.82
2023-03-21T22:58:26.902Z,5.20
2023-03-21T23:00:54.318Z,4.72
2023-03-21T23:03:21.730Z,5.15
2023-03-21T23:05:50.417Z,6.10
2023-03-21T23:08:18.212Z,4.57
2023-03-21T23:10:46.132Z,5.47
2023-03-21T23:13:14.653Z,4.50
2023-03-21T23:15:42.154Z,4.90
2023-03-21T23:18:09.824Z,5.10
2023-03-21T23:20:37.315Z,5.95
2023-03-21T23:23:05.402Z,4.68
2023-03-21T23:25:33.692Z,6.55
2023-03-21T23:28:02.720Z,5.97
2023-03-21T23:30:31.303Z,5.65
2023-03-21T23:33:00.920Z,5.95
2023-03-21T23:35:34.562Z,6.03
2023-03-21T23:38:03.819Z,5.60
2023-03-21T23:40:33.375Z,6.43
2023-03-21T23:43:01.575Z,5.95
2023-03-21T23:45:28.957Z,5.30
2023-03-21T23:47:56.916Z,5.82
2023-03-21T23:50:24.547Z,6.13
2023-03-21T23:52:52.120Z,6.97
2023-03-21T23:55:19.772Z,6.03
2023-03-21T23:57:48.094Z,6.53
