createdAt,value
2022-09-22T00:00:03.617Z,986.83
2022-09-22T00:01:03.816Z,986.92
2022-09-22T00:02:03.821Z,986.95
2022-09-22T00:03:03.722Z,986.83
2022-09-22T00:04:03.834Z,986.98
2022-09-22T00:05:03.633Z,986.86
2022-09-22T00:06:03.781Z,986.72
2022-09-22T00:07:03.872Z,986.89
2022-09-22T00:08:02.896Z,986.92
2022-09-22T00:09:02.915Z,986.72
2022-09-22T00:10:03.447Z,986.72
2022-09-22T00:11:03.241Z,986.86
2022-09-22T00:12:03.240Z,986.92
2022-09-22T00:13:03.402Z,986.81
2022-09-22T00:14:03.376Z,986.81
2022-09-22T00:15:03.352Z,986.78
2022-09-22T00:16:03.601Z,986.87
2022-09-22T00:17:03.493Z,986.89
2022-09-22T00:18:03.549Z,986.95
2022-09-22T00:19:03.563Z,986.92
2022-09-22T00:20:03.513Z,986.87
2022-09-22T00:21:03.555Z,986.75
2022-09-22T00:22:03.591Z,986.61
2022-09-22T00:23:03.655Z,986.81
2022-09-22T00:24:03.758Z,986.75
2022-09-22T00:25:03.724Z,986.81
2022-09-22T00:26:03.729Z,986.84
2022-09-22T00:27:03.806Z,986.87
2022-09-22T00:28:02.902Z,986.76
2022-09-22T00:29:02.978Z,986.76
2022-09-22T00:30:03.006Z,986.70
2022-09-22T00:31:03.079Z,986.73
2022-09-22T00:32:07.850Z,986.73
2022-09-22T00:33:03.103Z,986.76
2022-09-22T00:34:03.034Z,986.70
2022-09-22T00:35:03.050Z,986.67
2022-09-22T00:36:03.089Z,986.76
2022-09-22T00:37:03.028Z,986.67
2022-09-22T00:38:03.134Z,986.70
2022-09-22T00:39:03.135Z,986.67
2022-09-22T00:40:03.169Z,986.67
2022-09-22T00:41:03.207Z,986.64
2022-09-22T00:42:03.198Z,986.70
2022-09-22T00:43:03.168Z,986.70
2022-09-22T00:44:03.258Z,986.67
2022-09-22T00:45:03.330Z,986.76
2022-09-22T00:46:03.381Z,986.62
2022-09-22T00:47:03.647Z,986.73
2022-09-22T00:48:03.434Z,986.51
2022-09-22T00:49:03.381Z,986.65
2022-09-22T00:50:03.462Z,986.73
2022-09-22T00:51:03.475Z,986.73
2022-09-22T00:52:03.562Z,986.73
2022-09-22T00:53:03.665Z,986.76
2022-09-22T00:54:03.515Z,986.73
2022-09-22T00:55:03.691Z,986.56
2022-09-22T00:56:03.781Z,986.68
2022-09-22T00:57:03.760Z,986.76
2022-09-22T00:58:03.755Z,986.79
2022-09-22T00:59:03.744Z,986.68
2022-09-22T01:00:03.867Z,986.68
2022-09-22T01:01:03.992Z,986.79
2022-09-22T01:02:03.103Z,986.79
2022-09-22T01:03:02.950Z,986.79
2022-09-22T01:04:03.010Z,986.76
2022-09-22T01:05:03.109Z,986.79
2022-09-22T01:06:03.148Z,986.65
2022-09-22T01:07:03.261Z,986.74
2022-09-22T01:08:03.227Z,986.65
2022-09-22T01:09:03.257Z,986.57
2022-09-22T01:10:03.315Z,986.74
2022-09-22T01:11:03.369Z,986.62
2022-09-22T01:12:03.547Z,986.60
2022-09-22T01:13:03.516Z,986.57
2022-09-22T01:14:03.649Z,986.68
2022-09-22T01:15:03.617Z,986.60
2022-09-22T01:16:03.786Z,986.68
2022-09-22T01:17:03.795Z,986.71
2022-09-22T01:18:03.895Z,986.62
2022-09-22T01:19:03.691Z,986.55
2022-09-22T01:20:03.763Z,986.65
2022-09-22T01:21:02.940Z,986.65
2022-09-22T01:22:03.059Z,986.63
2022-09-22T01:23:03.228Z,986.71
2022-09-22T01:24:03.198Z,986.57
2022-09-22T01:25:03.343Z,986.65
2022-09-22T01:26:03.390Z,986.65
2022-09-22T01:27:03.563Z,986.57
2022-09-22T01:28:03.569Z,986.63
2022-09-22T01:29:03.553Z,986.68
2022-09-22T01:30:03.921Z,986.65
2022-09-22T01:31:03.900Z,986.55
2022-09-22T01:32:02.926Z,986.60
2022-09-22T01:33:02.997Z,986.60
2022-09-22T01:34:03.010Z,986.52
2022-09-22T01:35:03.496Z,986.50
2022-09-22T01:36:03.025Z,986.60
2022-09-22T01:37:03.130Z,986.44
2022-09-22T01:38:03.224Z,986.63
2022-09-22T01:39:03.145Z,986.50
2022-09-22T01:40:03.194Z,986.44
2022-09-22T01:41:03.124Z,986.50
2022-09-22T01:42:03.100Z,986.52
2022-09-22T01:43:03.202Z,986.57
2022-09-22T01:44:03.208Z,986.60
2022-09-22T01:45:03.134Z,986.50
2022-09-22T01:46:03.308Z,986.57
2022-09-22T01:47:03.255Z,986.50
2022-09-22T01:48:03.453Z,986.53
2022-09-22T01:49:03.417Z,986.44
2022-09-22T01:50:03.530Z,986.41
2022-09-22T01:51:03.567Z,986.44
2022-09-22T01:52:03.562Z,986.44
2022-09-22T01:53:03.682Z,986.41
2022-09-22T01:54:03.278Z,986.36
2022-09-22T01:55:03.334Z,986.44
2022-09-22T01:56:03.411Z,986.47
2022-09-22T01:57:03.399Z,986.27
2022-09-22T01:58:03.480Z,986.33
2022-09-22T01:59:03.492Z,986.33
2022-09-22T02:00:03.449Z,986.30
2022-09-22T02:01:03.484Z,986.42
2022-09-22T02:02:03.705Z,986.27
2022-09-22T02:03:03.590Z,986.36
2022-09-22T02:04:03.490Z,986.30
2022-09-22T02:05:03.459Z,986.44
2022-09-22T02:06:03.556Z,986.25
2022-09-22T02:07:03.443Z,986.33
2022-09-22T02:08:03.557Z,986.42
2022-09-22T02:09:03.709Z,986.22
2022-09-22T02:10:03.616Z,986.22
2022-09-22T02:11:03.688Z,986.33
2022-09-22T02:12:03.709Z,986.33
2022-09-22T02:13:03.582Z,986.33
2022-09-22T02:14:03.617Z,986.30
2022-09-22T02:15:03.574Z,986.33
2022-09-22T02:16:03.730Z,986.30
2022-09-22T02:17:03.861Z,986.25
2022-09-22T02:18:03.771Z,986.39
2022-09-22T02:19:13.737Z,986.36
2022-09-22T02:20:03.001Z,986.31
2022-09-22T02:21:03.142Z,986.31
2022-09-22T02:22:03.154Z,986.25
2022-09-22T02:23:03.236Z,986.33
2022-09-22T02:24:03.098Z,986.39
2022-09-22T02:25:03.111Z,986.11
2022-09-22T02:26:03.221Z,986.25
2022-09-22T02:27:03.157Z,986.25
2022-09-22T02:28:03.246Z,986.31
2022-09-22T02:29:03.210Z,986.25
2022-09-22T02:30:03.255Z,986.17
2022-09-22T02:31:20.860Z,986.36
2022-09-22T02:32:03.472Z,986.31
2022-09-22T02:33:03.458Z,986.34
2022-09-22T02:34:04.025Z,986.20
2022-09-22T02:35:02.898Z,986.39
2022-09-22T02:36:03.049Z,986.39
2022-09-22T02:37:03.189Z,986.28
2022-09-22T02:38:03.131Z,986.31
2022-09-22T02:39:03.184Z,986.36
2022-09-22T02:40:03.383Z,986.28
2022-09-22T02:41:03.323Z,986.31
2022-09-22T02:42:03.356Z,986.28
2022-09-22T02:43:03.451Z,986.39
2022-09-22T02:44:03.432Z,986.34
2022-09-22T02:45:03.381Z,986.28
2022-09-22T02:46:03.481Z,986.34
2022-09-22T02:47:03.293Z,986.42
2022-09-22T02:48:03.347Z,986.34
2022-09-22T02:49:03.288Z,986.34
2022-09-22T02:50:03.339Z,986.23
2022-09-22T02:51:03.300Z,986.31
2022-09-22T02:52:03.304Z,986.28
2022-09-22T02:53:03.323Z,986.28
2022-09-22T02:54:03.345Z,986.23
2022-09-22T02:55:03.383Z,986.17
2022-09-22T02:56:03.480Z,986.26
2022-09-22T02:57:03.397Z,986.17
2022-09-22T02:58:03.513Z,986.20
2022-09-22T02:59:03.553Z,986.17
2022-09-22T03:00:03.605Z,986.28
2022-09-22T03:01:03.753Z,986.28
2022-09-22T03:02:03.643Z,986.14
2022-09-22T03:03:03.721Z,986.20
2022-09-22T03:04:03.816Z,986.20
2022-09-22T03:05:04.102Z,986.28
2022-09-22T03:06:03.819Z,986.20
2022-09-22T03:07:02.975Z,986.14
2022-09-22T03:08:02.931Z,986.26
2022-09-22T03:09:02.940Z,986.20
2022-09-22T03:10:03.029Z,986.12
2022-09-22T03:11:03.065Z,986.20
2022-09-22T03:12:03.112Z,986.20
2022-09-22T03:13:17.642Z,986.12
2022-09-22T03:14:03.253Z,986.20
2022-09-22T03:15:03.214Z,986.20
2022-09-22T03:16:03.473Z,986.20
2022-09-22T03:17:03.452Z,986.17
2022-09-22T03:18:03.384Z,986.17
2022-09-22T03:19:03.440Z,986.06
2022-09-22T03:20:03.477Z,986.00
2022-09-22T03:21:03.449Z,986.23
2022-09-22T03:22:03.505Z,986.14
2022-09-22T03:23:03.572Z,986.11
2022-09-22T03:24:03.642Z,986.09
2022-09-22T03:25:03.601Z,986.20
2022-09-22T03:26:03.830Z,986.03
2022-09-22T03:27:03.760Z,986.00
2022-09-22T03:28:03.837Z,986.06
2022-09-22T03:29:03.799Z,986.06
2022-09-22T03:30:03.790Z,986.09
2022-09-22T03:31:03.839Z,986.17
2022-09-22T03:32:03.831Z,986.09
2022-09-22T03:33:03.808Z,986.06
2022-09-22T03:34:03.825Z,985.97
2022-09-22T03:35:03.841Z,986.06
2022-09-22T03:36:02.953Z,986.20
2022-09-22T03:37:02.964Z,985.97
2022-09-22T03:38:02.951Z,985.95
2022-09-22T03:39:02.961Z,986.00
2022-09-22T03:40:03.027Z,986.06
2022-09-22T03:41:02.971Z,985.95
2022-09-22T03:42:02.923Z,986.03
2022-09-22T03:43:03.001Z,986.03
2022-09-22T03:44:03.007Z,986.03
2022-09-22T03:45:03.001Z,985.92
2022-09-22T03:46:03.123Z,985.86
2022-09-22T03:47:03.154Z,985.97
2022-09-22T03:48:03.186Z,986.03
2022-09-22T03:49:03.144Z,985.92
2022-09-22T03:50:03.098Z,986.03
2022-09-22T03:51:03.112Z,986.09
2022-09-22T03:52:03.310Z,986.00
2022-09-22T03:53:03.288Z,986.06
2022-09-22T03:54:03.337Z,986.11
2022-09-22T03:55:03.558Z,986.09
2022-09-22T03:56:03.515Z,986.00
2022-09-22T03:57:03.496Z,985.97
2022-09-22T03:58:03.487Z,986.00
2022-09-22T03:59:03.524Z,986.03
2022-09-22T04:00:03.551Z,986.09
2022-09-22T04:01:03.672Z,986.09
2022-09-22T04:02:03.736Z,986.03
2022-09-22T04:03:03.610Z,986.03
2022-09-22T04:04:03.536Z,986.14
2022-09-22T04:05:03.415Z,985.97
2022-09-22T04:06:03.343Z,986.06
2022-09-22T04:07:07.800Z,986.17
2022-09-22T04:08:03.107Z,986.00
2022-09-22T04:09:03.179Z,985.92
2022-09-22T04:10:03.546Z,986.11
2022-09-22T04:11:03.791Z,985.97
2022-09-22T04:12:03.776Z,986.03
2022-09-22T04:13:03.797Z,985.97
2022-09-22T04:14:03.804Z,985.92
2022-09-22T04:15:03.848Z,985.97
2022-09-22T04:16:02.915Z,986.03
2022-09-22T04:17:03.440Z,986.03
2022-09-22T04:18:03.346Z,985.97
2022-09-22T04:19:03.311Z,985.97
2022-09-22T04:20:03.320Z,986.09
2022-09-22T04:21:03.446Z,986.00
2022-09-22T04:22:03.540Z,986.09
2022-09-22T04:23:03.718Z,985.95
2022-09-22T04:24:03.706Z,985.97
2022-09-22T04:25:04.171Z,985.95
2022-09-22T04:26:03.051Z,986.00
2022-09-22T04:27:20.802Z,985.92
2022-09-22T04:28:06.009Z,986.09
2022-09-22T04:29:03.149Z,986.00
2022-09-22T04:30:03.189Z,985.97
2022-09-22T04:31:03.329Z,985.89
2022-09-22T04:32:03.357Z,986.09
2022-09-22T04:33:03.305Z,985.97
2022-09-22T04:34:07.837Z,986.03
2022-09-22T04:35:03.303Z,985.97
2022-09-22T04:36:03.334Z,985.92
2022-09-22T04:37:03.422Z,985.95
2022-09-22T04:38:03.517Z,986.06
2022-09-22T04:39:03.534Z,985.95
2022-09-22T04:40:03.692Z,985.78
2022-09-22T04:41:03.630Z,985.89
2022-09-22T04:42:03.642Z,985.89
2022-09-22T04:43:03.767Z,985.95
2022-09-22T04:44:03.867Z,986.01
2022-09-22T04:45:03.823Z,986.06
2022-09-22T04:46:04.075Z,985.87
2022-09-22T04:47:02.971Z,986.12
2022-09-22T04:48:02.958Z,986.09
2022-09-22T04:49:03.034Z,986.12
2022-09-22T04:50:03.026Z,986.04
2022-09-22T04:51:03.114Z,986.06
2022-09-22T04:52:03.068Z,985.98
2022-09-22T04:53:03.085Z,986.04
2022-09-22T04:54:03.140Z,986.15
2022-09-22T04:55:03.199Z,986.01
2022-09-22T04:56:03.245Z,986.09
2022-09-22T04:57:03.340Z,986.18
2022-09-22T04:58:03.461Z,986.07
2022-09-22T04:59:03.623Z,986.18
2022-09-22T05:00:03.580Z,986.07
2022-09-22T05:01:03.940Z,986.15
2022-09-22T05:02:03.777Z,986.15
2022-09-22T05:03:04.008Z,986.07
2022-09-22T05:04:02.919Z,986.04
2022-09-22T05:05:02.971Z,986.12
2022-09-22T05:06:03.076Z,986.15
2022-09-22T05:07:03.136Z,985.96
2022-09-22T05:08:03.162Z,986.07
2022-09-22T05:09:03.245Z,986.15
2022-09-22T05:10:03.150Z,986.18
2022-09-22T05:11:03.191Z,986.10
2022-09-22T05:12:03.232Z,986.21
2022-09-22T05:13:03.301Z,986.07
2022-09-22T05:14:03.258Z,986.16
2022-09-22T05:15:03.264Z,986.16
2022-09-22T05:16:03.444Z,986.04
2022-09-22T05:17:03.479Z,986.18
2022-09-22T05:18:03.559Z,986.24
2022-09-22T05:19:03.717Z,986.04
2022-09-22T05:20:03.786Z,986.04
2022-09-22T05:21:03.816Z,986.18
2022-09-22T05:22:03.000Z,986.18
2022-09-22T05:23:02.973Z,986.16
2022-09-22T05:24:02.950Z,986.13
2022-09-22T05:25:03.966Z,986.18
2022-09-22T05:26:02.941Z,986.10
2022-09-22T05:27:02.991Z,986.21
2022-09-22T05:28:03.076Z,986.10
2022-09-22T05:29:03.027Z,986.35
2022-09-22T05:30:03.110Z,986.21
2022-09-22T05:31:03.046Z,986.18
2022-09-22T05:32:03.204Z,986.12
2022-09-22T05:33:03.026Z,986.21
2022-09-22T05:34:03.162Z,986.07
2022-09-22T05:35:03.334Z,986.15
2022-09-22T05:36:03.277Z,986.18
2022-09-22T05:37:03.262Z,986.18
2022-09-22T05:38:03.287Z,986.09
2022-09-22T05:39:03.313Z,986.07
2022-09-22T05:40:03.442Z,986.12
2022-09-22T05:41:03.529Z,986.18
2022-09-22T05:42:10.829Z,986.18
2022-09-22T05:43:03.572Z,986.12
2022-09-22T05:44:03.584Z,986.12
2022-09-22T05:45:03.749Z,986.04
2022-09-22T05:46:03.792Z,986.15
2022-09-22T05:47:03.797Z,986.06
2022-09-22T05:48:03.857Z,986.15
2022-09-22T05:49:02.946Z,986.03
2022-09-22T05:50:02.929Z,986.09
2022-09-22T05:51:03.051Z,986.12
2022-09-22T05:52:03.043Z,986.26
2022-09-22T05:53:02.982Z,986.03
2022-09-22T05:54:03.116Z,986.09
2022-09-22T05:55:03.061Z,986.03
2022-09-22T05:56:03.050Z,986.20
2022-09-22T05:57:03.241Z,986.08
2022-09-22T05:58:03.132Z,986.17
2022-09-22T05:59:03.323Z,986.25
2022-09-22T06:00:03.423Z,986.05
2022-09-22T06:01:03.488Z,986.02
2022-09-22T06:02:25.926Z,986.08
2022-09-22T06:03:03.647Z,986.19
2022-09-22T06:04:03.508Z,986.07
2022-09-22T06:05:03.626Z,986.07
2022-09-22T06:06:03.552Z,986.01
2022-09-22T06:07:03.706Z,985.86
2022-09-22T06:08:03.972Z,985.80
2022-09-22T06:09:02.977Z,985.96
2022-09-22T06:10:02.945Z,985.90
2022-09-22T06:11:03.051Z,985.84
2022-09-22T06:12:03.037Z,985.95
2022-09-22T06:13:03.091Z,985.86
2022-09-22T06:14:03.126Z,985.88
2022-09-22T06:15:03.079Z,985.87
2022-09-22T06:16:03.305Z,986.01
2022-09-22T06:17:03.247Z,985.92
2022-09-22T06:18:03.286Z,985.86
2022-09-22T06:19:03.313Z,986.05
2022-09-22T06:20:03.291Z,985.96
2022-09-22T06:21:03.406Z,985.99
2022-09-22T06:22:03.487Z,985.98
2022-09-22T06:23:03.446Z,985.98
2022-09-22T06:24:03.567Z,985.97
2022-09-22T06:25:03.529Z,985.97
2022-09-22T06:26:03.687Z,985.85
2022-09-22T06:27:03.601Z,985.90
2022-09-22T06:28:03.772Z,986.04
2022-09-22T06:29:03.738Z,986.10
2022-09-22T06:30:03.673Z,986.18
2022-09-22T06:31:03.724Z,986.18
2022-09-22T06:32:03.908Z,986.12
2022-09-22T06:33:03.764Z,986.23
2022-09-22T06:34:07.929Z,986.11
2022-09-22T06:35:03.026Z,986.14
2022-09-22T06:36:03.104Z,986.30
2022-09-22T06:37:03.221Z,986.33
2022-09-22T06:38:03.208Z,986.27
2022-09-22T06:39:03.272Z,986.32
2022-09-22T06:40:03.397Z,986.24
2022-09-22T06:41:03.434Z,986.23
2022-09-22T06:42:03.492Z,986.29
2022-09-22T06:43:03.471Z,986.34
2022-09-22T06:44:03.556Z,986.40
2022-09-22T06:45:03.641Z,986.25
2022-09-22T06:46:03.816Z,986.42
2022-09-22T06:47:03.688Z,986.42
2022-09-22T06:48:10.511Z,986.45
2022-09-22T06:49:03.906Z,986.53
2022-09-22T06:50:02.908Z,986.47
2022-09-22T06:51:02.963Z,986.53
2022-09-22T06:52:03.042Z,986.60
2022-09-22T06:53:03.058Z,986.60
2022-09-22T06:54:02.964Z,986.60
2022-09-22T06:55:03.043Z,986.63
2022-09-22T06:56:03.103Z,986.68
2022-09-22T06:57:03.064Z,986.57
2022-09-22T06:58:03.303Z,986.71
2022-09-22T06:59:18.785Z,986.65
2022-09-22T07:00:03.144Z,986.59
2022-09-22T07:01:09.914Z,986.65
2022-09-22T07:02:03.621Z,986.65
2022-09-22T07:03:03.435Z,986.67
2022-09-22T07:04:03.778Z,986.59
2022-09-22T07:05:03.728Z,986.76
2022-09-22T07:06:03.746Z,986.73
2022-09-22T07:07:03.860Z,986.70
2022-09-22T07:08:03.889Z,986.64
2022-09-22T07:09:03.873Z,986.75
2022-09-22T07:10:03.833Z,986.67
2022-09-22T07:11:03.207Z,986.87
2022-09-22T07:12:03.159Z,986.78
2022-09-22T07:13:03.273Z,986.87
2022-09-22T07:14:03.233Z,986.84
2022-09-22T07:15:03.337Z,986.78
2022-09-22T07:16:03.449Z,986.81
2022-09-22T07:17:03.302Z,986.92
2022-09-22T07:18:03.406Z,986.83
2022-09-22T07:19:03.518Z,986.98
2022-09-22T07:20:03.706Z,986.95
2022-09-22T07:21:03.738Z,986.89
2022-09-22T07:22:03.711Z,987.00
2022-09-22T07:23:03.746Z,987.00
2022-09-22T07:24:03.849Z,987.00
2022-09-22T07:25:02.973Z,986.97
2022-09-22T07:26:03.338Z,986.94
2022-09-22T07:27:03.376Z,986.97
2022-09-22T07:28:03.268Z,987.08
2022-09-22T07:29:03.437Z,987.00
2022-09-22T07:30:03.622Z,987.03
2022-09-22T07:31:03.781Z,987.08
2022-09-22T07:32:03.779Z,987.03
2022-09-22T07:33:03.697Z,987.03
2022-09-22T07:34:03.792Z,987.11
2022-09-22T07:35:03.678Z,987.08
2022-09-22T07:36:03.760Z,987.14
2022-09-22T07:37:03.671Z,987.11
2022-09-22T07:38:03.784Z,987.08
2022-09-22T07:39:03.696Z,987.02
2022-09-22T07:40:03.966Z,987.05
2022-09-22T07:41:03.741Z,987.11
2022-09-22T07:42:03.768Z,986.97
2022-09-22T07:43:03.890Z,987.22
2022-09-22T07:44:03.912Z,986.96
2022-09-22T07:45:02.948Z,986.96
2022-09-22T07:46:02.987Z,987.14
2022-09-22T07:47:03.116Z,987.05
2022-09-22T07:48:03.067Z,987.19
2022-09-22T07:49:03.113Z,987.19
2022-09-22T07:50:03.203Z,987.11
2022-09-22T07:51:03.335Z,987.14
2022-09-22T07:52:03.335Z,987.17
2022-09-22T07:53:03.460Z,987.19
2022-09-22T07:54:03.518Z,987.19
2022-09-22T07:55:03.606Z,987.08
2022-09-22T07:56:03.561Z,987.16
2022-09-22T07:57:03.697Z,987.13
2022-09-22T07:58:03.653Z,987.10
2022-09-22T07:59:03.757Z,987.16
2022-09-22T08:00:03.877Z,987.16
2022-09-22T08:01:04.116Z,987.13
2022-09-22T08:02:03.087Z,987.25
2022-09-22T08:03:03.050Z,987.10
2022-09-22T08:04:03.111Z,987.19
2022-09-22T08:05:02.987Z,987.10
2022-09-22T08:06:06.546Z,987.22
2022-09-22T08:07:03.154Z,987.13
2022-09-22T08:08:03.079Z,987.25
2022-09-22T08:09:03.219Z,987.22
2022-09-22T08:10:03.310Z,987.22
2022-09-22T08:11:03.671Z,987.13
2022-09-22T08:12:03.667Z,987.16
2022-09-22T08:13:03.758Z,987.16
2022-09-22T08:14:03.748Z,987.16
2022-09-22T08:15:03.764Z,987.07
2022-09-22T08:16:03.820Z,987.21
2022-09-22T08:17:03.905Z,987.07
2022-09-22T08:18:02.965Z,987.01
2022-09-22T08:19:03.951Z,987.15
2022-09-22T08:20:03.898Z,987.21
2022-09-22T08:21:03.015Z,987.15
2022-09-22T08:22:02.945Z,987.15
2022-09-22T08:23:03.233Z,987.18
2022-09-22T08:24:03.114Z,987.03
2022-09-22T08:25:03.053Z,986.95
2022-09-22T08:26:03.001Z,987.00
2022-09-22T08:27:03.065Z,987.06
2022-09-22T08:28:03.017Z,987.14
2022-09-22T08:29:03.032Z,987.03
2022-09-22T08:30:03.054Z,987.06
2022-09-22T08:31:03.371Z,987.17
2022-09-22T08:32:03.099Z,987.20
2022-09-22T08:33:03.383Z,987.00
2022-09-22T08:34:03.467Z,987.05
2022-09-22T08:35:03.594Z,987.11
2022-09-22T08:36:03.676Z,986.91
2022-09-22T08:37:03.686Z,987.11
2022-09-22T08:38:03.720Z,986.96
2022-09-22T08:39:03.704Z,987.02
2022-09-22T08:40:03.859Z,987.08
2022-09-22T08:41:03.859Z,987.08
2022-09-22T08:42:03.822Z,987.02
2022-09-22T08:43:03.739Z,987.10
2022-09-22T08:44:03.893Z,987.10
2022-09-22T08:45:03.843Z,987.13
2022-09-22T08:46:04.071Z,987.07
2022-09-22T08:47:03.813Z,987.01
2022-09-22T08:48:03.842Z,987.13
2022-09-22T08:49:03.806Z,987.16
2022-09-22T08:50:03.864Z,987.04
2022-09-22T08:51:02.991Z,987.04
2022-09-22T08:52:02.972Z,987.16
2022-09-22T08:53:02.959Z,987.07
2022-09-22T08:54:04.159Z,987.04
2022-09-22T08:55:03.074Z,987.04
2022-09-22T08:56:03.162Z,987.07
2022-09-22T08:57:03.108Z,987.04
2022-09-22T08:58:03.885Z,987.10
2022-09-22T08:59:02.971Z,987.07
2022-09-22T09:00:03.061Z,987.01
2022-09-22T09:01:03.142Z,987.09
2022-09-22T09:02:03.363Z,987.09
2022-09-22T09:03:03.581Z,987.06
2022-09-22T09:04:03.287Z,987.06
2022-09-22T09:05:03.342Z,987.12
2022-09-22T09:06:03.415Z,987.12
2022-09-22T09:07:03.431Z,987.12
2022-09-22T09:08:03.430Z,987.03
2022-09-22T09:09:05.812Z,987.03
2022-09-22T09:10:03.460Z,987.20
2022-09-22T09:11:03.443Z,987.09
2022-09-22T09:12:03.426Z,986.97
2022-09-22T09:13:03.294Z,987.09
2022-09-22T09:14:03.511Z,987.03
2022-09-22T09:15:03.416Z,987.20
2022-09-22T09:16:03.555Z,987.03
2022-09-22T09:17:03.447Z,987.11
2022-09-22T09:18:03.503Z,987.08
2022-09-22T09:19:03.417Z,987.17
2022-09-22T09:20:03.459Z,986.91
2022-09-22T09:21:03.454Z,986.96
2022-09-22T09:22:03.489Z,986.93
2022-09-22T09:23:03.625Z,986.90
2022-09-22T09:25:28.241Z,987.02
2022-09-22T09:26:03.493Z,987.04
2022-09-22T09:27:03.515Z,986.99
2022-09-22T09:28:03.579Z,987.01
2022-09-22T09:29:04.659Z,987.01
2022-09-22T09:30:03.664Z,987.04
2022-09-22T09:31:03.774Z,987.10
2022-09-22T09:32:03.708Z,986.92
2022-09-22T09:33:03.811Z,986.92
2022-09-22T09:34:03.727Z,986.98
2022-09-22T09:36:03.832Z,987.09
2022-09-22T09:37:03.752Z,987.12
2022-09-22T09:38:03.824Z,987.03
2022-09-22T09:39:03.811Z,987.09
2022-09-22T09:40:03.951Z,987.15
2022-09-22T09:41:03.845Z,987.15
2022-09-22T09:42:03.925Z,987.12
2022-09-22T09:43:03.806Z,987.12
2022-09-22T09:44:03.015Z,987.17
2022-09-22T09:45:03.080Z,987.20
2022-09-22T09:46:03.275Z,987.20
2022-09-22T09:47:03.145Z,987.11
2022-09-22T09:48:03.189Z,987.17
2022-09-22T09:49:03.128Z,987.14
2022-09-22T09:50:03.673Z,987.26
2022-09-22T09:51:03.667Z,987.17
2022-09-22T09:52:03.676Z,987.28
2022-09-22T09:53:08.543Z,987.17
2022-09-22T09:54:03.788Z,987.17
2022-09-22T09:55:03.844Z,987.16
2022-09-22T09:56:02.906Z,987.28
2022-09-22T09:57:04.044Z,987.28
2022-09-22T09:58:02.911Z,987.31
2022-09-22T09:59:03.001Z,987.25
2022-09-22T10:00:03.251Z,987.25
2022-09-22T10:01:03.046Z,987.24
2022-09-22T10:02:03.220Z,987.21
2022-09-22T10:03:03.255Z,987.30
2022-09-22T10:04:03.456Z,987.24
2022-09-22T10:05:03.276Z,987.24
2022-09-22T10:06:03.431Z,987.41
2022-09-22T10:07:03.410Z,987.21
2022-09-22T10:08:03.537Z,987.41
2022-09-22T10:09:03.650Z,987.32
2022-09-22T10:10:03.550Z,987.41
2022-09-22T10:11:03.538Z,987.47
2022-09-22T10:12:03.564Z,987.36
2022-09-22T10:13:03.673Z,987.38
2022-09-22T10:14:03.808Z,987.44
2022-09-22T10:15:03.852Z,987.38
2022-09-22T10:16:04.118Z,987.30
2022-09-22T10:17:03.977Z,987.41
2022-09-22T10:18:02.937Z,987.38
2022-09-22T10:19:02.968Z,987.38
2022-09-22T10:20:03.027Z,987.50
2022-09-22T10:21:03.021Z,987.53
2022-09-22T10:22:03.087Z,987.50
2022-09-22T10:23:03.153Z,987.50
2022-09-22T10:24:03.187Z,987.41
2022-09-22T10:25:03.145Z,987.47
2022-09-22T10:26:03.230Z,987.32
2022-09-22T10:27:07.703Z,987.38
2022-09-22T10:28:03.545Z,987.44
2022-09-22T10:29:03.413Z,987.50
2022-09-22T10:30:03.448Z,987.47
2022-09-22T10:31:03.638Z,987.53
2022-09-22T10:32:03.606Z,987.44
2022-09-22T10:33:03.647Z,987.41
2022-09-22T10:34:03.701Z,987.44
2022-09-22T10:35:03.622Z,987.44
2022-09-22T10:36:09.463Z,987.30
2022-09-22T10:37:03.760Z,987.47
2022-09-22T10:38:03.900Z,987.44
2022-09-22T10:39:03.887Z,987.53
2022-09-22T10:40:04.025Z,987.53
2022-09-22T10:41:03.821Z,987.59
2022-09-22T10:42:03.832Z,987.47
2022-09-22T10:43:02.894Z,987.53
2022-09-22T10:44:38.367Z,987.44
2022-09-22T10:45:02.984Z,987.47
2022-09-22T10:46:03.082Z,987.35
2022-09-22T10:47:03.140Z,987.55
2022-09-22T10:48:03.197Z,987.44
2022-09-22T10:49:03.294Z,987.49
2022-09-22T10:50:03.302Z,987.44
2022-09-22T10:51:03.514Z,987.40
2022-09-22T10:52:03.361Z,987.43
2022-09-22T10:53:03.357Z,987.37
2022-09-22T10:54:03.514Z,987.37
2022-09-22T10:55:03.579Z,987.43
2022-09-22T10:56:03.678Z,987.40
2022-09-22T10:57:03.605Z,987.40
2022-09-22T10:58:03.694Z,987.37
2022-09-22T10:59:03.789Z,987.37
2022-09-22T11:00:03.768Z,987.34
2022-09-22T11:01:03.783Z,987.37
2022-09-22T11:02:03.869Z,987.40
2022-09-22T11:03:02.899Z,987.40
2022-09-22T11:04:03.144Z,987.34
2022-09-22T11:05:02.916Z,987.51
2022-09-22T11:06:03.004Z,987.31
2022-09-22T11:07:03.056Z,987.43
2022-09-22T11:08:03.186Z,987.51
2022-09-22T11:09:03.194Z,987.37
2022-09-22T11:10:03.182Z,987.34
2022-09-22T11:11:03.261Z,987.25
2022-09-22T11:12:03.367Z,987.54
2022-09-22T11:13:03.361Z,987.37
2022-09-22T11:14:03.411Z,987.37
2022-09-22T11:15:03.466Z,987.48
2022-09-22T11:16:03.597Z,987.40
2022-09-22T11:17:03.519Z,987.48
2022-09-22T11:18:03.491Z,987.40
2022-09-22T11:19:03.161Z,987.51
2022-09-22T11:20:03.018Z,987.46
2022-09-22T11:21:03.021Z,987.43
2022-09-22T11:22:02.952Z,987.46
2022-09-22T11:23:03.056Z,987.43
2022-09-22T11:24:03.152Z,987.37
2022-09-22T11:25:03.111Z,987.37
2022-09-22T11:26:03.175Z,987.43
2022-09-22T11:27:03.093Z,987.32
2022-09-22T11:28:03.263Z,987.43
2022-09-22T11:29:03.440Z,987.46
2022-09-22T11:30:11.541Z,987.43
2022-09-22T11:31:03.769Z,987.40
2022-09-22T11:32:03.657Z,987.61
2022-09-22T11:33:03.649Z,987.43
2022-09-22T11:34:03.859Z,987.52
2022-09-22T11:35:03.743Z,987.46
2022-09-22T11:36:03.870Z,987.49
2022-09-22T11:37:02.970Z,987.37
2022-09-22T11:38:03.015Z,987.40
2022-09-22T11:39:03.009Z,987.40
2022-09-22T11:40:03.350Z,987.38
2022-09-22T11:41:03.146Z,987.35
2022-09-22T11:42:03.275Z,987.26
2022-09-22T11:43:04.927Z,987.23
2022-09-22T11:44:03.319Z,987.26
2022-09-22T11:45:03.387Z,987.09
2022-09-22T11:46:03.574Z,987.17
2022-09-22T11:47:03.339Z,987.14
2022-09-22T11:48:03.343Z,987.17
2022-09-22T11:49:03.448Z,987.20
2022-09-22T11:50:03.591Z,987.18
2022-09-22T11:51:03.674Z,987.23
2022-09-22T11:52:03.662Z,987.12
2022-09-22T11:53:03.714Z,987.12
2022-09-22T11:54:03.738Z,987.15
2022-09-22T11:55:03.806Z,987.07
2022-09-22T11:56:02.969Z,987.09
2022-09-22T11:57:02.908Z,987.15
2022-09-22T11:58:03.027Z,987.12
2022-09-22T11:59:03.025Z,987.15
2022-09-22T12:00:03.019Z,987.07
2022-09-22T12:01:03.159Z,987.04
2022-09-22T12:02:03.313Z,987.10
2022-09-22T12:03:03.697Z,986.98
2022-09-22T12:04:03.356Z,987.04
2022-09-22T12:05:03.333Z,986.92
2022-09-22T12:06:03.451Z,986.83
2022-09-22T12:07:03.440Z,986.95
2022-09-22T12:08:03.523Z,987.03
2022-09-22T12:09:03.626Z,986.97
2022-09-22T12:10:03.564Z,986.94
2022-09-22T12:11:03.575Z,986.83
2022-09-22T12:12:03.739Z,986.80
2022-09-22T12:13:03.722Z,986.89
2022-09-22T12:14:03.733Z,986.88
2022-09-22T12:15:03.838Z,987.06
2022-09-22T12:17:03.022Z,986.88
2022-09-22T12:18:03.027Z,986.91
2022-09-22T12:19:03.155Z,987.00
2022-09-22T12:20:03.252Z,987.09
2022-09-22T12:21:03.302Z,986.88
2022-09-22T12:22:03.246Z,986.97
2022-09-22T12:23:03.377Z,987.00
2022-09-22T12:24:03.502Z,986.89
2022-09-22T12:25:03.549Z,987.00
2022-09-22T12:26:03.505Z,986.91
2022-09-22T12:27:03.688Z,986.94
2022-09-22T12:28:03.689Z,986.86
2022-09-22T12:29:03.698Z,987.00
2022-09-22T12:30:03.714Z,986.83
2022-09-22T12:31:04.295Z,986.95