createdAt,value
2022-12-01T05:01:23.584Z,8.73
2022-12-01T05:04:26.713Z,8.60
2022-12-01T05:07:29.306Z,8.35
2022-12-01T05:10:36.351Z,9.20
2022-12-01T05:13:40.578Z,9.20
2022-12-01T05:16:43.478Z,9.38
2022-12-01T05:20:24.521Z,9.48
2022-12-01T05:23:29.433Z,9.60
2022-12-01T05:26:31.993Z,8.98
2022-12-01T05:29:35.894Z,8.60
2022-12-01T05:32:38.407Z,9.18
2022-12-01T05:35:41.598Z,8.98
2022-12-01T05:38:44.073Z,10.18
2022-12-01T05:41:47.243Z,10.02
2022-12-01T05:44:49.745Z,8.25
2022-12-01T05:47:57.015Z,9.68
2022-12-01T05:50:59.518Z,9.68
2022-12-01T05:54:02.322Z,9.48
2022-12-01T05:57:04.783Z,10.25
2022-12-01T06:00:08.476Z,10.90
2022-12-01T06:03:14.552Z,11.23
2022-12-01T06:06:17.575Z,11.57
2022-12-01T06:09:20.057Z,13.13
2022-12-01T06:12:22.853Z,12.45
2022-12-01T06:15:25.937Z,13.10
2022-12-01T06:18:31.954Z,13.95
2022-12-01T06:21:34.450Z,13.95
2022-12-01T06:24:37.204Z,12.40
2022-12-01T06:27:39.694Z,14.60
2022-12-01T06:30:42.919Z,15.18
2022-12-01T06:33:45.566Z,13.80
2022-12-01T06:36:48.551Z,14.57
2022-12-01T06:39:51.386Z,15.18
2022-12-01T06:42:54.507Z,14.65
2022-12-01T06:46:01.767Z,14.82
2022-12-01T06:49:05.285Z,16.35
2022-12-01T06:52:07.811Z,15.40
2022-12-01T06:55:10.583Z,14.45
2022-12-01T06:58:13.971Z,14.98
2022-12-01T07:01:17.733Z,14.02
2022-12-01T07:04:20.746Z,14.65
2022-12-01T07:07:24.313Z,14.13
2022-12-01T07:10:27.906Z,14.77
2022-12-01T07:13:33.714Z,14.55
2022-12-01T07:16:37.414Z,14.18
2022-12-01T07:19:40.691Z,14.35
2022-12-01T07:22:43.253Z,15.32
2022-12-01T07:25:46.058Z,14.25
2022-12-01T07:28:48.661Z,14.18
2022-12-01T07:31:51.484Z,14.80
2022-12-01T07:34:54.006Z,14.45
2022-12-01T07:37:57.076Z,13.05
2022-12-01T07:41:07.931Z,14.90
2022-12-01T07:44:11.324Z,14.02
2022-12-01T07:47:14.572Z,14.40
2022-12-01T07:50:17.412Z,12.35
2022-12-01T07:53:20.003Z,13.80
2022-12-01T07:56:24.077Z,13.00
2022-12-01T07:59:26.514Z,12.85
2022-12-01T08:02:29.347Z,12.82
2022-12-01T08:05:32.166Z,13.18
2022-12-01T08:08:36.504Z,14.70
2022-12-01T08:11:39.467Z,14.20
2022-12-01T08:14:42.230Z,14.63
2022-12-01T08:17:45.068Z,13.27
2022-12-01T08:20:47.570Z,13.43
2022-12-01T08:23:57.906Z,13.52
2022-12-01T08:30:02.939Z,13.05
2022-12-01T08:33:05.980Z,13.65
2022-12-01T08:36:09.491Z,13.23
2022-12-01T08:39:11.973Z,13.50
2022-12-01T08:42:14.819Z,14.00
2022-12-01T08:45:17.449Z,13.32
2022-12-01T08:48:20.515Z,13.82
2022-12-01T08:51:23.057Z,12.75
2022-12-01T08:54:25.901Z,13.88
2022-12-01T08:57:31.599Z,13.23
2022-12-01T09:00:34.492Z,13.13
2022-12-01T09:03:38.569Z,14.60
2022-12-01T09:06:44.259Z,15.02
2022-12-01T09:09:47.191Z,14.07
2022-12-01T09:12:50.149Z,14.30
2022-12-01T09:16:14.260Z,13.38
2022-12-01T09:19:24.262Z,13.38
2022-12-01T09:22:27.312Z,14.13
2022-12-01T09:25:30.916Z,13.52
2022-12-01T09:28:34.032Z,13.93
2022-12-01T09:31:37.710Z,13.82
2022-12-01T09:34:40.394Z,14.00
2022-12-01T09:37:43.183Z,14.10
2022-12-01T09:40:46.377Z,14.60
2022-12-01T09:44:02.241Z,14.10
2022-12-01T09:47:20.343Z,13.70
2022-12-01T09:50:25.546Z,13.62
2022-12-01T09:53:31.336Z,14.57
2022-12-01T09:56:42.895Z,13.52
2022-12-01T09:59:46.765Z,15.38
2022-12-01T10:03:06.735Z,13.73
2022-12-01T10:06:29.146Z,13.80
2022-12-01T10:09:53.653Z,13.30
2022-12-01T10:12:56.971Z,13.60
2022-12-01T10:16:08.456Z,12.15
2022-12-01T10:19:32.941Z,11.40
2022-12-01T10:22:45.662Z,11.27
2022-12-01T10:25:59.878Z,11.63
2022-12-01T10:29:43.817Z,10.65
2022-12-01T10:32:53.002Z,10.57
2022-12-01T10:35:55.591Z,12.30
2022-12-01T10:38:58.576Z,11.90
2022-12-01T10:42:08.096Z,11.98
2022-12-01T10:45:26.474Z,11.68
2022-12-01T10:48:29.186Z,12.73
2022-12-01T10:51:47.103Z,11.60
2022-12-01T10:54:49.626Z,11.90
2022-12-01T10:57:55.603Z,12.35
2022-12-01T11:01:04.683Z,11.10
2022-12-01T11:04:42.585Z,12.37
2022-12-01T11:07:49.500Z,11.30
2022-12-01T11:10:52.390Z,10.30
2022-12-01T11:13:56.261Z,10.95
2022-12-01T11:17:16.308Z,11.00
2022-12-01T11:20:26.456Z,10.70
2022-12-01T11:23:29.879Z,9.75
2022-12-01T11:26:34.594Z,10.65
2022-12-01T11:29:39.678Z,10.57
2022-12-01T11:32:56.975Z,10.65
2022-12-01T11:35:59.900Z,10.80
2022-12-01T11:39:03.448Z,11.32
2022-12-01T11:42:13.037Z,10.45
2022-12-01T11:45:23.504Z,11.12
2022-12-01T11:48:29.578Z,10.48
2022-12-01T11:51:37.772Z,11.02
2022-12-01T11:54:55.885Z,10.90
2022-12-01T11:58:05.616Z,10.60
2022-12-01T12:01:32.652Z,9.80
2022-12-01T12:05:14.195Z,9.45
2022-12-01T12:08:43.632Z,10.70
2022-12-01T12:15:15.536Z,9.30
2022-12-01T12:18:36.926Z,8.80
2022-12-01T12:21:49.684Z,9.70
2022-12-01T12:24:52.408Z,9.48
2022-12-01T12:28:25.430Z,8.63
2022-12-01T12:31:59.273Z,9.93
2022-12-01T12:35:16.325Z,9.63
2022-12-01T12:39:03.502Z,9.13
2022-12-01T12:42:37.547Z,8.80
2022-12-01T12:46:11.394Z,8.88
2022-12-01T12:49:23.052Z,8.98
2022-12-01T12:52:33.365Z,9.35
2022-12-01T12:55:47.187Z,8.75
2022-12-01T12:59:07.371Z,9.00
2022-12-01T13:02:20.228Z,9.13
2022-12-01T13:05:43.606Z,9.27
2022-12-01T13:08:52.751Z,9.30
2022-12-01T13:12:02.043Z,9.65
2022-12-01T13:15:16.884Z,9.15
2022-12-01T13:18:22.686Z,7.62
2022-12-01T13:21:25.852Z,8.93
2022-12-01T13:24:31.291Z,9.02
2022-12-01T13:27:40.341Z,9.23
2022-12-01T13:30:59.088Z,8.02
2022-12-01T13:34:04.786Z,8.90
2022-12-01T13:37:09.765Z,8.52
2022-12-01T13:40:21.268Z,7.95
2022-12-01T13:43:25.657Z,8.10
2022-12-01T13:46:31.393Z,8.85
2022-12-01T13:49:42.508Z,7.97
2022-12-01T13:52:50.343Z,8.25
2022-12-01T13:56:03.573Z,8.70
2022-12-01T13:59:40.139Z,9.23
2022-12-01T14:02:43.409Z,8.85
2022-12-01T14:05:52.289Z,8.55
2022-12-01T14:09:02.476Z,8.55
2022-12-01T14:12:26.970Z,8.20
2022-12-01T14:15:31.604Z,9.57
2022-12-01T14:18:37.777Z,8.25
2022-12-01T14:21:47.312Z,8.57
2022-12-01T14:24:53.235Z,8.50
2022-12-01T14:27:59.966Z,8.43
2022-12-01T14:31:05.015Z,8.38
2022-12-01T14:34:19.937Z,8.18
2022-12-01T14:37:27.332Z,8.65
2022-12-01T14:40:30.336Z,9.18
2022-12-01T14:43:52.166Z,8.05
2022-12-01T14:47:04.444Z,9.32
2022-12-01T14:50:11.844Z,9.43
2022-12-01T14:53:23.899Z,8.65
2022-12-01T14:56:28.470Z,9.10
2022-12-01T14:59:31.056Z,8.02
2022-12-01T15:02:39.252Z,8.00
2022-12-01T15:05:44.402Z,8.10
2022-12-01T15:09:31.378Z,7.87
2022-12-01T15:12:27.678Z,7.57
2022-12-01T15:15:30.494Z,8.40
2022-12-01T15:18:36.924Z,7.72
2022-12-01T15:21:39.762Z,8.27
2022-12-01T15:24:43.367Z,8.07
2022-12-01T15:27:46.425Z,7.55
2022-12-01T15:30:54.615Z,7.60
2022-12-01T15:33:57.853Z,7.72
2022-12-01T15:37:04.238Z,8.00
2022-12-01T15:40:59.713Z,7.10
2022-12-01T15:43:40.061Z,8.20
2022-12-01T15:46:43.948Z,9.25
2022-12-01T15:49:50.391Z,7.80
2022-12-01T15:52:53.661Z,8.30
2022-12-01T15:55:59.204Z,8.73
2022-12-01T15:59:23.673Z,8.75
2022-12-01T16:02:32.092Z,8.85
2022-12-01T16:05:35.963Z,9.25
2022-12-01T16:08:38.954Z,9.07
2022-12-01T16:12:06.321Z,8.45
2022-12-01T16:15:18.656Z,8.45
2022-12-01T16:18:55.621Z,8.73
2022-12-01T16:22:17.016Z,9.85
2022-12-01T16:25:39.174Z,9.32
2022-12-01T16:28:42.332Z,8.93
2022-12-01T16:32:12.733Z,9.60
2022-12-01T16:35:23.668Z,10.55
2022-12-01T16:38:28.885Z,9.90
2022-12-01T16:41:41.209Z,10.68
2022-12-01T16:44:46.456Z,10.48
2022-12-01T16:47:49.550Z,9.10
2022-12-01T16:50:53.798Z,9.55
2022-12-01T16:53:56.342Z,10.60
2022-12-01T16:56:59.140Z,9.65
