createdAt,value
2018-05-12T00:00:40.331Z,0.00
2018-05-12T00:01:40.349Z,0.00
2018-05-12T00:02:40.395Z,0.00
2018-05-12T00:03:40.446Z,0.00
2018-05-12T00:04:40.492Z,0.00
2018-05-12T00:05:40.565Z,0.00
2018-05-12T00:06:40.590Z,0.00
2018-05-12T00:07:40.639Z,0.00
2018-05-12T00:08:40.685Z,0.00
2018-05-12T00:09:40.736Z,0.00
2018-05-12T00:10:40.813Z,0.00
2018-05-12T00:11:40.834Z,0.00
2018-05-12T00:12:40.883Z,0.00
2018-05-12T00:13:40.936Z,0.00
2018-05-12T00:14:40.983Z,0.00
2018-05-12T00:15:41.067Z,0.00
2018-05-12T00:16:41.081Z,0.00
2018-05-12T00:17:41.127Z,0.00
2018-05-12T00:18:41.176Z,0.00
2018-05-12T00:19:41.225Z,0.00
2018-05-12T00:20:41.307Z,0.00
2018-05-12T00:21:41.323Z,0.00
2018-05-12T00:22:41.370Z,0.00
2018-05-12T00:23:41.423Z,0.00
2018-05-12T00:24:41.468Z,0.00
2018-05-12T00:25:41.549Z,0.00
2018-05-12T00:26:41.566Z,0.00
2018-05-12T00:27:41.615Z,0.00
2018-05-12T00:28:41.665Z,0.00
2018-05-12T00:29:41.713Z,0.00
2018-05-12T00:30:41.802Z,0.00
2018-05-12T00:31:41.811Z,0.00
2018-05-12T00:32:41.867Z,0.00
2018-05-12T00:33:41.913Z,0.00
2018-05-12T00:34:41.957Z,0.00
2018-05-12T00:35:42.041Z,0.00
2018-05-12T00:36:42.058Z,0.00
2018-05-12T00:37:42.104Z,0.00
2018-05-12T00:38:42.155Z,0.00
2018-05-12T00:39:42.205Z,0.00
2018-05-12T00:40:42.276Z,0.00
2018-05-12T00:41:42.305Z,0.00
2018-05-12T00:42:42.380Z,0.00
2018-05-12T00:43:42.397Z,0.00
2018-05-12T00:44:42.448Z,0.00
2018-05-12T00:45:42.496Z,0.00
2018-05-12T00:46:42.544Z,0.00
2018-05-12T00:47:42.617Z,0.00
2018-05-12T00:48:42.644Z,0.00
2018-05-12T00:49:42.718Z,0.00
2018-05-12T00:50:42.738Z,0.00
2018-05-12T00:51:42.786Z,0.00
2018-05-12T00:52:42.871Z,0.00
2018-05-12T00:53:42.892Z,0.00
2018-05-12T00:54:42.938Z,0.00
2018-05-12T00:55:42.982Z,0.00
2018-05-12T00:56:43.031Z,0.00
2018-05-12T00:57:43.102Z,0.00
2018-05-12T00:58:43.127Z,0.00
2018-05-12T00:59:43.177Z,0.00
2018-05-12T01:00:43.226Z,0.00
2018-05-12T01:01:43.312Z,0.00
2018-05-12T01:02:43.359Z,0.00
2018-05-12T01:03:43.372Z,0.00
2018-05-12T01:04:43.420Z,0.00
2018-05-12T01:05:43.470Z,0.00
2018-05-12T01:06:43.519Z,0.00
2018-05-12T01:07:43.589Z,0.00
2018-05-12T01:08:43.640Z,0.00
2018-05-12T01:09:43.669Z,0.00
2018-05-12T01:10:43.713Z,0.00
2018-05-12T01:11:43.758Z,0.00
2018-05-12T01:12:43.811Z,0.00
2018-05-12T01:13:43.880Z,0.00
2018-05-12T01:14:43.905Z,0.00
2018-05-12T01:15:43.952Z,0.00
2018-05-12T01:16:44.003Z,0.00
2018-05-12T01:17:44.051Z,0.00
2018-05-12T01:18:44.140Z,0.00
2018-05-12T01:19:44.147Z,0.00
2018-05-12T01:20:44.194Z,0.00
2018-05-12T01:21:44.249Z,0.00
2018-05-12T01:22:44.292Z,0.00
2018-05-12T01:23:44.374Z,0.00
2018-05-12T01:24:44.389Z,0.00
2018-05-12T01:25:44.440Z,0.00
2018-05-12T01:26:44.485Z,0.00
2018-05-12T01:27:44.536Z,0.00
2018-05-12T01:28:44.610Z,0.00
2018-05-12T01:29:44.657Z,0.00
2018-05-12T01:30:44.680Z,0.00
2018-05-12T01:31:44.727Z,0.00
2018-05-12T01:32:44.776Z,0.00
2018-05-12T01:33:44.868Z,0.00
2018-05-12T01:34:44.873Z,0.00
2018-05-12T01:35:44.920Z,0.00
2018-05-12T01:36:44.970Z,0.00
2018-05-12T01:37:45.019Z,0.00
2018-05-12T01:38:45.104Z,0.00
2018-05-12T01:39:45.115Z,0.00
2018-05-12T01:40:45.161Z,0.00
2018-05-12T01:41:45.211Z,0.00
2018-05-12T01:42:45.258Z,0.00
2018-05-12T01:43:45.336Z,0.00
2018-05-12T01:44:45.353Z,0.00
2018-05-12T01:45:45.403Z,0.00
2018-05-12T01:46:45.449Z,0.00
2018-05-12T01:47:45.499Z,0.00
2018-05-12T01:48:45.586Z,0.00
2018-05-12T01:49:45.596Z,0.00
2018-05-12T01:50:45.643Z,0.00
2018-05-12T01:51:45.690Z,0.00
2018-05-12T01:52:45.738Z,0.00
2018-05-12T01:53:45.817Z,0.00
2018-05-12T01:54:45.834Z,0.00
2018-05-12T01:55:45.889Z,0.00
2018-05-12T01:56:45.931Z,0.00
2018-05-12T01:57:45.979Z,0.00
2018-05-12T01:58:46.051Z,0.00
2018-05-12T01:59:46.082Z,0.00
2018-05-12T02:00:46.152Z,0.00
2018-05-12T02:01:46.174Z,0.00
2018-05-12T02:02:46.219Z,0.00
2018-05-12T02:03:46.269Z,0.00
2018-05-12T02:04:46.321Z,0.00
2018-05-12T02:05:46.389Z,0.00
2018-05-12T02:06:46.415Z,0.00
2018-05-12T02:07:46.459Z,0.00
2018-05-12T02:08:46.510Z,0.00
2018-05-12T02:09:46.561Z,0.00
2018-05-12T02:10:46.630Z,0.00
2018-05-12T02:11:46.677Z,0.00
2018-05-12T02:12:46.704Z,0.00
2018-05-12T02:13:46.748Z,0.00
2018-05-12T02:14:46.802Z,0.00
2018-05-12T02:15:46.849Z,0.00
2018-05-12T02:16:46.923Z,0.00
2018-05-12T02:17:46.943Z,0.00
2018-05-12T02:18:46.987Z,0.00
2018-05-12T02:19:47.041Z,0.00
2018-05-12T02:20:47.086Z,0.00
2018-05-12T02:21:47.172Z,0.00
2018-05-12T02:22:47.183Z,0.00
2018-05-12T02:23:47.231Z,0.00
2018-05-12T02:24:47.281Z,0.00
2018-05-12T02:25:47.326Z,0.00
2018-05-12T02:26:47.408Z,0.00
2018-05-12T02:27:47.426Z,0.00
2018-05-12T02:28:47.471Z,0.00
2018-05-12T02:29:47.527Z,0.00
2018-05-12T02:30:47.567Z,0.00
2018-05-12T02:31:47.643Z,0.00
2018-05-12T02:32:47.663Z,0.00
2018-05-12T02:33:47.734Z,0.00
2018-05-12T02:34:47.768Z,0.00
2018-05-12T02:35:47.805Z,0.00
2018-05-12T02:36:47.855Z,0.00
2018-05-12T02:37:47.927Z,0.00
2018-05-12T02:38:47.984Z,0.00
2018-05-12T02:39:48.003Z,0.00
2018-05-12T02:40:48.052Z,0.00
2018-05-12T02:41:48.093Z,0.00
2018-05-12T02:42:48.144Z,0.00
2018-05-12T02:43:48.214Z,0.00
2018-05-12T02:44:48.243Z,0.00
2018-05-12T02:45:48.288Z,0.00
2018-05-12T02:46:48.331Z,0.00
2018-05-12T02:47:48.380Z,0.00
2018-05-12T02:48:48.463Z,0.00
2018-05-12T02:49:48.479Z,0.00
2018-05-12T02:50:48.531Z,0.00
2018-05-12T02:51:48.571Z,0.00
2018-05-12T02:52:48.623Z,0.00
2018-05-12T02:53:48.693Z,0.00
2018-05-12T02:54:48.738Z,0.00
2018-05-12T02:55:48.763Z,0.00
2018-05-12T02:56:48.813Z,0.00
2018-05-12T02:57:48.867Z,0.00
2018-05-12T02:58:48.906Z,0.00
2018-05-12T02:59:48.983Z,0.00
2018-05-12T03:00:49.003Z,0.00
2018-05-12T03:01:49.053Z,0.00
2018-05-12T03:02:49.101Z,0.00
2018-05-12T03:03:49.147Z,0.00
2018-05-12T03:04:49.228Z,0.00
2018-05-12T03:05:49.245Z,0.00
2018-05-12T03:06:49.295Z,0.00
2018-05-12T03:07:49.337Z,0.00
2018-05-12T03:08:49.384Z,0.00
2018-05-12T03:09:49.457Z,0.00
2018-05-12T03:10:49.503Z,0.00
2018-05-12T03:11:49.528Z,0.00
2018-05-12T03:12:49.578Z,0.00
2018-05-12T03:13:49.625Z,0.00
2018-05-12T03:14:49.680Z,0.00
2018-05-12T03:15:49.753Z,0.00
2018-05-12T03:16:49.767Z,0.00
2018-05-12T03:17:49.818Z,0.00
2018-05-12T03:18:49.864Z,0.00
2018-05-12T03:19:49.910Z,0.00
2018-05-12T03:20:49.987Z,0.00
2018-05-12T03:21:50.005Z,0.00
2018-05-12T03:22:50.052Z,0.00
2018-05-12T03:23:50.098Z,0.00
2018-05-12T03:24:50.149Z,0.00
2018-05-12T03:25:50.220Z,0.00
2018-05-12T03:26:50.269Z,0.00
2018-05-12T03:27:50.294Z,0.00
2018-05-12T03:28:50.340Z,0.00
2018-05-12T03:29:50.391Z,0.00
2018-05-12T03:30:50.432Z,0.00
2018-05-12T03:31:50.503Z,0.00
2018-05-12T03:32:50.528Z,0.00
2018-05-12T03:33:50.575Z,0.00
2018-05-12T03:34:50.624Z,0.00
2018-05-12T03:35:50.671Z,0.00
2018-05-12T03:36:50.745Z,0.00
2018-05-12T03:37:50.770Z,0.00
2018-05-12T03:38:50.811Z,0.00
2018-05-12T03:39:50.861Z,0.00
2018-05-12T03:40:50.910Z,0.00
2018-05-12T03:41:50.989Z,0.00
2018-05-12T03:42:51.005Z,0.00
2018-05-12T03:43:51.052Z,5.63
2018-05-12T03:44:51.102Z,5.63
2018-05-12T03:45:51.146Z,5.63
2018-05-12T03:46:51.232Z,5.63
2018-05-12T03:47:51.241Z,5.63
2018-05-12T03:48:51.290Z,5.63
2018-05-12T03:49:51.339Z,5.63
2018-05-12T03:50:51.383Z,5.63
2018-05-12T03:51:51.455Z,11.25
2018-05-12T03:52:51.502Z,11.25
2018-05-12T03:53:51.533Z,11.25
2018-05-12T03:54:51.574Z,11.25
2018-05-12T03:55:51.622Z,11.25
2018-05-12T03:56:51.671Z,11.25
2018-05-12T03:57:51.757Z,16.88
2018-05-12T03:58:51.765Z,16.88
2018-05-12T03:59:51.825Z,16.88
2018-05-12T04:00:51.862Z,16.88
2018-05-12T04:01:51.909Z,16.88
2018-05-12T04:02:51.979Z,22.50
2018-05-12T04:03:52.002Z,22.50
2018-05-12T04:04:52.050Z,22.50
2018-05-12T04:05:52.098Z,22.50
2018-05-12T04:06:52.147Z,28.13
2018-05-12T04:07:52.219Z,28.13
2018-05-12T04:08:52.238Z,28.13
2018-05-12T04:09:52.286Z,28.13
2018-05-12T04:10:52.338Z,33.75
2018-05-12T04:11:52.381Z,33.75
2018-05-12T04:12:52.464Z,33.75
2018-05-12T04:13:52.479Z,33.75
2018-05-12T04:14:52.527Z,39.38
2018-05-12T04:15:52.572Z,39.38
2018-05-12T04:16:52.619Z,39.38
2018-05-12T04:17:52.703Z,39.38
2018-05-12T04:18:52.713Z,45.00
2018-05-12T04:19:52.768Z,45.00
2018-05-12T04:20:52.813Z,45.00
2018-05-12T04:21:52.859Z,45.00
2018-05-12T04:22:52.932Z,50.63
2018-05-12T04:23:52.974Z,50.63
2018-05-12T04:24:53.001Z,50.63
2018-05-12T04:25:53.046Z,56.25
2018-05-12T04:26:53.096Z,56.25
2018-05-12T04:27:53.146Z,56.25
2018-05-12T04:28:53.212Z,61.88
2018-05-12T04:29:53.262Z,61.88
2018-05-12T04:30:53.285Z,61.88
2018-05-12T04:31:53.334Z,67.50
2018-05-12T04:32:53.380Z,67.50
2018-05-12T04:33:53.452Z,67.50
2018-05-12T04:34:53.501Z,73.13
2018-05-12T04:35:53.522Z,73.13
2018-05-12T04:36:53.571Z,73.13
2018-05-12T04:37:53.617Z,73.13
2018-05-12T04:38:53.697Z,78.75
2018-05-12T04:39:53.714Z,78.75
2018-05-12T04:40:53.761Z,78.75
2018-05-12T04:41:53.809Z,84.38
2018-05-12T04:42:53.857Z,84.38
2018-05-12T04:43:53.931Z,84.38
2018-05-12T04:44:53.953Z,84.38
2018-05-12T04:45:54.025Z,90.00
2018-05-12T04:46:54.046Z,90.00
2018-05-12T04:47:54.093Z,90.00
2018-05-12T04:48:54.140Z,90.00
2018-05-12T04:49:54.188Z,95.63
2018-05-12T04:50:54.264Z,95.63
2018-05-12T04:51:54.284Z,95.63
2018-05-12T04:52:54.333Z,101.25
2018-05-12T04:53:54.380Z,101.25
2018-05-12T04:54:54.428Z,101.25
2018-05-12T04:55:54.498Z,101.25
2018-05-12T04:56:54.525Z,106.88
2018-05-12T04:57:54.572Z,106.88
2018-05-12T04:58:54.616Z,106.88
2018-05-12T04:59:54.664Z,106.88
2018-05-12T05:00:54.751Z,112.50
2018-05-12T05:01:54.760Z,112.50
2018-05-12T05:02:54.810Z,112.50
2018-05-12T05:03:54.861Z,118.13
2018-05-12T05:04:54.906Z,118.13
2018-05-12T05:05:54.974Z,118.13
2018-05-12T05:06:55.023Z,118.13
2018-05-12T05:07:55.052Z,123.75
2018-05-12T05:08:55.101Z,123.75
2018-05-12T05:09:55.142Z,123.75
2018-05-12T05:10:55.189Z,129.38
2018-05-12T05:11:55.275Z,129.38
2018-05-12T05:12:55.285Z,129.38
2018-05-12T05:13:55.333Z,135.00
2018-05-12T05:14:55.386Z,140.63
2018-05-12T05:15:55.428Z,140.63
2018-05-12T05:16:55.513Z,140.63
2018-05-12T05:17:55.532Z,146.25
2018-05-12T05:18:55.575Z,146.25
2018-05-12T05:19:55.621Z,151.88
2018-05-12T05:20:55.669Z,151.88
2018-05-12T05:21:55.744Z,151.88
2018-05-12T05:22:55.788Z,151.88
2018-05-12T05:23:55.813Z,151.88
2018-05-12T05:24:55.862Z,157.50
2018-05-12T05:25:55.910Z,157.50
2018-05-12T05:26:55.955Z,157.50
2018-05-12T05:27:56.038Z,157.50
2018-05-12T05:28:56.052Z,163.13
2018-05-12T05:29:56.099Z,163.13
2018-05-12T05:30:56.150Z,163.13
2018-05-12T05:31:56.223Z,168.75
2018-05-12T05:32:56.426Z,168.75
2018-05-12T05:33:56.293Z,168.75
2018-05-12T05:34:56.342Z,168.75
2018-05-12T05:35:56.391Z,168.75
2018-05-12T05:36:56.437Z,174.38
2018-05-12T05:37:56.508Z,174.38
2018-05-12T05:38:56.558Z,174.38
2018-05-12T05:39:56.584Z,180.00
2018-05-12T05:40:56.630Z,180.00
2018-05-12T05:41:56.679Z,185.63
2018-05-12T05:42:56.724Z,180.00
2018-05-12T05:43:56.801Z,185.63
2018-05-12T05:44:56.825Z,191.25
2018-05-12T05:45:56.876Z,191.25
2018-05-12T05:46:56.922Z,196.88
2018-05-12T05:47:56.972Z,202.50
2018-05-12T05:48:57.052Z,208.13
2018-05-12T05:49:57.065Z,208.13
2018-05-12T05:50:57.113Z,213.75
2018-05-12T05:51:57.162Z,219.38
2018-05-12T05:52:57.209Z,225.00
2018-05-12T05:53:57.287Z,225.00
2018-05-12T05:54:57.344Z,219.38
2018-05-12T05:55:57.359Z,219.38
2018-05-12T05:56:57.402Z,219.38
2018-05-12T05:57:57.453Z,219.38
2018-05-12T05:58:57.500Z,225.00
2018-05-12T05:59:57.572Z,230.63
2018-05-12T06:00:57.624Z,230.63
2018-05-12T06:01:58.453Z,236.25
2018-05-12T06:02:57.695Z,236.25
2018-05-12T06:03:57.746Z,236.25
2018-05-12T06:04:57.825Z,241.88
2018-05-12T06:05:57.841Z,241.88
2018-05-12T06:06:57.931Z,241.88
2018-05-12T06:07:57.937Z,247.50
2018-05-12T06:08:57.986Z,247.50
2018-05-12T06:09:58.062Z,253.13
2018-05-12T06:10:58.117Z,253.13
2018-05-12T06:11:58.132Z,253.13
2018-05-12T06:12:58.181Z,258.75
2018-05-12T06:13:58.233Z,258.75
2018-05-12T06:14:58.277Z,258.75
2018-05-12T06:15:58.351Z,264.38
2018-05-12T06:16:58.375Z,264.38
2018-05-12T06:17:58.473Z,270.00
2018-05-12T06:18:58.476Z,270.00
2018-05-12T06:19:58.520Z,270.00
2018-05-12T06:20:58.596Z,270.00
2018-05-12T06:21:58.660Z,275.63
2018-05-12T06:22:58.667Z,281.25
2018-05-12T06:23:58.717Z,281.25
2018-05-12T06:24:58.775Z,281.25
2018-05-12T06:25:58.817Z,286.88
2018-05-12T06:26:58.899Z,286.88
2018-05-12T06:27:58.981Z,286.88
2018-05-12T06:28:58.961Z,286.88
2018-05-12T06:29:59.013Z,292.50
2018-05-12T06:30:59.061Z,292.50
2018-05-12T06:31:59.134Z,376.88
2018-05-12T06:32:59.163Z,585.00
2018-05-12T06:33:59.214Z,652.50
2018-05-12T06:34:59.261Z,663.75
2018-05-12T06:35:59.318Z,663.75
2018-05-12T06:36:59.379Z,686.25
2018-05-12T06:37:59.433Z,691.88
2018-05-12T06:38:59.456Z,708.75
2018-05-12T06:39:59.501Z,725.63
2018-05-12T06:40:59.553Z,736.88
2018-05-12T06:41:59.599Z,748.13
2018-05-12T06:43:00.260Z,765.00
2018-05-12T06:43:59.701Z,781.88
2018-05-12T06:44:59.759Z,798.75
2018-05-12T06:45:59.796Z,804.38
2018-05-12T06:46:59.847Z,821.25
2018-05-12T06:47:59.917Z,832.50
2018-05-12T06:48:59.946Z,838.13
2018-05-12T06:49:59.999Z,855.00
2018-05-12T06:51:00.123Z,877.50
2018-05-12T06:52:00.102Z,888.75
2018-05-12T06:53:00.170Z,916.88
2018-05-12T06:54:00.226Z,911.25
2018-05-12T06:55:00.250Z,939.38
2018-05-12T06:56:00.296Z,961.88
2018-05-12T06:57:00.347Z,973.13
2018-05-12T06:58:00.399Z,978.75
2018-05-12T06:59:00.473Z,1012.50
2018-05-12T07:00:00.500Z,1006.88
2018-05-12T07:01:00.551Z,1029.38
2018-05-12T07:02:00.598Z,1063.13
2018-05-12T07:03:00.654Z,1063.13
2018-05-12T07:04:00.731Z,1091.25
2018-05-12T07:05:00.753Z,1113.75
2018-05-12T07:06:00.803Z,1113.75
2018-05-12T07:07:00.850Z,1141.88
2018-05-12T07:08:01.468Z,1170.00
2018-05-12T07:09:00.977Z,1186.88
2018-05-12T07:10:01.036Z,1209.38
2018-05-12T07:11:01.058Z,1231.88
2018-05-12T07:12:01.108Z,1243.13
2018-05-12T07:13:01.164Z,1254.38
2018-05-12T07:14:01.211Z,1265.63
2018-05-12T07:15:01.290Z,1271.25
2018-05-12T07:16:01.313Z,1293.75
2018-05-12T07:17:01.361Z,1305.00
2018-05-12T07:18:01.415Z,1327.50
2018-05-12T07:19:01.967Z,1333.13
2018-05-12T07:20:01.547Z,1355.63
2018-05-12T07:21:01.570Z,1355.63
2018-05-12T07:22:01.619Z,1378.13
2018-05-12T07:23:01.669Z,1383.75
2018-05-12T07:24:01.723Z,1389.38
2018-05-12T07:25:01.806Z,1389.38
2018-05-12T07:26:01.825Z,1389.38
2018-05-12T07:27:01.922Z,1389.38
2018-05-12T07:28:01.927Z,1389.38
2018-05-12T07:29:01.990Z,1395.00
2018-05-12T07:30:02.065Z,1400.63
2018-05-12T07:31:02.084Z,1423.13
2018-05-12T07:32:02.142Z,1445.63
2018-05-12T07:33:02.191Z,1462.50
2018-05-12T07:34:02.243Z,1479.38
2018-05-12T07:35:02.319Z,1490.63
2018-05-12T07:36:02.346Z,1501.88
2018-05-12T07:37:02.396Z,1530.00
2018-05-12T07:38:02.473Z,1558.13
2018-05-12T07:39:02.523Z,1591.88
2018-05-12T07:40:02.555Z,1620.00
2018-05-12T07:41:02.629Z,1659.38
2018-05-12T07:42:02.660Z,1693.13
2018-05-12T07:43:02.732Z,1710.00
2018-05-12T07:44:02.768Z,1732.50
2018-05-12T07:45:02.820Z,1760.63
2018-05-12T07:46:02.872Z,1783.13
2018-05-12T07:47:02.920Z,1816.88
2018-05-12T07:48:02.993Z,1828.13
2018-05-12T07:49:03.024Z,1850.63
2018-05-12T07:50:03.081Z,1873.13
2018-05-12T07:51:03.131Z,1884.38
2018-05-12T07:52:03.185Z,1895.63
2018-05-12T07:53:03.256Z,1912.50
2018-05-12T07:54:03.287Z,1940.63
2018-05-12T07:55:03.338Z,1957.50
2018-05-12T07:56:03.407Z,1974.38
2018-05-12T07:57:03.531Z,1980.00
2018-05-12T07:58:03.524Z,1991.25
2018-05-12T07:59:03.547Z,1991.25
2018-05-12T08:00:03.601Z,1991.25
2018-05-12T08:01:03.652Z,1985.63
2018-05-12T08:02:03.704Z,1968.75
2018-05-12T08:03:03.794Z,1968.75
2018-05-12T08:04:03.814Z,1974.38
2018-05-12T08:05:03.867Z,1991.25
2018-05-12T08:06:03.920Z,2013.75
2018-05-12T08:07:03.974Z,2053.13
2018-05-12T08:08:04.052Z,2081.25
2018-05-12T08:09:04.078Z,2120.63
2018-05-12T08:10:04.130Z,2154.38
2018-05-12T08:11:04.188Z,2182.50
2018-05-12T08:12:04.233Z,2199.38
2018-05-12T08:13:04.321Z,2244.38
2018-05-12T08:14:04.341Z,2283.75
2018-05-12T08:15:04.402Z,2317.50
2018-05-12T08:16:04.450Z,2368.13
2018-05-12T08:17:04.502Z,2401.88
2018-05-12T08:18:04.576Z,2441.25
2018-05-12T08:19:04.649Z,2491.88
2018-05-12T08:20:04.660Z,2548.13
2018-05-12T08:21:04.714Z,2615.63
2018-05-12T08:22:04.775Z,2683.13
2018-05-12T08:23:04.816Z,2745.00
2018-05-12T08:24:04.897Z,2795.63
2018-05-12T08:25:04.925Z,2835.00
2018-05-12T08:26:05.061Z,2868.75
2018-05-12T08:27:05.029Z,2902.50
2018-05-12T08:28:05.084Z,2913.75
2018-05-12T08:29:05.791Z,2919.38
2018-05-12T08:30:05.213Z,2947.50
2018-05-12T08:31:05.244Z,2964.38
2018-05-12T08:32:05.293Z,3031.88
2018-05-12T08:33:05.347Z,3054.38
2018-05-12T08:34:05.431Z,3065.63
2018-05-12T08:35:05.454Z,3060.00
2018-05-12T08:36:05.505Z,3065.63
2018-05-12T08:37:07.265Z,3071.25
2018-05-12T08:38:05.618Z,3065.63
2018-05-12T08:39:05.691Z,3076.88
2018-05-12T08:40:05.723Z,3099.38
2018-05-12T08:41:05.767Z,3088.13
2018-05-12T08:42:05.823Z,3054.38
2018-05-12T08:43:05.875Z,3020.63
2018-05-12T08:44:05.963Z,2930.63
2018-05-12T08:45:05.979Z,2851.88
2018-05-12T08:46:06.036Z,2784.38
2018-05-12T08:47:06.084Z,2722.50
2018-05-12T08:48:06.136Z,2677.50
2018-05-12T08:49:06.222Z,2643.75
2018-05-12T08:50:06.244Z,2626.88
2018-05-12T08:51:06.295Z,2610.00
2018-05-12T08:52:06.354Z,2598.75
2018-05-12T08:53:06.405Z,2593.13
2018-05-12T08:54:06.486Z,2581.88
2018-05-12T08:55:06.508Z,2565.00
2018-05-12T08:56:06.559Z,2548.13
2018-05-12T08:57:06.615Z,2548.13
2018-05-12T08:58:06.668Z,2542.50
2018-05-12T08:59:06.741Z,2520.00
2018-05-12T09:00:06.771Z,2503.13
2018-05-12T09:01:06.830Z,2503.13
2018-05-12T09:02:06.877Z,2480.63
2018-05-12T09:03:06.956Z,2418.75
2018-05-12T09:04:07.021Z,2379.38
2018-05-12T09:05:07.046Z,2311.88
2018-05-12T09:06:07.092Z,2227.50
2018-05-12T09:07:07.158Z,2165.63
2018-05-12T09:08:07.194Z,2103.75
2018-05-12T09:09:07.281Z,2036.25
2018-05-12T09:10:07.303Z,1918.13
2018-05-12T09:11:07.358Z,1861.88
2018-05-12T09:12:07.414Z,1788.75
2018-05-12T09:13:07.466Z,1704.38
2018-05-12T09:14:07.549Z,1636.88
2018-05-12T09:15:07.575Z,1552.50
2018-05-12T09:16:07.677Z,1496.25
2018-05-12T09:17:07.679Z,1473.75
2018-05-12T09:18:07.733Z,1451.25
2018-05-12T09:19:07.809Z,1445.63
2018-05-12T09:20:07.861Z,1417.50
2018-05-12T09:21:07.894Z,1406.25
2018-05-12T09:22:07.951Z,1400.63
2018-05-12T09:23:08.002Z,1395.00
2018-05-12T09:24:08.063Z,1389.38
2018-05-12T09:25:08.186Z,1400.63
2018-05-12T09:26:08.171Z,1395.00
2018-05-12T09:27:08.222Z,1395.00
2018-05-12T09:28:08.282Z,1400.63
2018-05-12T09:29:08.336Z,1389.38
2018-05-12T09:30:08.424Z,1378.13
2018-05-12T09:31:08.454Z,1378.13
2018-05-12T09:32:08.500Z,1372.50
2018-05-12T09:33:08.558Z,1366.88
2018-05-12T09:34:08.616Z,1361.25
2018-05-12T09:35:08.711Z,1383.75
2018-05-12T09:36:08.725Z,1423.13
2018-05-12T09:37:08.793Z,1451.25
2018-05-12T09:38:08.838Z,1501.88
2018-05-12T09:39:08.892Z,1580.63
2018-05-12T09:40:08.974Z,1681.88
2018-05-12T09:41:09.028Z,1771.88
2018-05-12T09:42:09.060Z,1873.13
2018-05-12T09:43:09.118Z,1963.13
2018-05-12T09:44:09.176Z,2075.63
2018-05-12T09:45:09.233Z,2199.38
2018-05-12T09:46:09.309Z,2300.63
2018-05-12T09:47:09.378Z,2390.63
2018-05-12T09:48:09.401Z,2452.50
2018-05-12T09:49:09.460Z,2553.75
2018-05-12T09:50:09.515Z,2632.50
2018-05-12T09:51:09.570Z,2666.25
2018-05-12T09:52:09.650Z,2705.63
2018-05-12T09:53:09.681Z,2716.88
2018-05-12T09:54:09.739Z,2700.00
2018-05-12T09:55:09.796Z,2643.75
2018-05-12T09:56:09.852Z,2598.75
2018-05-12T09:57:09.930Z,2531.25
2018-05-12T09:58:09.987Z,2463.75
2018-05-12T09:59:10.016Z,2390.63
2018-05-12T10:00:10.076Z,2317.50
2018-05-12T10:01:10.127Z,2210.63
2018-05-12T10:02:10.218Z,2131.88
2018-05-12T10:03:10.238Z,2086.88
2018-05-12T10:04:10.298Z,2053.13
2018-05-12T10:05:10.349Z,2047.50
2018-05-12T10:06:10.408Z,2070.00
2018-05-12T10:07:10.487Z,2137.50
2018-05-12T10:08:10.547Z,2210.63
2018-05-12T10:09:10.574Z,2306.25
2018-05-12T10:10:10.629Z,2446.88
2018-05-12T10:11:10.686Z,2508.75
2018-05-12T10:12:10.737Z,2767.50
2018-05-12T10:13:10.834Z,2863.13
2018-05-12T10:14:10.854Z,2970.00
2018-05-12T10:15:10.906Z,3031.88
2018-05-12T10:16:10.959Z,3076.88
2018-05-12T10:17:11.017Z,3105.00
2018-05-12T10:18:11.093Z,3099.38
2018-05-12T10:19:11.125Z,3110.63
2018-05-12T10:20:11.180Z,3133.13
2018-05-12T10:21:11.238Z,3183.75
2018-05-12T10:22:11.292Z,3211.88
2018-05-12T10:23:11.382Z,3301.88
2018-05-12T10:24:11.405Z,3330.00
2018-05-12T10:25:11.457Z,3313.13
2018-05-12T10:26:11.575Z,3307.50
2018-05-12T10:27:11.565Z,3307.50
2018-05-12T10:28:11.655Z,3273.75
2018-05-12T10:29:11.675Z,3172.50
2018-05-12T10:30:11.729Z,3071.25
2018-05-12T10:31:11.783Z,2975.63
2018-05-12T10:32:11.840Z,2846.25
2018-05-12T10:33:11.920Z,2750.63
2018-05-12T10:34:11.974Z,2638.13
2018-05-12T10:35:12.006Z,2531.25
2018-05-12T10:36:12.060Z,2418.75
2018-05-12T10:37:12.113Z,2300.63
2018-05-12T10:38:12.169Z,2193.75
2018-05-12T10:39:12.246Z,2081.25
2018-05-12T10:40:12.278Z,1974.38
2018-05-12T10:41:12.333Z,1895.63
2018-05-12T10:42:12.390Z,1828.13
2018-05-12T10:43:12.443Z,1766.25
2018-05-12T10:44:12.526Z,1721.25
2018-05-12T10:45:12.572Z,1698.75
2018-05-12T10:46:12.606Z,1659.38
2018-05-12T10:47:12.662Z,1620.00
2018-05-12T10:48:12.716Z,1614.38
2018-05-12T10:49:12.803Z,1591.88
2018-05-12T10:50:12.827Z,1575.00
2018-05-12T10:51:12.880Z,1575.00
2018-05-12T10:52:12.935Z,1569.38
2018-05-12T10:53:12.993Z,1580.63
2018-05-12T10:54:13.070Z,1597.50
2018-05-12T10:55:13.124Z,1625.63
2018-05-12T10:56:13.156Z,1648.13
2018-05-12T10:57:13.211Z,1698.75
2018-05-12T10:58:13.269Z,1732.50
2018-05-12T10:59:13.320Z,1760.63
2018-05-12T11:00:13.402Z,1800.00
2018-05-12T11:01:13.431Z,1861.88
2018-05-12T11:02:13.487Z,1878.75
2018-05-12T11:03:13.543Z,1946.25
2018-05-12T11:04:13.598Z,1996.88
2018-05-12T11:05:13.683Z,2075.63
2018-05-12T11:06:13.716Z,2171.25
2018-05-12T11:07:13.765Z,2289.38
2018-05-12T11:08:13.817Z,2413.13
2018-05-12T11:09:13.871Z,2536.88
2018-05-12T11:10:13.949Z,2716.88
2018-05-12T11:11:14.003Z,2812.50
2018-05-12T11:12:14.116Z,2941.88
2018-05-12T11:13:14.088Z,3082.50
2018-05-12T11:14:14.145Z,3166.88
2018-05-12T11:15:14.203Z,3279.38
2018-05-12T11:16:14.365Z,3330.00
2018-05-12T11:17:14.321Z,3346.88
2018-05-12T11:18:14.367Z,3341.25
2018-05-12T11:19:14.423Z,3335.63
2018-05-12T11:20:14.556Z,3324.38
2018-05-12T11:21:14.558Z,3256.88
2018-05-12T11:22:14.589Z,3290.63
2018-05-12T11:23:14.650Z,3318.75
2018-05-12T11:24:14.701Z,3369.38
2018-05-12T11:25:14.756Z,3414.38
2018-05-12T11:26:14.836Z,3448.13
2018-05-12T11:27:14.867Z,3515.63
2018-05-12T11:28:14.922Z,3543.75
2018-05-12T11:29:14.980Z,3571.88
2018-05-12T11:30:15.034Z,3616.88
2018-05-12T11:31:15.114Z,3673.13
2018-05-12T11:32:15.199Z,3706.88
2018-05-12T11:33:15.201Z,3706.88
2018-05-12T11:34:15.257Z,3780.00
2018-05-12T11:35:15.309Z,3847.50
2018-05-12T11:36:15.366Z,3920.63
2018-05-12T11:37:15.446Z,3960.00
2018-05-12T11:38:15.506Z,3999.38
2018-05-12T11:39:15.533Z,3999.38
2018-05-12T11:40:15.591Z,3982.50
2018-05-12T11:41:15.648Z,3988.13
2018-05-12T11:42:15.712Z,3937.50
2018-05-12T11:43:15.795Z,3920.63
2018-05-12T11:44:15.821Z,3881.25
2018-05-12T11:45:15.871Z,3836.25
2018-05-12T11:46:15.927Z,3780.00
2018-05-12T11:47:15.983Z,3706.88
2018-05-12T11:48:16.067Z,3633.75
2018-05-12T11:49:16.128Z,3521.25
2018-05-12T11:50:16.154Z,3470.63
2018-05-12T11:51:16.211Z,3408.75
2018-05-12T11:52:16.264Z,3330.00
2018-05-12T11:53:16.322Z,3251.25
2018-05-12T11:54:16.403Z,3217.50
2018-05-12T11:55:16.436Z,3155.63
2018-05-12T11:56:16.492Z,3065.63
2018-05-12T11:57:16.549Z,3093.75
2018-05-12T11:58:16.617Z,3054.38
2018-05-12T11:59:16.685Z,3026.25
2018-05-12T12:00:16.725Z,2998.13
2018-05-12T12:01:16.776Z,2964.38
2018-05-12T12:02:16.833Z,2953.13
2018-05-12T12:03:16.893Z,2941.88
2018-05-12T12:04:16.971Z,2947.50
2018-05-12T12:05:17.015Z,2941.88
2018-05-12T12:06:17.063Z,2970.00
2018-05-12T12:07:17.124Z,2975.63
2018-05-12T12:08:17.181Z,3009.38
2018-05-12T12:09:17.265Z,3015.00
2018-05-12T12:10:17.297Z,3003.75
2018-05-12T12:11:17.351Z,3020.63
2018-05-12T12:12:17.408Z,3009.38
2018-05-12T12:13:17.461Z,3026.25
2018-05-12T12:14:17.545Z,2992.50
2018-05-12T12:15:17.574Z,2941.88
2018-05-12T12:16:17.655Z,2908.13
2018-05-12T12:17:17.688Z,2851.88
2018-05-12T12:18:17.745Z,2818.13
2018-05-12T12:19:17.808Z,2795.63
2018-05-12T12:20:17.861Z,2761.88
2018-05-12T12:21:17.940Z,2733.75
2018-05-12T12:22:17.972Z,2722.50
2018-05-12T12:23:18.029Z,2705.63
2018-05-12T12:24:18.086Z,2722.50
2018-05-12T12:25:18.143Z,2700.00
2018-05-12T12:26:18.227Z,2716.88
2018-05-12T12:27:18.261Z,2716.88
2018-05-12T12:28:18.317Z,2733.75
2018-05-12T12:29:18.371Z,2739.38
2018-05-12T12:30:18.428Z,2756.25
2018-05-12T12:31:18.519Z,2773.13
2018-05-12T12:32:18.544Z,2818.13
2018-05-12T12:33:18.659Z,2829.38
2018-05-12T12:34:18.664Z,2863.13
2018-05-12T12:35:18.714Z,2874.38