createdAt,value
2019-02-17T00:01:00.805Z,269.20
2019-02-17T00:03:30.783Z,265.17
2019-02-17T00:06:00.670Z,265.33
2019-02-17T00:08:30.652Z,266.73
2019-02-17T00:11:00.629Z,260.67
2019-02-17T00:13:30.683Z,260.60
2019-02-17T00:16:00.646Z,253.00
2019-02-17T00:18:30.567Z,260.73
2019-02-17T00:21:00.481Z,255.40
2019-02-17T00:23:30.439Z,252.63
2019-02-17T00:26:00.417Z,244.63
2019-02-17T00:28:30.390Z,239.57
2019-02-17T00:31:00.290Z,240.77
2019-02-17T00:33:30.243Z,242.43
2019-02-17T00:36:00.138Z,235.90
2019-02-17T00:38:30.140Z,234.77
2019-02-17T00:41:00.094Z,235.27
2019-02-17T00:43:30.146Z,234.83
2019-02-17T00:46:00.182Z,236.00
2019-02-17T00:48:30.146Z,228.57
2019-02-17T00:51:00.047Z,234.03
2019-02-17T00:53:30.003Z,231.30
2019-02-17T00:55:59.896Z,231.10
2019-02-17T00:58:29.853Z,225.47
2019-02-17T01:00:59.827Z,217.83
2019-02-17T01:03:29.804Z,219.07
2019-02-17T01:05:59.847Z,215.10
2019-02-17T01:08:29.820Z,217.67
2019-02-17T01:10:59.795Z,207.33
2019-02-17T01:13:29.770Z,210.63
2019-02-17T01:15:59.653Z,207.73
2019-02-17T01:18:29.647Z,205.33
2019-02-17T01:20:59.546Z,207.63
2019-02-17T01:23:29.510Z,206.07
2019-02-17T01:25:59.400Z,202.07
2019-02-17T01:28:29.366Z,203.67
2019-02-17T01:30:59.371Z,204.20
2019-02-17T01:33:29.406Z,201.10
2019-02-17T01:35:59.298Z,194.50
2019-02-17T01:38:29.266Z,192.17
2019-02-17T01:40:59.241Z,190.10
2019-02-17T01:43:29.154Z,185.97
2019-02-17T01:45:59.043Z,185.90
2019-02-17T01:48:29.019Z,184.07
2019-02-17T01:50:58.975Z,180.30
2019-02-17T01:53:28.931Z,183.03
2019-02-17T01:55:58.919Z,180.83
2019-02-17T01:58:28.872Z,178.83
2019-02-17T02:00:58.836Z,176.80
2019-02-17T02:03:28.823Z,176.20
2019-02-17T02:05:58.794Z,177.20
2019-02-17T02:08:28.755Z,175.07
2019-02-17T02:10:58.722Z,173.10
2019-02-17T02:13:28.654Z,173.63
2019-02-17T02:15:58.634Z,172.33
2019-02-17T02:18:28.594Z,166.90
2019-02-17T02:20:58.479Z,165.37
2019-02-17T02:23:28.439Z,162.47
2019-02-17T02:25:58.366Z,159.73
2019-02-17T02:28:28.331Z,160.60
2019-02-17T02:30:58.303Z,160.47
2019-02-17T02:33:28.273Z,156.53
2019-02-17T02:35:58.238Z,151.90
2019-02-17T02:38:28.198Z,153.50
2019-02-17T02:40:58.167Z,153.40
2019-02-17T02:43:28.160Z,153.13
2019-02-17T02:45:58.035Z,152.63
2019-02-17T02:48:27.994Z,152.80
2019-02-17T02:50:57.955Z,149.80
2019-02-17T02:53:27.911Z,151.23
2019-02-17T02:55:57.899Z,146.67
2019-02-17T02:58:27.929Z,148.53
2019-02-17T03:00:57.893Z,146.73
2019-02-17T03:03:27.851Z,145.43
2019-02-17T03:06:10.378Z,143.03
2019-02-17T03:08:40.273Z,141.07
2019-02-17T03:11:10.244Z,142.17
2019-02-17T03:13:41.256Z,138.70
2019-02-17T03:16:11.214Z,138.40
2019-02-17T03:18:41.175Z,136.93
2019-02-17T03:21:11.078Z,137.67
2019-02-17T03:23:41.124Z,133.60
2019-02-17T03:26:11.026Z,135.97
2019-02-17T03:28:41.038Z,132.83
2019-02-17T03:31:11.031Z,131.47
2019-02-17T03:33:41.063Z,129.30
2019-02-17T03:36:11.103Z,130.17
2019-02-17T03:38:40.996Z,128.17
2019-02-17T03:41:10.967Z,125.97
2019-02-17T03:43:41.843Z,124.93
2019-02-17T03:46:11.735Z,124.77
2019-02-17T03:48:41.703Z,124.60
2019-02-17T03:51:11.671Z,122.50
2019-02-17T03:53:41.552Z,123.17
2019-02-17T03:56:11.546Z,121.83
2019-02-17T03:58:41.512Z,122.57
2019-02-17T04:01:11.479Z,122.63
2019-02-17T04:03:41.426Z,121.07
2019-02-17T04:06:11.398Z,119.13
2019-02-17T04:08:41.407Z,118.67
2019-02-17T04:11:11.294Z,116.13
2019-02-17T04:13:41.267Z,115.73
2019-02-17T04:16:11.239Z,116.07
2019-02-17T04:18:41.202Z,113.63
2019-02-17T04:21:11.167Z,111.27
2019-02-17T04:23:41.180Z,110.73
2019-02-17T04:26:11.188Z,111.63
2019-02-17T04:28:41.158Z,110.97
2019-02-17T04:31:11.199Z,109.07
2019-02-17T04:33:41.190Z,108.80
2019-02-17T04:36:11.143Z,109.57
2019-02-17T04:38:41.130Z,108.47
2019-02-17T04:41:11.097Z,106.20
2019-02-17T04:43:40.997Z,107.70
2019-02-17T04:46:11.012Z,105.60
2019-02-17T04:48:41.102Z,103.37
2019-02-17T04:51:11.080Z,102.30
2019-02-17T04:53:41.059Z,101.43
2019-02-17T04:56:11.024Z,98.67
2019-02-17T04:58:40.992Z,99.40
2019-02-17T05:01:10.954Z,99.43
2019-02-17T05:03:40.834Z,98.47
2019-02-17T05:06:10.859Z,97.47
2019-02-17T05:08:40.824Z,97.33
2019-02-17T05:11:10.882Z,96.93
2019-02-17T05:13:40.833Z,94.43
2019-02-17T05:16:10.786Z,95.33
2019-02-17T05:18:40.765Z,92.80
2019-02-17T05:21:10.650Z,95.77
2019-02-17T05:23:40.602Z,92.23
2019-02-17T05:26:11.542Z,91.90
2019-02-17T05:28:41.450Z,89.90
2019-02-17T05:31:11.428Z,88.93
2019-02-17T05:33:41.306Z,89.93
2019-02-17T05:36:11.275Z,87.63
2019-02-17T05:38:41.233Z,85.13
2019-02-17T05:41:11.130Z,87.47
2019-02-17T05:43:41.084Z,87.43
2019-02-17T05:46:11.043Z,87.27
2019-02-17T05:48:41.079Z,83.90
2019-02-17T05:51:11.040Z,85.30
2019-02-17T05:53:41.075Z,85.43
2019-02-17T05:56:11.023Z,85.27
2019-02-17T05:58:40.990Z,84.03
2019-02-17T06:01:11.027Z,81.67
2019-02-17T06:03:40.910Z,80.30
2019-02-17T06:06:10.881Z,80.40
2019-02-17T06:08:40.844Z,78.13
2019-02-17T06:11:10.824Z,78.23
2019-02-17T06:13:40.695Z,77.67
2019-02-17T06:16:10.680Z,75.93
2019-02-17T06:18:40.642Z,76.17
2019-02-17T06:21:10.615Z,74.47
2019-02-17T06:23:40.641Z,78.60
2019-02-17T06:26:10.599Z,75.53
2019-02-17T06:28:40.567Z,74.87
2019-02-17T06:31:14.488Z,73.63
2019-02-17T06:33:42.110Z,76.90
2019-02-17T06:36:13.703Z,74.03
2019-02-17T06:38:43.592Z,73.40
2019-02-17T06:41:13.482Z,70.90
2019-02-17T06:43:43.434Z,69.77
2019-02-17T06:46:17.417Z,70.00
2019-02-17T06:48:47.298Z,70.90
2019-02-17T06:51:17.183Z,70.40
2019-02-17T06:53:47.151Z,68.47
2019-02-17T06:56:42.008Z,68.17
2019-02-17T06:59:11.954Z,68.80
2019-02-17T07:01:41.918Z,68.30
2019-02-17T07:04:11.862Z,65.90
2019-02-17T07:07:06.822Z,66.53
2019-02-17T07:09:36.772Z,65.50
2019-02-17T07:12:06.746Z,65.57
2019-02-17T07:14:38.370Z,63.73
2019-02-17T07:17:08.517Z,65.07
2019-02-17T07:19:38.407Z,64.37
2019-02-17T07:22:08.294Z,64.37
2019-02-17T07:24:38.310Z,67.47
2019-02-17T07:27:09.349Z,67.57
2019-02-17T07:29:39.289Z,66.33
2019-02-17T07:32:09.261Z,74.63
2019-02-17T07:34:39.257Z,86.93
2019-02-17T07:37:09.554Z,93.93
2019-02-17T07:39:39.522Z,94.63
2019-02-17T07:42:09.728Z,95.87
2019-02-17T07:44:40.461Z,94.63
2019-02-17T07:47:10.574Z,96.13
2019-02-17T07:49:40.527Z,98.03
2019-02-17T07:52:10.534Z,99.60
2019-02-17T07:54:40.415Z,104.07
2019-02-17T07:57:10.372Z,105.73
2019-02-17T07:59:40.329Z,106.70
2019-02-17T08:02:10.215Z,109.33
2019-02-17T08:04:40.176Z,112.03
2019-02-17T08:07:10.150Z,121.40
2019-02-17T08:09:40.140Z,122.13
2019-02-17T08:12:11.538Z,117.63
2019-02-17T08:14:41.618Z,120.47
2019-02-17T08:17:11.700Z,127.03
2019-02-17T08:19:41.847Z,133.57
2019-02-17T08:22:12.963Z,135.77
2019-02-17T08:24:43.042Z,138.47
2019-02-17T08:27:13.062Z,139.87
2019-02-17T08:29:43.032Z,141.43
2019-02-17T08:32:13.055Z,148.33
2019-02-17T08:34:43.035Z,147.83
2019-02-17T08:37:14.026Z,154.10
2019-02-17T08:39:43.923Z,163.73
2019-02-17T08:42:13.922Z,164.80
2019-02-17T08:44:43.890Z,170.17
2019-02-17T08:47:13.888Z,174.37
2019-02-17T08:49:43.862Z,184.07
2019-02-17T08:52:13.833Z,184.70
2019-02-17T08:54:43.870Z,181.90
2019-02-17T08:57:13.846Z,180.00
2019-02-17T08:59:43.737Z,180.00
2019-02-17T09:02:13.640Z,173.80
2019-02-17T09:04:43.690Z,169.43
2019-02-17T10:27:04.506Z,136.97
2019-02-17T10:29:34.402Z,134.33
2019-02-17T10:32:04.387Z,136.43
2019-02-17T10:34:34.390Z,134.83
2019-02-17T10:37:04.351Z,135.70
2019-02-17T10:39:34.721Z,135.93
2019-02-17T10:42:04.691Z,138.23
2019-02-17T10:44:34.582Z,138.23
2019-02-17T10:47:04.483Z,140.77
2019-02-17T10:49:34.465Z,142.30
2019-02-17T10:52:04.531Z,144.00
2019-02-17T10:54:34.450Z,142.33
2019-02-17T10:57:04.345Z,145.40
2019-02-17T10:59:34.338Z,146.03
2019-02-17T11:02:04.302Z,148.70
2019-02-17T11:04:34.363Z,148.27
2019-02-17T11:07:04.371Z,148.60
2019-02-17T11:09:34.355Z,150.57
2019-02-17T11:12:04.322Z,150.57
2019-02-17T11:14:34.324Z,159.17
2019-02-17T11:17:04.368Z,167.53
2019-02-17T11:19:52.636Z,186.23
2019-02-17T11:22:23.475Z,196.30
2019-02-17T11:24:53.923Z,233.80
2019-02-17T11:27:24.129Z,243.80
2019-02-17T11:29:54.572Z,251.97
2019-02-17T11:32:24.626Z,261.60
2019-02-17T11:34:54.711Z,265.20
2019-02-17T11:37:24.925Z,278.10
2019-02-17T11:39:54.978Z,290.67
2019-02-17T11:42:25.059Z,293.43
2019-02-17T11:44:55.132Z,295.03
2019-02-17T11:47:25.130Z,295.70
2019-02-17T11:49:55.155Z,298.67
2019-02-17T11:52:25.151Z,303.60
2019-02-17T11:54:55.166Z,308.47
2019-02-17T11:57:25.324Z,298.73
2019-02-17T11:59:55.358Z,301.47
2019-02-17T12:02:26.631Z,303.53
2019-02-17T12:04:56.721Z,311.30
2019-02-17T12:07:26.780Z,321.07
2019-02-17T12:09:56.773Z,328.47
2019-02-17T12:12:26.841Z,331.83
2019-02-17T12:14:57.216Z,341.87
2019-02-17T12:17:27.279Z,346.10
2019-02-17T12:20:05.341Z,347.07
2019-02-17T12:22:40.534Z,346.37
2019-02-17T12:25:38.539Z,351.37
2019-02-17T12:28:30.586Z,358.83
2019-02-17T12:31:00.701Z,355.87
2019-02-17T12:33:30.758Z,356.93
2019-02-17T12:36:00.868Z,355.03
2019-02-17T12:38:31.007Z,355.30
2019-02-17T12:41:01.011Z,360.47
2019-02-17T12:43:31.068Z,361.33
2019-02-17T12:46:01.118Z,359.63
2019-02-17T12:48:31.160Z,361.83
2019-02-17T12:51:02.284Z,386.90
2019-02-17T12:53:32.548Z,390.73
2019-02-17T12:56:08.195Z,391.50
2019-02-17T12:58:38.434Z,388.90
2019-02-17T13:01:08.517Z,395.03
2019-02-17T13:03:38.601Z,394.93
2019-02-17T13:06:08.754Z,397.70
2019-02-17T13:08:38.787Z,406.13
2019-02-17T13:11:08.771Z,403.30
2019-02-17T13:13:38.765Z,394.03
2019-02-17T13:16:08.786Z,396.63
2019-02-17T13:18:38.678Z,397.50
2019-02-17T13:21:08.716Z,397.73
2019-02-17T13:23:38.758Z,393.37
2019-02-17T13:26:08.753Z,388.93
2019-02-17T13:28:38.787Z,386.93
2019-02-17T13:31:08.803Z,380.93
2019-02-17T13:33:39.505Z,377.20
2019-02-17T13:36:09.684Z,371.63
2019-02-17T13:38:39.805Z,367.00
2019-02-17T13:41:09.864Z,365.17
2019-02-17T13:43:40.041Z,368.50
2019-02-17T13:46:10.050Z,374.40
2019-02-17T13:48:40.207Z,373.83
2019-02-17T13:51:10.273Z,379.27
2019-02-17T13:53:40.379Z,385.70
2019-02-17T13:56:10.475Z,383.13
2019-02-17T13:58:40.549Z,387.97
2019-02-17T14:01:10.553Z,387.13
2019-02-17T14:03:48.584Z,387.77
2019-02-17T14:06:12.279Z,389.23
2019-02-17T14:08:43.320Z,385.77
2019-02-17T14:11:13.347Z,385.97
2019-02-17T14:13:43.336Z,383.63
2019-02-17T14:16:14.408Z,382.97
2019-02-17T14:18:44.441Z,378.97
2019-02-17T14:21:14.451Z,377.27
2019-02-17T14:23:44.483Z,373.10
2019-02-17T14:26:14.487Z,371.47
2019-02-17T14:28:45.716Z,370.13
2019-02-17T14:31:15.857Z,367.00
2019-02-17T14:33:46.007Z,364.77
2019-02-17T14:36:17.391Z,355.27
2019-02-17T14:38:48.480Z,356.70
2019-02-17T14:41:18.545Z,352.07
2019-02-17T14:43:48.547Z,352.20
2019-02-17T14:46:18.555Z,350.93
2019-02-17T14:48:48.663Z,348.73
2019-02-17T14:51:18.716Z,377.47
2019-02-17T14:53:48.702Z,461.77
2019-02-17T14:56:18.820Z,401.10
2019-02-17T14:58:49.120Z,385.93
2019-02-17T15:01:19.217Z,383.27
2019-02-17T15:03:49.389Z,373.90
2019-02-17T15:06:19.521Z,372.37
2019-02-17T15:08:49.661Z,368.03
2019-02-17T15:11:19.732Z,363.80
2019-02-17T15:13:49.763Z,355.63
2019-02-17T15:16:19.826Z,357.67
2019-02-17T15:18:49.878Z,351.87
2019-02-17T15:21:19.855Z,360.57
2019-02-17T15:23:49.841Z,369.23
2019-02-17T15:26:19.910Z,370.57
2019-02-17T15:28:51.379Z,365.50
2019-02-17T15:31:21.647Z,353.60
2019-02-17T15:33:51.615Z,349.03
2019-02-17T15:36:21.596Z,346.50
2019-02-17T15:38:52.671Z,341.77
2019-02-17T15:41:22.560Z,338.90
2019-02-17T15:43:52.586Z,336.37
2019-02-17T15:46:22.590Z,336.33
2019-02-17T15:48:52.560Z,333.47
2019-02-17T15:51:23.533Z,332.70
2019-02-17T15:53:53.523Z,331.23
2019-02-17T15:56:23.555Z,333.87
2019-02-17T15:58:53.545Z,329.43
2019-02-17T16:01:24.584Z,333.40
2019-02-17T16:03:54.627Z,331.43
2019-02-17T16:06:24.527Z,329.73
2019-02-17T16:08:54.581Z,334.97
2019-02-17T16:11:24.659Z,337.03
2019-02-17T16:13:54.687Z,337.33
2019-02-17T16:16:25.133Z,331.83
2019-02-17T16:18:57.602Z,329.20
2019-02-17T16:21:27.604Z,343.10
2019-02-17T16:23:57.679Z,340.10
2019-02-17T16:26:27.691Z,330.47
2019-02-17T16:28:57.723Z,328.57
2019-02-17T16:31:27.803Z,323.87
2019-02-17T16:33:58.898Z,319.23
2019-02-17T16:36:29.942Z,315.63
2019-02-17T16:38:59.964Z,309.20
2019-02-17T16:41:29.932Z,307.23
2019-02-17T16:43:59.922Z,303.47
2019-02-17T16:46:32.937Z,299.73
2019-02-17T16:49:02.914Z,294.60
2019-02-17T16:51:32.938Z,296.37
2019-02-17T16:54:03.013Z,290.63
2019-02-17T16:56:32.987Z,287.33
2019-02-17T16:59:03.021Z,283.70
2019-02-17T17:01:33.070Z,280.80
2019-02-17T17:04:03.111Z,277.63
2019-02-17T17:06:33.103Z,272.47
2019-02-17T17:09:03.272Z,270.03
2019-02-17T17:11:33.326Z,263.70
2019-02-17T17:14:08.746Z,261.30
2019-02-17T17:16:35.078Z,252.80
2019-02-17T17:19:05.170Z,252.87
2019-02-17T17:21:35.127Z,252.17
2019-02-17T17:24:05.054Z,247.60
2019-02-17T17:26:35.031Z,241.37
2019-02-17T17:29:05.030Z,243.43
2019-02-17T17:31:35.006Z,243.80
2019-02-17T17:34:04.989Z,245.17
2019-02-17T17:36:34.952Z,238.07
2019-02-17T17:39:05.998Z,231.03
2019-02-17T17:41:37.577Z,230.27
2019-02-17T17:44:07.613Z,230.53
2019-02-17T17:46:37.652Z,227.03
2019-02-17T17:49:07.720Z,225.03
2019-02-17T17:51:37.910Z,222.13
2019-02-17T17:54:07.986Z,221.77
2019-02-17T17:56:38.070Z,220.77
2019-02-17T17:59:08.045Z,215.93
2019-02-17T18:01:38.057Z,212.83
2019-02-17T18:04:08.158Z,215.40
2019-02-17T18:06:58.168Z,208.83
2019-02-17T18:09:28.592Z,205.77
2019-02-17T18:11:58.630Z,202.07
2019-02-17T18:14:28.923Z,202.90
2019-02-17T18:16:59.420Z,200.17
2019-02-17T18:19:29.910Z,194.77
2019-02-17T18:22:00.065Z,191.43
2019-02-17T18:24:30.364Z,193.77
2019-02-17T18:27:00.658Z,193.87
2019-02-17T18:29:30.907Z,190.83
2019-02-17T18:32:01.103Z,192.60
2019-02-17T18:34:31.670Z,189.53
2019-02-17T18:37:01.807Z,190.00
2019-02-17T18:39:33.096Z,185.57
2019-02-17T18:42:03.331Z,185.13
2019-02-17T18:44:33.608Z,179.70
2019-02-17T18:47:06.149Z,178.63
2019-02-17T18:49:36.224Z,179.23
2019-02-17T18:52:06.544Z,170.13
2019-02-17T18:54:38.753Z,165.93
2019-02-17T18:57:09.165Z,163.97
2019-02-17T18:59:39.285Z,166.07
2019-02-17T19:02:09.437Z,162.93
2019-02-17T19:04:39.503Z,159.30
2019-02-17T19:07:09.891Z,156.63
2019-02-17T19:09:40.051Z,155.83
2019-02-17T19:12:10.749Z,153.80
2019-02-17T19:14:41.068Z,152.37
2019-02-17T19:17:11.286Z,152.37
2019-02-17T19:19:41.411Z,149.70
2019-02-17T19:22:11.572Z,149.90
2019-02-17T19:24:41.690Z,152.47
2019-02-17T19:27:12.109Z,147.80
2019-02-17T19:29:42.238Z,152.27
2019-02-17T19:32:12.439Z,149.73
2019-02-17T19:34:42.520Z,154.27
2019-02-17T19:37:12.682Z,151.13
2019-02-17T19:39:44.255Z,150.90
2019-02-17T19:42:15.551Z,149.73
2019-02-17T19:44:45.816Z,150.27
2019-02-17T19:47:16.319Z,147.00
2019-02-17T19:49:46.580Z,147.63
2019-02-17T19:52:16.815Z,147.20
2019-02-17T19:54:47.147Z,146.33
2019-02-17T19:57:17.533Z,143.57
2019-02-17T19:59:47.708Z,144.33
2019-02-17T20:02:25.243Z,146.37
2019-02-17T20:05:14.268Z,145.07
2019-02-17T20:07:44.443Z,144.90
2019-02-17T20:10:14.528Z,143.10
2019-02-17T20:12:44.662Z,143.20
2019-02-17T20:15:15.112Z,146.37
2019-02-17T20:17:45.257Z,144.20
2019-02-17T20:20:15.351Z,145.67
2019-02-17T20:22:45.455Z,143.57
2019-02-17T20:25:15.483Z,143.87
2019-02-17T20:27:45.611Z,141.13
2019-02-17T20:30:15.666Z,139.17
2019-02-17T20:32:45.744Z,140.03
2019-02-17T20:35:15.996Z,144.13
2019-02-17T20:37:46.052Z,142.23
2019-02-17T20:40:16.146Z,146.87
2019-02-17T20:42:46.197Z,149.87
2019-02-17T20:45:16.215Z,150.43
2019-02-17T20:47:46.241Z,149.37
2019-02-17T20:50:16.259Z,144.47
2019-02-17T20:52:46.311Z,142.33
2019-02-17T20:55:16.398Z,139.80
2019-02-17T20:57:46.378Z,140.17
2019-02-17T21:00:16.605Z,139.03
2019-02-17T21:02:46.805Z,136.57
2019-02-17T21:05:16.784Z,136.27
2019-02-17T21:07:46.763Z,138.30
2019-02-17T21:10:16.795Z,138.87
2019-02-17T21:12:46.835Z,138.87
2019-02-17T21:15:18.067Z,136.80
2019-02-17T21:17:48.051Z,138.97
2019-02-17T21:20:18.707Z,139.83
2019-02-17T21:22:48.763Z,141.07
2019-02-17T21:25:18.722Z,134.53
2019-02-17T21:27:48.699Z,138.80
2019-02-17T21:30:18.694Z,137.80
2019-02-17T21:32:48.705Z,138.13
2019-02-17T21:35:18.731Z,137.50
2019-02-17T21:37:48.703Z,134.63
2019-02-17T21:40:18.655Z,135.60
2019-02-17T21:42:48.647Z,142.67
2019-02-17T21:45:18.603Z,145.60
2019-02-17T21:47:48.510Z,150.60
2019-02-17T21:50:18.466Z,156.03
2019-02-17T21:52:48.503Z,158.03
2019-02-17T21:55:18.542Z,165.27
2019-02-17T21:57:48.497Z,167.47
2019-02-17T22:00:19.749Z,166.77
2019-02-17T22:02:50.598Z,173.63
2019-02-17T22:05:21.544Z,168.70
2019-02-17T22:07:51.533Z,166.83
2019-02-17T22:10:21.590Z,167.17
2019-02-17T22:12:51.700Z,167.13
2019-02-17T22:15:21.744Z,167.13
2019-02-17T22:17:51.713Z,173.50
2019-02-17T22:20:21.627Z,169.03
2019-02-17T22:22:51.604Z,173.90
2019-02-17T22:25:21.602Z,170.80
2019-02-17T22:27:51.574Z,173.10
2019-02-17T22:30:21.605Z,169.47
2019-02-17T22:32:51.582Z,170.47
2019-02-17T22:35:21.553Z,168.90
2019-02-17T22:37:51.518Z,164.50
2019-02-17T22:40:21.414Z,167.00
2019-02-17T22:42:51.335Z,165.37
2019-02-17T22:45:21.383Z,162.30
2019-02-17T22:47:51.366Z,163.33
2019-02-17T22:50:21.318Z,162.87
2019-02-17T22:52:51.226Z,161.57
2019-02-17T22:55:21.230Z,159.53
2019-02-17T22:57:51.212Z,162.83
2019-02-17T23:00:49.687Z,161.27
2019-02-17T23:03:19.633Z,157.10
2019-02-17T23:05:51.200Z,154.23
2019-02-17T23:08:21.198Z,157.37
2019-02-17T23:10:51.178Z,155.27
2019-02-17T23:13:21.163Z,156.43
2019-02-17T23:15:51.123Z,157.30
2019-02-17T23:18:21.117Z,154.43
2019-02-17T23:20:51.014Z,154.37
2019-02-17T23:23:20.978Z,152.73
2019-02-17T23:25:50.954Z,151.77
2019-02-17T23:28:20.988Z,149.23
2019-02-17T23:30:50.954Z,146.60
2019-02-17T23:33:20.943Z,147.00
2019-02-17T23:35:50.940Z,147.63
2019-02-17T23:38:20.903Z,144.23
2019-02-17T23:40:50.891Z,145.80
2019-02-17T23:43:20.850Z,147.00
2019-02-17T23:45:50.844Z,144.70
2019-02-17T23:48:20.875Z,143.57
2019-02-17T23:50:50.867Z,146.47
2019-02-17T23:53:20.884Z,144.13
2019-02-17T23:55:50.868Z,145.93
2019-02-17T23:58:20.899Z,145.57
