createdAt,value
2024-03-12T00:09:37.405Z,70.30
2024-03-12T00:19:39.509Z,65.35
2024-03-12T00:29:42.865Z,71.68
2024-03-12T00:39:44.962Z,66.25
2024-03-12T00:49:48.365Z,73.32
2024-03-12T00:59:50.351Z,61.63
2024-03-12T01:09:53.939Z,64.28
2024-03-12T01:19:56.188Z,65.53
2024-03-12T01:29:59.553Z,58.03
2024-03-12T01:40:01.900Z,58.67
2024-03-12T01:50:06.916Z,54.25
2024-03-12T02:00:10.076Z,64.03
2024-03-12T02:10:14.565Z,47.95
2024-03-12T02:20:16.553Z,55.47
2024-03-12T02:30:20.254Z,53.20
2024-03-12T02:40:22.520Z,51.00
2024-03-12T02:50:25.947Z,46.20
2024-03-12T03:00:27.966Z,48.13
2024-03-12T03:10:31.369Z,43.38
2024-03-12T03:20:33.378Z,39.28
2024-03-12T03:30:36.765Z,43.15
2024-03-12T03:40:38.839Z,42.55
2024-03-12T03:50:42.165Z,42.70
2024-03-12T04:00:44.265Z,43.72
2024-03-12T04:10:47.686Z,36.28
2024-03-12T04:20:49.766Z,41.00
2024-03-12T04:30:53.199Z,37.33
2024-03-12T04:40:55.221Z,34.03
2024-03-12T04:50:58.744Z,37.42
2024-03-12T05:01:00.802Z,31.88
2024-03-12T05:11:04.699Z,33.70
2024-03-12T05:21:06.701Z,31.02
2024-03-12T05:31:10.959Z,32.85
2024-03-12T05:41:13.040Z,29.25
2024-03-12T05:51:16.491Z,30.08
2024-03-12T06:01:18.825Z,32.30
2024-03-12T06:11:22.324Z,25.58
2024-03-12T06:21:24.400Z,31.30
2024-03-12T06:31:27.766Z,30.45
2024-03-12T06:41:29.765Z,29.20
2024-03-12T06:51:33.197Z,19.05
2024-03-12T07:01:35.452Z,19.45
2024-03-12T07:11:38.937Z,16.40
2024-03-12T07:21:40.975Z,13.48
2024-03-12T07:31:44.552Z,18.98
2024-03-12T07:41:46.546Z,13.55
2024-03-12T07:51:50.374Z,15.20
2024-03-12T08:01:52.820Z,14.52
2024-03-12T08:11:56.220Z,13.70
2024-03-12T08:21:58.459Z,12.15
2024-03-12T08:32:02.201Z,9.40
2024-03-12T08:42:04.713Z,6.25
2024-03-12T08:52:08.243Z,3.97
2024-03-12T09:02:10.402Z,4.05
2024-03-12T09:12:13.879Z,4.32
2024-03-12T09:22:16.010Z,3.65
2024-03-12T09:32:19.473Z,3.83
2024-03-12T09:42:25.932Z,2.10
2024-03-12T09:52:29.641Z,5.13
2024-03-12T10:02:31.639Z,1.13
2024-03-12T10:12:35.156Z,1.77
2024-03-12T10:22:37.208Z,1.88
2024-03-12T10:32:40.671Z,1.52
2024-03-12T10:42:51.132Z,2.65
2024-03-12T10:52:57.338Z,1.00
2024-03-12T11:03:00.235Z,1.02
2024-03-12T11:13:04.610Z,1.35
2024-03-12T11:23:06.937Z,2.20
2024-03-12T11:33:10.360Z,1.10
2024-03-12T11:43:12.805Z,1.52
2024-03-12T11:53:17.712Z,2.53
2024-03-12T12:03:19.730Z,2.20
2024-03-12T12:13:23.270Z,1.63
2024-03-12T12:23:25.833Z,2.08
2024-03-12T12:33:30.844Z,1.98
2024-03-12T12:43:33.967Z,1.67
2024-03-12T12:53:37.396Z,2.80
2024-03-12T13:03:40.638Z,1.88
2024-03-12T13:13:45.854Z,2.95
2024-03-12T13:23:50.060Z,1.92
2024-03-12T13:33:55.980Z,1.65
2024-03-12T13:43:57.950Z,6.20
2024-03-12T13:54:04.246Z,7.57
2024-03-12T14:04:06.504Z,6.45
2024-03-12T14:14:10.414Z,6.68
2024-03-12T14:24:14.895Z,12.73
2024-03-12T14:34:20.890Z,11.85
2024-03-12T14:44:22.998Z,12.65
2024-03-12T14:54:26.652Z,15.65
2024-03-12T15:04:33.136Z,10.23
2024-03-12T15:14:37.229Z,9.85
2024-03-12T15:24:40.144Z,11.20
2024-03-12T15:34:43.783Z,19.88
2024-03-12T15:44:46.163Z,19.30
2024-03-12T15:54:50.215Z,14.40
2024-03-12T16:04:52.770Z,7.90
2024-03-12T16:14:59.338Z,10.13
2024-03-12T16:25:01.397Z,14.68
2024-03-12T16:35:07.497Z,23.52
2024-03-12T16:45:10.101Z,8.65
2024-03-12T16:55:14.866Z,13.60
2024-03-12T17:05:22.556Z,15.15
2024-03-12T17:15:28.281Z,12.45
2024-03-12T17:25:30.851Z,15.63
2024-03-12T17:35:37.329Z,16.58
2024-03-12T17:45:39.661Z,21.77
2024-03-12T17:55:43.785Z,33.58
2024-03-12T18:05:46.285Z,18.13
2024-03-12T18:15:49.755Z,18.15
2024-03-12T18:25:51.745Z,18.40
2024-03-12T18:35:56.287Z,25.58
2024-03-12T18:45:58.402Z,31.27
2024-03-12T18:56:03.235Z,20.95
2024-03-12T19:06:18.338Z,29.90
2024-03-12T19:16:26.698Z,19.42
2024-03-12T19:26:28.818Z,21.20
2024-03-12T19:36:36.388Z,26.83
2024-03-12T19:46:39.106Z,15.95
2024-03-12T19:56:42.596Z,13.93
2024-03-12T20:06:45.359Z,23.95
2024-03-12T20:16:48.938Z,13.60
2024-03-12T20:26:50.955Z,16.48
2024-03-12T20:36:54.364Z,18.33
2024-03-12T20:47:03.575Z,11.52
2024-03-12T20:57:05.806Z,9.60
2024-03-12T21:07:09.374Z,13.45
2024-03-12T21:17:11.461Z,8.88
2024-03-12T21:27:14.818Z,7.75
2024-03-12T21:37:16.971Z,11.52
2024-03-12T21:47:20.463Z,17.17
2024-03-12T21:57:22.500Z,16.27
2024-03-12T22:07:25.901Z,14.30
2024-03-12T22:17:27.973Z,14.52
2024-03-12T22:27:31.417Z,12.48
2024-03-12T22:37:33.993Z,13.57
2024-03-12T22:47:38.119Z,10.68
2024-03-12T22:57:40.570Z,17.80
2024-03-12T23:07:44.493Z,17.92
2024-03-12T23:17:46.522Z,14.18
2024-03-12T23:27:50.222Z,26.23
2024-03-12T23:37:52.444Z,21.20
2024-03-12T23:47:55.912Z,26.42
2024-03-12T23:57:58.042Z,15.30
