createdAt,value
2022-10-19T00:00:26.802Z,63.02
2022-10-19T00:01:26.796Z,68.54
2022-10-19T00:02:26.890Z,64.64
2022-10-19T00:03:26.808Z,65.61
2022-10-19T00:04:26.774Z,65.97
2022-10-19T00:05:26.760Z,67.38
2022-10-19T00:06:26.707Z,65.33
2022-10-19T00:07:26.691Z,65.63
2022-10-19T00:08:26.666Z,67.52
2022-10-19T00:09:26.677Z,69.02
2022-10-19T00:10:26.636Z,65.46
2022-10-19T00:11:26.631Z,66.21
2022-10-19T00:12:26.593Z,67.64
2022-10-19T00:13:26.587Z,65.71
2022-10-19T00:14:26.627Z,66.04
2022-10-19T00:15:26.553Z,69.12
2022-10-19T00:16:26.542Z,64.98
2022-10-19T00:17:26.516Z,66.33
2022-10-19T00:18:26.504Z,65.10
2022-10-19T00:19:26.510Z,65.72
2022-10-19T00:20:26.472Z,67.48
2022-10-19T00:21:26.442Z,67.18
2022-10-19T00:22:26.434Z,64.26
2022-10-19T00:23:26.400Z,65.67
2022-10-19T00:24:26.443Z,65.66
2022-10-19T00:25:26.403Z,63.96
2022-10-19T00:26:26.355Z,63.38
2022-10-19T00:27:26.381Z,64.77
2022-10-19T00:28:26.373Z,64.96
2022-10-19T00:29:26.337Z,64.68
2022-10-19T00:30:26.305Z,66.08
2022-10-19T00:31:26.284Z,65.74
2022-10-19T00:32:26.257Z,65.69
2022-10-19T00:33:26.248Z,65.99
2022-10-19T00:34:26.259Z,63.22
2022-10-19T00:35:26.213Z,66.29
2022-10-19T00:36:26.183Z,66.32
2022-10-19T00:37:26.245Z,67.53
2022-10-19T00:38:26.189Z,64.50
2022-10-19T00:39:26.173Z,63.99
2022-10-19T00:40:26.119Z,65.55
2022-10-19T00:41:26.106Z,64.64
2022-10-19T00:42:26.095Z,61.72
2022-10-19T00:43:26.078Z,63.51
2022-10-19T00:44:26.079Z,65.90
2022-10-19T00:45:26.036Z,64.51
2022-10-19T00:46:26.031Z,60.12
2022-10-19T00:47:26.034Z,66.78
2022-10-19T00:48:25.991Z,63.33
2022-10-19T00:49:26.005Z,64.38
2022-10-19T00:50:25.955Z,63.64
2022-10-19T00:51:25.929Z,64.51
2022-10-19T00:52:25.924Z,64.82
2022-10-19T00:53:25.897Z,62.46
2022-10-19T00:54:25.911Z,67.43
2022-10-19T00:55:25.857Z,67.95
2022-10-19T00:56:25.848Z,64.93
2022-10-19T00:57:25.937Z,66.41
2022-10-19T00:58:25.817Z,68.41
2022-10-19T00:59:25.833Z,67.46
2022-10-19T01:00:25.804Z,68.57
2022-10-19T01:01:25.818Z,67.18
2022-10-19T01:02:25.747Z,65.99
2022-10-19T01:03:25.718Z,65.35
2022-10-19T01:04:25.744Z,65.86
2022-10-19T01:05:25.679Z,66.13
2022-10-19T01:06:25.660Z,62.72
2022-10-19T01:07:26.728Z,68.58
2022-10-19T01:08:25.647Z,68.15
2022-10-19T01:09:25.652Z,67.23
2022-10-19T01:10:25.603Z,66.87
2022-10-19T01:11:25.590Z,65.87
2022-10-19T01:12:25.564Z,66.51
2022-10-19T01:13:25.567Z,64.89
2022-10-19T01:14:25.573Z,60.18
2022-10-19T01:15:25.516Z,64.54
2022-10-19T01:16:26.517Z,63.41
2022-10-19T01:17:25.527Z,64.22
2022-10-19T01:18:26.461Z,63.21
2022-10-19T01:19:25.475Z,63.42
2022-10-19T01:20:25.416Z,62.59
2022-10-19T01:21:25.400Z,66.17
2022-10-19T01:22:25.549Z,63.18
2022-10-19T01:23:25.412Z,62.90
2022-10-19T01:24:25.391Z,63.16
2022-10-19T01:25:25.334Z,65.33
2022-10-19T01:26:25.332Z,64.65
2022-10-19T01:27:25.392Z,60.07
2022-10-19T01:28:25.394Z,63.39
2022-10-19T01:29:25.307Z,66.13
2022-10-19T01:30:25.282Z,62.62
2022-10-19T01:31:25.236Z,62.99
2022-10-19T01:32:25.223Z,64.34
2022-10-19T01:33:25.202Z,64.86
2022-10-19T01:34:25.205Z,63.06
2022-10-19T01:35:25.168Z,64.38
2022-10-19T01:36:25.165Z,63.71
2022-10-19T01:37:25.179Z,63.82
2022-10-19T01:38:25.128Z,65.90
2022-10-19T01:39:25.145Z,64.73
2022-10-19T01:40:25.104Z,62.97
2022-10-19T01:41:25.062Z,64.69
2022-10-19T01:42:25.065Z,65.13
2022-10-19T01:43:25.056Z,63.41
2022-10-19T01:44:25.051Z,64.26
2022-10-19T01:45:25.006Z,65.20
2022-10-19T01:46:25.012Z,64.06
2022-10-19T01:47:25.005Z,64.07
2022-10-19T01:48:24.977Z,64.98
2022-10-19T01:49:24.971Z,64.17
2022-10-19T01:50:24.911Z,64.92
2022-10-19T01:51:24.901Z,67.03
2022-10-19T01:52:24.880Z,64.81
2022-10-19T01:53:24.863Z,67.22
2022-10-19T01:54:24.872Z,67.12
2022-10-19T01:55:24.832Z,66.61
2022-10-19T01:56:24.811Z,65.39
2022-10-19T01:57:24.801Z,65.69
2022-10-19T01:58:24.800Z,65.08
2022-10-19T01:59:24.809Z,69.55
2022-10-19T02:00:24.755Z,68.16
2022-10-19T02:01:24.731Z,69.06
2022-10-19T02:02:24.722Z,67.96
2022-10-19T02:03:24.684Z,67.75
2022-10-19T02:04:24.700Z,69.64
2022-10-19T02:05:24.656Z,67.69
2022-10-19T02:06:24.644Z,68.24
2022-10-19T02:07:24.617Z,68.32
2022-10-19T02:08:24.609Z,67.67
2022-10-19T02:09:24.619Z,63.84
2022-10-19T02:10:24.578Z,62.60
2022-10-19T02:11:24.573Z,66.42
2022-10-19T02:12:24.549Z,67.29
2022-10-19T02:13:24.534Z,67.21
2022-10-19T02:14:24.541Z,66.98
2022-10-19T02:15:24.495Z,66.44
2022-10-19T02:16:24.477Z,66.20
2022-10-19T02:17:24.463Z,67.80
2022-10-19T02:18:24.436Z,65.90
2022-10-19T02:20:25.398Z,65.55
2022-10-19T02:21:24.381Z,66.05
2022-10-19T02:22:24.453Z,70.14
2022-10-19T02:23:24.357Z,68.27
2022-10-19T02:24:24.361Z,65.03
2022-10-19T02:25:24.356Z,66.76
2022-10-19T02:26:24.299Z,66.66
2022-10-19T02:27:24.284Z,68.56
2022-10-19T02:29:24.332Z,65.08
2022-10-19T02:30:24.242Z,67.07
2022-10-19T02:31:24.208Z,67.68
2022-10-19T02:32:24.207Z,64.54
2022-10-19T02:33:24.210Z,68.41
2022-10-19T02:34:24.231Z,66.03
2022-10-19T02:35:24.174Z,69.40
2022-10-19T02:36:24.152Z,66.73
2022-10-19T02:37:25.537Z,64.52
2022-10-19T02:38:24.110Z,68.38
2022-10-19T02:39:24.107Z,69.16
2022-10-19T02:40:24.065Z,66.46
2022-10-19T02:41:24.043Z,66.32
2022-10-19T02:42:24.029Z,68.24
2022-10-19T02:43:24.005Z,68.20
2022-10-19T02:44:24.034Z,68.91
2022-10-19T02:45:23.978Z,68.34
2022-10-19T02:46:23.952Z,68.85
2022-10-19T02:47:23.951Z,68.31
2022-10-19T02:48:23.920Z,67.82
2022-10-19T02:49:23.931Z,68.37
2022-10-19T02:50:23.891Z,68.77
2022-10-19T02:51:23.884Z,66.46
2022-10-19T02:52:23.858Z,67.67
2022-10-19T02:53:23.838Z,67.50
2022-10-19T02:54:23.849Z,69.71
2022-10-19T02:55:23.804Z,66.41
2022-10-19T02:56:23.780Z,68.31
2022-10-19T02:57:23.764Z,67.62
2022-10-19T02:58:23.746Z,69.10
2022-10-19T02:59:23.766Z,68.43
2022-10-19T03:00:23.708Z,69.12
2022-10-19T03:01:23.707Z,67.80
2022-10-19T03:02:23.690Z,68.34
2022-10-19T03:03:23.660Z,68.85
2022-10-19T03:04:23.684Z,69.82
2022-10-19T03:05:23.626Z,69.10
2022-10-19T03:06:23.628Z,68.41
2022-10-19T03:07:23.622Z,68.45
2022-10-19T03:08:23.711Z,68.12
2022-10-19T03:09:23.601Z,70.64
2022-10-19T03:10:23.546Z,69.93
2022-10-19T03:11:23.543Z,68.51
2022-10-19T03:12:23.512Z,67.97
2022-10-19T03:13:23.492Z,68.82
2022-10-19T03:14:23.513Z,69.24
2022-10-19T03:15:23.468Z,68.42
2022-10-19T03:16:23.473Z,70.78
2022-10-19T03:17:23.438Z,68.19
2022-10-19T03:18:23.427Z,70.19
2022-10-19T03:19:23.450Z,69.33
2022-10-19T03:20:23.396Z,65.62
2022-10-19T03:21:23.365Z,70.21
2022-10-19T03:22:23.346Z,69.20
2022-10-19T03:23:55.710Z,68.05
2022-10-19T03:24:23.336Z,68.87
2022-10-19T03:25:23.291Z,68.91
2022-10-19T03:26:23.303Z,70.33
2022-10-19T03:27:23.246Z,69.07
2022-10-19T03:28:24.249Z,68.44
2022-10-19T03:29:23.260Z,70.73
2022-10-19T03:30:23.219Z,69.07
2022-10-19T03:31:23.188Z,69.94
2022-10-19T03:32:23.180Z,69.38
2022-10-19T03:33:23.157Z,67.33
2022-10-19T03:34:23.161Z,69.17
2022-10-19T03:35:23.139Z,68.22
2022-10-19T03:36:23.111Z,70.37
2022-10-19T03:37:23.083Z,69.85
2022-10-19T03:38:23.075Z,67.01
2022-10-19T03:39:23.082Z,68.92
2022-10-19T03:40:23.036Z,70.11
2022-10-19T03:41:23.021Z,69.45
2022-10-19T03:42:22.998Z,68.75
2022-10-19T03:43:22.980Z,69.24
2022-10-19T03:44:23.006Z,71.66
2022-10-19T03:45:22.970Z,69.68
2022-10-19T03:46:22.932Z,70.40
2022-10-19T03:47:22.919Z,70.02
2022-10-19T03:48:22.897Z,70.48
2022-10-19T03:49:22.921Z,68.56
2022-10-19T03:50:22.868Z,68.81
2022-10-19T03:51:22.857Z,69.32
2022-10-19T03:52:22.925Z,70.51
2022-10-19T03:53:22.817Z,68.99
2022-10-19T03:54:26.511Z,70.45
2022-10-19T03:55:22.787Z,70.68
2022-10-19T03:56:22.779Z,69.69
2022-10-19T03:57:22.754Z,70.28
2022-10-19T03:58:22.761Z,69.02
2022-10-19T03:59:22.750Z,70.62
2022-10-19T04:00:22.712Z,69.15
2022-10-19T04:01:22.729Z,69.94
2022-10-19T04:02:22.676Z,69.61
2022-10-19T04:03:22.708Z,70.82
2022-10-19T04:04:22.667Z,67.62
2022-10-19T04:05:22.627Z,70.66
2022-10-19T04:06:22.603Z,70.94
2022-10-19T04:07:22.586Z,70.65
2022-10-19T04:08:22.576Z,68.08
2022-10-19T04:09:22.585Z,70.59
2022-10-19T04:10:22.543Z,69.35
2022-10-19T04:11:22.528Z,69.60
2022-10-19T04:12:22.511Z,70.06
2022-10-19T04:13:22.491Z,69.00
2022-10-19T04:14:31.914Z,68.83
2022-10-19T04:15:24.456Z,70.69
2022-10-19T04:16:22.435Z,70.82
2022-10-19T04:17:22.422Z,68.89
2022-10-19T04:18:22.400Z,69.13
2022-10-19T04:19:22.414Z,69.82
2022-10-19T04:20:22.357Z,70.60
2022-10-19T04:21:22.344Z,71.25
2022-10-19T04:22:22.350Z,70.67
2022-10-19T04:23:22.350Z,70.53
2022-10-19T04:24:22.328Z,70.47
2022-10-19T04:25:22.283Z,69.74
2022-10-19T04:26:22.255Z,70.99
2022-10-19T04:27:22.241Z,70.97
2022-10-19T04:28:22.217Z,69.16
2022-10-19T04:29:23.804Z,67.96
2022-10-19T04:30:22.202Z,70.97
2022-10-19T04:31:22.180Z,69.17
2022-10-19T04:32:22.156Z,72.00
2022-10-19T04:33:22.147Z,70.39
2022-10-19T04:34:22.148Z,71.06
2022-10-19T04:35:22.103Z,71.96
2022-10-19T04:36:22.093Z,68.03
2022-10-19T04:37:22.123Z,70.32
2022-10-19T04:38:22.057Z,71.08
2022-10-19T04:39:22.064Z,68.99
2022-10-19T04:40:22.020Z,71.58
2022-10-19T04:41:21.994Z,71.10
2022-10-19T04:42:21.981Z,69.53
2022-10-19T04:43:21.955Z,69.82
2022-10-19T04:45:21.920Z,70.14
2022-10-19T04:46:21.924Z,70.96
2022-10-19T04:47:21.886Z,68.48
2022-10-19T04:48:21.932Z,69.75
2022-10-19T04:49:21.881Z,69.90
2022-10-19T04:50:21.956Z,70.29
2022-10-19T04:51:21.819Z,68.34
2022-10-19T04:52:21.819Z,70.04
2022-10-19T04:53:21.796Z,71.59
2022-10-19T04:54:21.797Z,70.54
2022-10-19T04:55:21.763Z,70.65
2022-10-19T04:56:21.728Z,70.76
2022-10-19T04:57:21.727Z,70.80
2022-10-19T04:58:21.697Z,69.14
2022-10-19T04:59:21.717Z,70.74
2022-10-19T05:00:21.667Z,70.55
2022-10-19T05:01:21.714Z,71.22
2022-10-19T05:02:21.631Z,70.21
2022-10-19T05:03:21.615Z,70.46
2022-10-19T05:04:21.645Z,68.80
2022-10-19T05:05:21.575Z,70.39
2022-10-19T05:06:21.583Z,71.57
2022-10-19T05:07:21.555Z,70.86
2022-10-19T05:08:21.545Z,70.11
2022-10-19T05:09:21.557Z,70.23
2022-10-19T05:10:21.506Z,69.76
2022-10-19T05:11:21.482Z,70.79
2022-10-19T05:12:21.473Z,70.08
2022-10-19T05:13:21.440Z,70.98
2022-10-19T05:14:21.500Z,71.98
2022-10-19T05:15:21.412Z,69.86
2022-10-19T05:16:21.407Z,70.13
2022-10-19T05:17:21.372Z,70.79
2022-10-19T05:18:21.359Z,67.57
2022-10-19T05:19:21.368Z,68.76
2022-10-19T05:20:21.323Z,71.00
2022-10-19T05:21:21.321Z,70.89
2022-10-19T05:22:21.290Z,69.79
2022-10-19T05:23:21.310Z,68.96
2022-10-19T05:24:21.292Z,69.74
2022-10-19T05:25:21.255Z,70.19
2022-10-19T05:26:22.225Z,71.37
2022-10-19T05:27:21.226Z,70.85
2022-10-19T05:28:21.180Z,70.88
2022-10-19T05:29:21.207Z,71.39
2022-10-19T05:30:21.148Z,69.18
2022-10-19T05:31:21.143Z,71.29
2022-10-19T05:32:21.107Z,70.74
2022-10-19T05:33:21.101Z,70.64
2022-10-19T05:34:21.144Z,69.95
2022-10-19T05:35:22.553Z,71.73
2022-10-19T05:36:21.043Z,71.08
2022-10-19T05:37:21.029Z,70.58
2022-10-19T05:38:21.023Z,69.77
2022-10-19T05:39:20.989Z,69.12
2022-10-19T05:40:21.007Z,70.31
2022-10-19T05:41:20.977Z,71.06
2022-10-19T05:42:20.968Z,70.35
2022-10-19T05:43:20.916Z,71.90
2022-10-19T05:44:20.955Z,69.52
2022-10-19T05:45:20.895Z,69.84
2022-10-19T05:46:20.871Z,71.11
2022-10-19T05:47:20.857Z,70.42
2022-10-19T05:48:20.899Z,70.72
2022-10-19T05:49:20.813Z,70.59
2022-10-19T05:50:20.826Z,70.34
2022-10-19T05:51:20.784Z,72.37
2022-10-19T05:52:20.781Z,71.11
2022-10-19T05:53:20.958Z,69.88
2022-10-19T05:54:22.717Z,71.62
2022-10-19T05:55:20.715Z,71.54
2022-10-19T05:56:20.704Z,69.78
2022-10-19T05:57:20.683Z,69.66
2022-10-19T05:58:20.666Z,69.89
2022-10-19T05:59:20.645Z,71.23
2022-10-19T06:00:20.671Z,71.87
2022-10-19T06:01:20.606Z,69.71
2022-10-19T06:02:20.628Z,70.75
2022-10-19T06:03:20.569Z,71.33
2022-10-19T06:04:20.560Z,70.61
2022-10-19T06:05:20.572Z,70.21
2022-10-19T06:06:20.518Z,71.43
2022-10-19T06:07:21.501Z,68.96
2022-10-19T06:08:20.481Z,69.26
2022-10-19T06:09:20.480Z,70.02
2022-10-19T06:10:20.487Z,70.25
2022-10-19T06:11:20.446Z,71.28
2022-10-19T06:12:24.252Z,68.08
2022-10-19T06:13:21.404Z,70.61
2022-10-19T06:14:20.392Z,68.51
2022-10-19T06:15:20.422Z,70.12
2022-10-19T06:16:20.348Z,68.53
2022-10-19T06:17:20.370Z,71.60
2022-10-19T06:18:20.317Z,70.99
2022-10-19T06:19:20.546Z,70.49
2022-10-19T06:20:20.313Z,70.14
2022-10-19T06:21:20.279Z,69.64
2022-10-19T06:22:20.242Z,69.16
2022-10-19T06:23:20.233Z,70.47
2022-10-19T06:24:20.232Z,70.32
2022-10-19T06:25:20.553Z,70.23
2022-10-19T06:26:20.208Z,69.55
2022-10-19T06:27:20.232Z,69.15
2022-10-19T06:28:20.186Z,69.33
2022-10-19T06:29:20.151Z,70.07
2022-10-19T06:30:20.204Z,71.30
2022-10-19T06:31:20.140Z,69.22
2022-10-19T06:32:20.080Z,70.44
2022-10-19T06:33:20.061Z,70.51
2022-10-19T06:34:20.103Z,69.10
2022-10-19T06:35:20.067Z,68.53
2022-10-19T06:36:20.018Z,70.29
2022-10-19T06:37:19.989Z,69.78
2022-10-19T06:38:19.984Z,70.91
2022-10-19T06:39:19.983Z,70.56
2022-10-19T06:40:20.059Z,69.89
2022-10-19T06:41:19.936Z,70.56
2022-10-19T06:42:19.948Z,70.55
2022-10-19T06:43:19.924Z,71.70
2022-10-19T06:44:19.879Z,69.44
2022-10-19T06:45:19.892Z,70.33
2022-10-19T06:46:19.836Z,70.17
2022-10-19T06:47:19.834Z,69.68
2022-10-19T06:48:19.802Z,70.20
2022-10-19T06:49:19.803Z,68.68
2022-10-19T06:50:19.842Z,71.73
2022-10-19T06:51:19.759Z,70.87
2022-10-19T06:52:19.730Z,67.42
2022-10-19T06:53:19.731Z,69.85
2022-10-19T06:54:19.693Z,70.53
2022-10-19T06:55:19.729Z,69.24
2022-10-19T06:56:19.684Z,68.63
2022-10-19T06:57:19.644Z,69.29
2022-10-19T06:58:19.637Z,70.34
2022-10-19T06:59:19.611Z,71.12
2022-10-19T07:00:19.641Z,70.58
2022-10-19T07:01:19.621Z,70.93
2022-10-19T07:02:19.576Z,71.40
2022-10-19T07:03:19.553Z,71.14
2022-10-19T07:04:19.530Z,72.38
2022-10-19T07:05:19.610Z,72.03
2022-10-19T07:06:19.494Z,70.54
2022-10-19T07:07:19.479Z,70.05
2022-10-19T07:08:19.467Z,68.23
2022-10-19T07:09:20.461Z,69.66
2022-10-19T07:10:19.479Z,69.31
2022-10-19T07:11:19.429Z,69.93
2022-10-19T07:12:19.383Z,70.75
2022-10-19T07:13:19.375Z,68.75
2022-10-19T07:14:19.362Z,67.80
2022-10-19T07:15:19.417Z,72.63
2022-10-19T07:16:20.985Z,71.52
2022-10-19T07:17:20.350Z,68.89
2022-10-19T07:18:19.283Z,68.53
2022-10-19T07:19:19.271Z,67.39
2022-10-19T07:20:19.293Z,67.66
2022-10-19T07:21:19.239Z,68.76
2022-10-19T07:22:23.253Z,69.13
2022-10-19T07:23:21.213Z,67.73
2022-10-19T07:24:19.185Z,68.24
2022-10-19T07:25:19.199Z,68.72
2022-10-19T07:26:19.167Z,69.04
2022-10-19T07:27:19.135Z,69.17
2022-10-19T07:28:19.145Z,67.65
2022-10-19T07:29:19.110Z,68.87
2022-10-19T07:30:19.121Z,68.88
2022-10-19T07:31:19.154Z,67.44
2022-10-19T07:32:19.056Z,68.11
2022-10-19T07:33:19.037Z,69.66
2022-10-19T07:34:19.025Z,70.63
2022-10-19T07:35:19.036Z,69.97
2022-10-19T07:36:18.992Z,69.23
2022-10-19T07:37:18.963Z,69.17
2022-10-19T07:38:18.943Z,67.88
2022-10-19T07:39:18.933Z,67.75
2022-10-19T07:40:18.938Z,66.43
2022-10-19T07:41:18.936Z,67.46
2022-10-19T07:42:18.906Z,68.72
2022-10-19T07:43:18.857Z,66.38
2022-10-19T07:44:18.849Z,67.35
2022-10-19T07:45:18.846Z,67.94
2022-10-19T07:46:18.837Z,66.90
2022-10-19T07:47:18.795Z,68.83
2022-10-19T07:48:18.787Z,68.90
2022-10-19T07:49:18.778Z,68.26
2022-10-19T07:50:18.779Z,67.98
2022-10-19T07:51:18.801Z,68.64
2022-10-19T07:52:18.711Z,69.68
2022-10-19T07:53:18.692Z,68.87
2022-10-19T07:54:18.886Z,68.72
2022-10-19T07:55:18.699Z,69.69
2022-10-19T07:56:18.638Z,68.36
2022-10-19T07:57:18.619Z,66.17
2022-10-19T07:58:18.619Z,67.54
2022-10-19T07:59:18.585Z,66.48
2022-10-19T08:00:18.618Z,66.93
2022-10-19T08:01:18.568Z,66.07
2022-10-19T08:02:18.598Z,68.41
2022-10-19T08:04:13.856Z,66.74
2022-10-19T08:05:20.630Z,65.89
2022-10-19T08:06:18.476Z,67.63
2022-10-19T08:07:18.458Z,67.62
2022-10-19T08:08:18.439Z,66.16
2022-10-19T08:09:47.416Z,67.64
2022-10-19T08:10:20.652Z,69.30
2022-10-19T08:11:18.407Z,66.67
2022-10-19T08:12:18.377Z,66.24
2022-10-19T08:13:18.369Z,67.06
2022-10-19T08:14:18.346Z,66.91
2022-10-19T08:15:18.355Z,66.83
2022-10-19T08:16:18.316Z,67.13
2022-10-19T08:17:18.359Z,66.67
2022-10-19T08:18:18.328Z,66.76
2022-10-19T08:19:19.435Z,66.57
2022-10-19T08:20:18.284Z,67.20
2022-10-19T08:21:18.230Z,67.32
2022-10-19T08:22:18.228Z,65.68
2022-10-19T08:23:18.202Z,67.45
2022-10-19T08:24:18.192Z,65.52
2022-10-19T08:25:18.198Z,66.24
2022-10-19T08:26:18.156Z,67.22
2022-10-19T08:27:18.136Z,68.20
2022-10-19T08:28:18.135Z,66.65
2022-10-19T08:29:18.117Z,67.65
2022-10-19T08:30:18.148Z,68.75
2022-10-19T08:31:18.088Z,68.85
2022-10-19T08:32:18.072Z,67.40
2022-10-19T08:33:18.051Z,67.38
2022-10-19T08:34:18.071Z,68.92
2022-10-19T08:35:18.225Z,66.77
2022-10-19T08:36:18.001Z,67.86
2022-10-19T08:37:26.250Z,67.40
2022-10-19T08:38:19.969Z,68.91
2022-10-19T08:39:17.944Z,67.49
2022-10-19T08:40:17.974Z,68.48
2022-10-19T08:41:17.911Z,68.24
2022-10-19T08:42:17.902Z,69.84
2022-10-19T08:43:17.887Z,69.22
2022-10-19T08:44:17.872Z,68.08
2022-10-19T08:45:17.881Z,68.84
2022-10-19T08:46:17.842Z,69.61
2022-10-19T08:47:22.335Z,67.44
2022-10-19T08:48:19.818Z,69.98
2022-10-19T08:49:17.816Z,68.44
2022-10-19T08:50:17.815Z,67.90
2022-10-19T08:51:17.771Z,69.33
2022-10-19T08:52:17.759Z,69.14
2022-10-19T08:53:17.997Z,69.82
2022-10-19T08:54:17.734Z,68.30
2022-10-19T08:55:20.477Z,70.28
2022-10-19T08:56:26.927Z,71.18
2022-10-19T08:57:19.675Z,69.38
2022-10-19T08:58:17.668Z,68.76
2022-10-19T08:59:18.065Z,68.66
2022-10-19T09:00:17.686Z,70.10
2022-10-19T09:01:17.634Z,71.45
2022-10-19T09:02:17.615Z,70.06
2022-10-19T09:03:23.141Z,70.78
2022-10-19T09:04:19.579Z,69.09
2022-10-19T09:05:17.595Z,69.23
2022-10-19T09:06:17.538Z,70.03
2022-10-19T09:07:17.522Z,70.04
2022-10-19T09:08:17.918Z,70.29
2022-10-19T09:09:18.503Z,68.49
2022-10-19T09:10:17.497Z,70.37
2022-10-19T09:11:17.458Z,69.48
2022-10-19T09:12:17.508Z,71.75
2022-10-19T09:13:17.436Z,70.85
2022-10-19T09:14:17.416Z,69.25
2022-10-19T09:15:17.428Z,70.37
2022-10-19T09:16:17.376Z,69.24
2022-10-19T09:17:17.363Z,68.79
2022-10-19T09:18:17.340Z,71.08
2022-10-19T09:19:17.332Z,69.00
2022-10-19T09:20:17.350Z,70.68
2022-10-19T09:21:17.303Z,70.77
2022-10-19T09:22:17.275Z,70.90
2022-10-19T09:23:49.643Z,68.92
2022-10-19T09:24:17.250Z,72.17
2022-10-19T09:25:17.253Z,69.12
2022-10-19T09:26:17.210Z,69.76
2022-10-19T09:27:17.203Z,72.15
2022-10-19T09:28:17.187Z,70.37
2022-10-19T09:29:17.176Z,68.51
2022-10-19T09:30:17.186Z,69.82
2022-10-19T09:31:17.144Z,70.29
2022-10-19T09:32:17.154Z,69.89
2022-10-19T09:33:17.096Z,65.40
2022-10-19T09:34:17.090Z,66.22
2022-10-19T09:35:17.129Z,71.36
2022-10-19T09:36:22.909Z,69.49
2022-10-19T09:37:25.628Z,70.71
2022-10-19T09:38:19.020Z,68.73
2022-10-19T09:39:17.004Z,69.58
2022-10-19T09:40:17.037Z,68.76
2022-10-19T09:41:16.967Z,69.06
2022-10-19T09:42:16.960Z,69.91
2022-10-19T09:43:16.953Z,70.99
2022-10-19T09:44:16.917Z,70.38
2022-10-19T09:45:16.935Z,69.95
2022-10-19T09:46:20.383Z,70.54
2022-10-19T09:47:17.916Z,67.48
2022-10-19T09:48:16.859Z,70.15
2022-10-19T09:49:16.851Z,68.50
2022-10-19T09:50:16.860Z,68.72
2022-10-19T09:51:16.818Z,67.85
2022-10-19T09:52:16.826Z,67.71
2022-10-19T09:53:16.779Z,68.81
2022-10-19T09:54:16.771Z,70.07
2022-10-19T09:55:16.799Z,70.11
2022-10-19T09:56:16.753Z,70.44
2022-10-19T09:57:16.734Z,71.28
2022-10-19T09:58:16.709Z,71.32
2022-10-19T09:59:16.678Z,68.49
2022-10-19T10:00:16.777Z,71.63
2022-10-19T10:01:16.683Z,69.29
2022-10-19T10:02:16.647Z,68.30
2022-10-19T10:03:16.638Z,69.61
2022-10-19T10:04:16.626Z,70.16
2022-10-19T10:05:16.643Z,68.65
2022-10-19T10:06:16.595Z,70.50
2022-10-19T10:07:16.560Z,69.68
2022-10-19T10:08:16.560Z,67.92
2022-10-19T10:09:16.545Z,68.62
2022-10-19T10:10:16.554Z,71.44
2022-10-19T10:11:16.582Z,68.77
2022-10-19T10:12:16.496Z,69.90
2022-10-19T10:13:16.469Z,69.28
2022-10-19T10:14:16.465Z,68.81
2022-10-19T10:15:16.644Z,71.30
2022-10-19T10:16:16.450Z,71.04
2022-10-19T10:17:16.396Z,69.18
2022-10-19T10:18:16.381Z,71.13
2022-10-19T10:19:16.383Z,70.45
2022-10-19T10:20:16.403Z,71.90
2022-10-19T10:21:16.380Z,71.37
2022-10-19T10:22:16.330Z,69.32
2022-10-19T10:23:16.341Z,71.04
2022-10-19T10:24:16.305Z,72.49
2022-10-19T10:25:16.329Z,72.03
2022-10-19T10:26:16.287Z,69.39
2022-10-19T10:27:16.259Z,69.42
2022-10-19T10:28:16.241Z,69.75
2022-10-19T10:29:16.214Z,68.25
2022-10-19T10:30:16.260Z,69.01
2022-10-19T10:31:16.210Z,70.25
2022-10-19T10:32:16.238Z,70.52
2022-10-19T10:33:26.982Z,71.70
2022-10-19T10:34:28.384Z,69.49
2022-10-19T10:35:17.106Z,71.02
2022-10-19T10:36:16.201Z,70.62
2022-10-19T10:37:16.107Z,71.71
2022-10-19T10:38:16.060Z,70.86
2022-10-19T10:39:16.033Z,70.94
2022-10-19T10:40:18.785Z,69.79
2022-10-19T10:41:17.036Z,69.73
2022-10-19T10:42:15.996Z,66.77
2022-10-19T10:43:15.968Z,70.43
2022-10-19T10:44:15.940Z,71.49
2022-10-19T10:45:15.951Z,72.00
2022-10-19T10:46:15.944Z,71.74
2022-10-19T10:47:15.912Z,71.42
2022-10-19T10:48:15.886Z,71.29
2022-10-19T10:49:15.871Z,69.93
2022-10-19T10:50:15.903Z,71.25
2022-10-19T10:51:15.909Z,71.28
2022-10-19T10:52:15.843Z,69.99
2022-10-19T10:53:15.802Z,71.05
2022-10-19T10:54:15.799Z,69.86
2022-10-19T10:55:15.755Z,70.38
2022-10-19T10:56:15.775Z,70.81
2022-10-19T10:57:15.774Z,71.48
2022-10-19T10:58:15.700Z,67.78
2022-10-19T10:59:15.690Z,69.52
2022-10-19T11:00:15.796Z,70.67
2022-10-19T11:01:15.699Z,69.70
2022-10-19T11:02:15.674Z,68.97
2022-10-19T11:03:15.613Z,70.80
2022-10-19T11:04:15.602Z,71.48
2022-10-19T11:05:15.591Z,72.87
2022-10-19T11:06:15.765Z,72.13
2022-10-19T11:07:15.548Z,71.06
2022-10-19T11:08:15.581Z,69.58
2022-10-19T11:09:15.518Z,71.25
2022-10-19T11:10:15.526Z,71.18
2022-10-19T11:11:15.533Z,71.80
2022-10-19T11:12:15.476Z,70.62
2022-10-19T11:13:15.483Z,70.47
2022-10-19T11:14:15.449Z,71.26
2022-10-19T11:15:15.481Z,71.70
2022-10-19T11:16:15.427Z,70.93
2022-10-19T11:17:15.410Z,73.26
2022-10-19T11:18:15.359Z,73.23
2022-10-19T11:20:16.333Z,70.55
2022-10-19T11:21:15.353Z,70.22
2022-10-19T11:22:15.311Z,71.73
2022-10-19T11:23:15.311Z,69.27
2022-10-19T11:24:15.261Z,73.50
2022-10-19T11:25:15.273Z,72.51
2022-10-19T11:26:15.275Z,72.52
2022-10-19T11:27:15.228Z,72.18
2022-10-19T11:28:15.194Z,72.88
2022-10-19T11:29:15.189Z,72.94
2022-10-19T11:30:15.190Z,71.59
2022-10-19T11:31:16.194Z,73.41
2022-10-19T11:32:15.176Z,71.17
2022-10-19T11:33:15.192Z,71.54
2022-10-19T11:34:16.201Z,72.69
2022-10-19T11:35:16.093Z,72.96
2022-10-19T11:36:15.119Z,72.36
2022-10-19T11:37:15.045Z,71.88
2022-10-19T11:38:20.148Z,71.83
2022-10-19T11:39:17.028Z,71.58
2022-10-19T11:40:17.720Z,70.82
2022-10-19T11:41:18.369Z,71.02
2022-10-19T11:42:15.978Z,70.60
2022-10-19T11:43:14.970Z,71.09
2022-10-19T11:44:14.931Z,69.87
2022-10-19T11:45:14.933Z,70.59
2022-10-19T11:46:14.941Z,68.81
2022-10-19T11:47:14.901Z,70.79
2022-10-19T11:48:14.867Z,71.33
2022-10-19T11:49:14.865Z,71.67
2022-10-19T11:50:14.850Z,72.05
2022-10-19T11:51:21.701Z,70.75
2022-10-19T11:52:16.840Z,69.99
2022-10-19T11:53:14.811Z,70.01
2022-10-19T11:54:15.050Z,70.29
2022-10-19T11:55:15.775Z,68.39
2022-10-19T11:56:14.768Z,71.05
2022-10-19T11:57:14.719Z,70.41
2022-10-19T11:58:14.722Z,69.06
2022-10-19T11:59:14.852Z,69.73
2022-10-19T12:00:21.204Z,69.77
2022-10-19T12:01:15.684Z,70.93
2022-10-19T12:02:14.754Z,71.26
2022-10-19T12:03:14.685Z,70.90
2022-10-19T12:04:14.624Z,70.02
2022-10-19T12:05:14.610Z,69.49
2022-10-19T12:06:14.644Z,71.78
2022-10-19T12:07:14.552Z,70.97
2022-10-19T12:08:14.580Z,73.14
2022-10-19T12:09:14.602Z,71.72
2022-10-19T12:10:14.591Z,71.87
2022-10-19T12:11:14.508Z,70.59
2022-10-19T12:12:14.489Z,70.59
2022-10-19T12:13:14.480Z,71.14
2022-10-19T12:14:14.444Z,71.36
2022-10-19T12:15:14.486Z,71.94
2022-10-19T12:16:14.437Z,71.96
2022-10-19T12:18:14.393Z,73.68
2022-10-19T12:19:14.371Z,71.76
2022-10-19T12:20:17.429Z,69.41
2022-10-19T12:21:16.358Z,67.42
2022-10-19T12:22:14.318Z,69.69
2022-10-19T12:23:14.319Z,69.78
2022-10-19T12:24:14.300Z,71.51
2022-10-19T12:25:14.308Z,71.49
2022-10-19T12:26:14.303Z,72.53
2022-10-19T12:27:14.251Z,70.95
2022-10-19T12:28:14.228Z,72.21
2022-10-19T12:29:14.206Z,71.24
2022-10-19T12:30:14.221Z,72.64
2022-10-19T12:31:14.187Z,72.04
2022-10-19T12:32:14.779Z,71.48
2022-10-19T12:33:14.164Z,71.86
2022-10-19T12:34:15.182Z,71.33
2022-10-19T12:35:14.198Z,69.97
2022-10-19T12:36:14.108Z,70.46
2022-10-19T12:37:14.085Z,69.74
2022-10-19T12:38:14.081Z,71.70
2022-10-19T12:39:14.034Z,72.19
2022-10-19T12:40:14.056Z,71.69
2022-10-19T12:41:14.014Z,72.43
2022-10-19T12:42:13.996Z,69.95
2022-10-19T12:43:13.978Z,69.17
2022-10-19T12:44:14.004Z,70.02
2022-10-19T12:45:13.981Z,70.34
2022-10-19T12:46:14.994Z,69.31
2022-10-19T12:47:13.938Z,71.01
2022-10-19T12:48:13.885Z,70.83
2022-10-19T12:49:13.865Z,71.12
2022-10-19T12:50:13.940Z,70.65
2022-10-19T12:51:13.863Z,69.72
2022-10-19T12:52:13.844Z,71.06
2022-10-19T12:53:13.855Z,72.69
2022-10-19T12:54:13.784Z,71.49
2022-10-19T12:55:13.807Z,70.59
2022-10-19T12:56:13.754Z,71.37
2022-10-19T12:57:13.762Z,70.34
2022-10-19T12:58:13.752Z,70.35