createdAt,value
2022-11-05T00:00:09.697Z,40.00
2022-11-05T00:03:30.424Z,40.80
2022-11-05T00:06:50.952Z,42.20
2022-11-05T00:10:00.039Z,42.00
2022-11-05T00:13:29.372Z,42.00
2022-11-05T00:16:46.009Z,36.00
2022-11-05T00:19:49.275Z,40.50
2022-11-05T00:23:10.311Z,45.40
2022-11-05T00:26:14.779Z,41.75
2022-11-05T00:29:18.005Z,42.40
2022-11-05T00:32:23.292Z,41.00
2022-11-05T00:35:26.484Z,37.60
2022-11-05T00:38:31.069Z,41.00
2022-11-05T00:41:34.327Z,39.60
2022-11-05T00:44:54.994Z,37.25
2022-11-05T00:48:17.418Z,39.20
2022-11-05T00:51:20.707Z,40.00
2022-11-05T00:54:23.950Z,40.00
2022-11-05T00:57:27.190Z,43.00
2022-11-05T01:00:32.213Z,45.00
2022-11-05T01:03:38.743Z,40.75
2022-11-05T01:06:41.950Z,44.00
2022-11-05T01:09:45.637Z,42.25
2022-11-05T01:12:49.210Z,48.00
2022-11-05T01:15:53.150Z,45.00
2022-11-05T01:18:57.873Z,40.00
2022-11-05T01:22:01.064Z,42.50
2022-11-05T01:25:04.488Z,42.00
2022-11-05T01:28:09.787Z,38.60
2022-11-05T01:31:13.398Z,37.80
2022-11-05T01:34:18.070Z,39.00
2022-11-05T01:37:21.324Z,38.75
2022-11-05T01:40:26.293Z,37.00
2022-11-05T01:43:47.353Z,38.00
2022-11-05T01:46:50.679Z,36.20
2022-11-05T01:49:56.440Z,41.00
2022-11-05T01:53:05.571Z,40.50
2022-11-05T01:56:13.485Z,41.40
2022-11-05T01:59:22.568Z,39.60
2022-11-05T02:02:26.516Z,39.00
2022-11-05T02:05:32.423Z,39.00
2022-11-05T02:08:46.564Z,39.50
2022-11-05T02:11:51.211Z,41.20
2022-11-05T02:14:54.940Z,41.40
2022-11-05T02:18:15.465Z,41.50
2022-11-05T02:21:53.587Z,42.00
2022-11-05T02:25:20.419Z,40.00
2022-11-05T02:28:50.974Z,43.60
2022-11-05T02:32:04.444Z,37.60
2022-11-05T02:35:18.595Z,38.40
2022-11-05T02:38:36.143Z,40.40
2022-11-05T02:41:50.653Z,38.00
2022-11-05T02:45:02.355Z,41.40
2022-11-05T02:48:15.048Z,36.75
2022-11-05T02:51:24.757Z,37.20
2022-11-05T02:54:34.417Z,32.50
2022-11-05T02:57:38.194Z,37.00
2022-11-05T03:00:48.065Z,29.40
2022-11-05T03:03:55.138Z,29.00
2022-11-05T03:07:23.538Z,24.80
2022-11-05T03:10:41.429Z,20.20
2022-11-05T03:13:53.475Z,21.00
2022-11-05T03:17:05.882Z,20.00
2022-11-05T03:20:20.493Z,21.40
2022-11-05T03:23:30.801Z,18.40
2022-11-05T03:26:41.609Z,11.00
2022-11-05T03:29:50.768Z,10.00
2022-11-05T03:32:58.127Z,7.40
2022-11-05T03:36:07.036Z,9.50
2022-11-05T03:39:16.826Z,7.80
2022-11-05T03:42:25.892Z,7.80
2022-11-05T03:45:34.863Z,7.00
2022-11-05T03:48:40.607Z,8.00
2022-11-05T03:51:52.431Z,6.60
2022-11-05T03:54:56.210Z,8.00
2022-11-05T03:58:00.593Z,7.00
2022-11-05T04:01:05.066Z,9.00
2022-11-05T04:04:08.840Z,7.00
2022-11-05T04:07:31.581Z,7.00
2022-11-05T04:10:52.134Z,7.40
2022-11-05T04:13:55.358Z,7.00
2022-11-05T04:17:07.639Z,7.00
2022-11-05T04:20:28.914Z,8.00
2022-11-05T04:23:51.125Z,9.00
2022-11-05T04:26:54.549Z,7.00
2022-11-05T04:30:15.426Z,6.40
2022-11-05T04:33:18.739Z,6.40
2022-11-05T04:36:22.029Z,8.00
2022-11-05T04:39:26.619Z,8.00
2022-11-05T04:42:30.053Z,5.67
2022-11-05T04:45:35.485Z,7.00
2022-11-05T04:48:39.078Z,6.60
2022-11-05T04:51:42.306Z,7.00
2022-11-05T04:54:47.051Z,7.00
2022-11-05T04:57:50.879Z,6.00
2022-11-05T05:00:54.131Z,5.00
2022-11-05T05:03:57.629Z,6.00
2022-11-05T05:07:00.990Z,6.40
2022-11-05T05:10:07.538Z,4.00
2022-11-05T05:13:13.115Z,5.00
2022-11-05T05:16:21.788Z,6.25
2022-11-05T05:19:25.602Z,4.60
2022-11-05T05:22:27.985Z,7.60
2022-11-05T05:25:32.673Z,5.40
2022-11-05T05:28:35.974Z,3.50
2022-11-05T05:31:40.131Z,5.00
2022-11-05T05:34:43.880Z,5.80
2022-11-05T05:37:47.197Z,6.40
2022-11-05T05:40:52.301Z,5.00
2022-11-05T05:43:55.637Z,5.00
2022-11-05T05:46:59.164Z,4.00
2022-11-05T05:50:02.896Z,6.00
2022-11-05T05:53:06.229Z,5.00
2022-11-05T05:56:10.918Z,4.00
2022-11-05T05:59:14.305Z,4.00
2022-11-05T06:02:17.604Z,2.00
2022-11-05T06:05:20.925Z,4.40
2022-11-05T06:08:24.205Z,3.80
2022-11-05T06:11:29.083Z,4.00
2022-11-05T06:14:32.290Z,6.00
2022-11-05T06:17:35.631Z,5.00
2022-11-05T06:20:38.906Z,7.00
2022-11-05T06:23:44.015Z,4.40
2022-11-05T06:26:48.543Z,4.00
2022-11-05T06:29:51.857Z,4.40
2022-11-05T06:32:55.101Z,3.00
2022-11-05T06:36:00.670Z,6.50
2022-11-05T06:39:03.956Z,4.00
2022-11-05T06:42:18.386Z,5.00
2022-11-05T06:45:22.644Z,5.00
2022-11-05T06:48:26.468Z,4.25
2022-11-05T06:51:30.853Z,6.00
2022-11-05T06:54:34.224Z,4.20
2022-11-05T06:57:42.384Z,5.00
2022-11-05T07:00:45.975Z,5.00
2022-11-05T07:03:50.047Z,5.00
2022-11-05T07:06:53.299Z,7.00
2022-11-05T07:09:57.680Z,7.00
2022-11-05T07:13:08.187Z,4.80
2022-11-05T07:16:12.397Z,4.40
2022-11-05T07:19:16.713Z,6.00
2022-11-05T07:22:20.928Z,4.00
2022-11-05T07:25:25.881Z,6.00
2022-11-05T07:28:30.543Z,4.60
2022-11-05T07:31:33.923Z,4.00
2022-11-05T07:34:37.245Z,6.50
2022-11-05T07:37:45.193Z,5.00
2022-11-05T07:40:48.710Z,3.60
2022-11-05T07:43:53.493Z,4.25
2022-11-05T07:46:56.800Z,4.20
2022-11-05T07:50:00.085Z,3.80
2022-11-05T07:53:04.129Z,4.60
2022-11-05T07:56:08.631Z,3.00
2022-11-05T07:59:13.252Z,6.00
2022-11-05T08:02:16.754Z,6.00
2022-11-05T08:05:20.119Z,3.40
2022-11-05T08:08:23.596Z,4.00
2022-11-05T08:11:26.788Z,3.80
2022-11-05T08:14:31.366Z,4.80
2022-11-05T08:17:35.052Z,5.00
2022-11-05T08:20:38.641Z,5.00
2022-11-05T08:23:43.108Z,5.00
2022-11-05T08:26:46.491Z,5.00
2022-11-05T08:29:51.106Z,7.00
2022-11-05T08:32:59.089Z,5.00
2022-11-05T08:36:06.441Z,7.00
2022-11-05T08:39:15.789Z,6.75
2022-11-05T08:42:20.456Z,6.00
2022-11-05T08:45:26.126Z,7.00
2022-11-05T08:48:30.090Z,8.00
2022-11-05T08:51:33.390Z,7.00
2022-11-05T08:54:36.911Z,8.00
2022-11-05T08:57:40.137Z,11.00
2022-11-05T09:00:46.871Z,8.50
2022-11-05T09:03:52.505Z,8.80
2022-11-05T09:06:55.750Z,8.00
2022-11-05T09:09:59.036Z,9.00
2022-11-05T09:13:02.513Z,8.00
2022-11-05T09:16:07.676Z,9.60
2022-11-05T09:19:10.885Z,8.00
2022-11-05T09:22:14.415Z,8.00
2022-11-05T09:25:18.091Z,8.75
2022-11-05T09:28:24.257Z,10.00
2022-11-05T09:31:29.032Z,8.60
2022-11-05T09:34:32.256Z,9.00
2022-11-05T09:37:35.697Z,10.00
2022-11-05T09:40:42.930Z,9.20
2022-11-05T09:43:51.612Z,8.00
2022-11-05T09:47:00.778Z,8.33
2022-11-05T09:50:10.288Z,8.00
2022-11-05T09:53:17.131Z,8.75
2022-11-05T09:56:26.656Z,10.00
2022-11-05T09:59:43.028Z,9.00
2022-11-05T10:02:51.925Z,8.00
2022-11-05T10:05:59.422Z,9.00
2022-11-05T10:09:08.002Z,8.00
2022-11-05T10:12:17.354Z,9.00
2022-11-05T10:15:23.698Z,10.00
2022-11-05T10:18:33.900Z,9.00
2022-11-05T10:22:04.909Z,9.00
2022-11-05T10:25:01.998Z,8.00
2022-11-05T10:28:07.081Z,10.00
2022-11-05T10:31:15.189Z,10.25
2022-11-05T10:34:24.245Z,9.80
2022-11-05T10:37:29.917Z,10.00
2022-11-05T10:40:44.466Z,9.20
2022-11-05T10:43:51.811Z,9.00
2022-11-05T10:47:06.934Z,9.00
2022-11-05T10:50:14.313Z,8.00
2022-11-05T10:53:21.379Z,10.00
2022-11-05T10:56:34.395Z,9.33
2022-11-05T10:59:38.404Z,9.00
2022-11-05T11:02:42.870Z,9.00
2022-11-05T11:05:47.649Z,9.20
2022-11-05T11:08:52.503Z,9.75
2022-11-05T11:12:01.423Z,9.50
2022-11-05T11:15:14.362Z,10.80
2022-11-05T11:18:32.454Z,9.00
2022-11-05T11:21:41.796Z,10.00
2022-11-05T11:24:47.069Z,11.40
2022-11-05T11:27:50.511Z,10.40
2022-11-05T11:31:04.967Z,9.20
2022-11-05T11:34:17.529Z,11.50
2022-11-05T11:37:25.965Z,12.00
2022-11-05T11:40:33.803Z,10.00
2022-11-05T11:43:40.890Z,12.25
2022-11-05T11:46:49.673Z,11.00
2022-11-05T11:49:55.370Z,13.00
2022-11-05T11:53:18.689Z,10.00
2022-11-05T11:56:22.910Z,10.80
2022-11-05T11:59:53.891Z,13.00
2022-11-05T12:03:17.992Z,13.00
2022-11-05T12:06:29.993Z,12.50
2022-11-05T12:09:50.343Z,12.00
2022-11-05T12:13:15.030Z,13.00
2022-11-05T12:16:29.583Z,10.00
2022-11-05T12:19:43.969Z,13.80
2022-11-05T12:23:02.729Z,14.00
2022-11-05T12:26:20.206Z,11.40
2022-11-05T12:29:38.890Z,13.75
2022-11-05T12:33:09.470Z,12.00
2022-11-05T12:36:31.243Z,15.00
2022-11-05T12:39:58.805Z,17.00
2022-11-05T12:43:12.040Z,16.40
2022-11-05T12:46:29.549Z,15.60
2022-11-05T12:49:48.697Z,12.80
2022-11-05T12:53:09.954Z,14.33
2022-11-05T12:56:19.990Z,15.00
2022-11-05T12:59:29.307Z,14.00
2022-11-05T13:02:41.338Z,16.00
2022-11-05T13:05:50.099Z,14.80
2022-11-05T13:09:01.655Z,17.00
2022-11-05T13:12:09.131Z,15.60
2022-11-05T13:15:23.384Z,15.00
2022-11-05T13:18:31.426Z,16.20
2022-11-05T13:21:39.440Z,17.60
2022-11-05T13:24:49.655Z,17.00
2022-11-05T13:27:59.960Z,18.20
2022-11-05T13:31:11.359Z,16.00
2022-11-05T13:34:14.876Z,14.33
2022-11-05T13:37:42.813Z,14.60
2022-11-05T13:40:59.371Z,15.00
2022-11-05T13:44:23.233Z,17.60
2022-11-05T13:48:04.876Z,15.60
2022-11-05T13:51:40.628Z,21.25
2022-11-05T13:55:17.291Z,20.00
2022-11-05T13:58:47.531Z,17.00
2022-11-05T14:01:55.894Z,17.60
2022-11-05T14:05:02.544Z,18.00
2022-11-05T14:08:11.712Z,18.50
2022-11-05T14:11:24.982Z,17.00
2022-11-05T14:14:31.694Z,20.80
2022-11-05T14:17:54.934Z,21.00
2022-11-05T14:21:01.280Z,19.00
2022-11-05T14:24:25.137Z,19.40
2022-11-05T14:27:54.123Z,24.00
2022-11-05T14:30:57.660Z,22.75
2022-11-05T14:34:19.447Z,21.60
2022-11-05T14:37:26.087Z,17.50
2022-11-05T14:40:37.916Z,20.80
2022-11-05T14:43:49.320Z,20.00
2022-11-05T14:46:55.875Z,19.00
2022-11-05T14:50:03.540Z,20.40
2022-11-05T14:53:28.186Z,17.00
2022-11-05T14:56:43.656Z,18.75
2022-11-05T15:00:01.329Z,16.50
2022-11-05T15:03:26.386Z,20.00
2022-11-05T15:06:33.088Z,18.80
2022-11-05T15:09:39.445Z,20.00
2022-11-05T15:12:46.923Z,21.00
2022-11-05T15:15:53.212Z,21.00
2022-11-05T15:18:57.901Z,19.80
2022-11-05T15:22:04.567Z,19.00
2022-11-05T15:25:19.069Z,18.00
2022-11-05T15:28:32.445Z,19.00
2022-11-05T15:31:41.154Z,20.20
2022-11-05T15:34:52.646Z,22.00
2022-11-05T15:38:02.130Z,23.00
2022-11-05T15:41:13.594Z,19.00
2022-11-05T15:44:28.574Z,17.20
2022-11-05T15:47:35.360Z,20.00
2022-11-05T15:50:38.655Z,18.60
2022-11-05T15:57:30.697Z,22.00
2022-11-05T16:00:36.818Z,21.80
2022-11-05T16:03:42.832Z,21.20
2022-11-05T16:06:53.845Z,17.40
2022-11-05T16:09:59.458Z,19.00
2022-11-05T16:13:32.701Z,18.00
2022-11-05T16:16:36.001Z,20.75
2022-11-05T16:19:43.454Z,19.00
2022-11-05T16:22:48.347Z,22.20
2022-11-05T16:25:52.822Z,16.60
2022-11-05T16:28:56.849Z,16.40
2022-11-05T16:32:01.992Z,16.00
2022-11-05T16:35:08.961Z,18.00
2022-11-05T16:38:14.419Z,18.40
2022-11-05T16:41:19.642Z,16.00
2022-11-05T16:44:23.228Z,15.00
2022-11-05T16:47:26.946Z,13.60
2022-11-05T16:50:33.962Z,14.20
2022-11-05T16:53:37.132Z,13.00
2022-11-05T16:56:42.452Z,12.50
2022-11-05T16:59:46.311Z,14.00
2022-11-05T17:02:49.827Z,10.75
2022-11-05T17:05:54.622Z,13.00
2022-11-05T17:08:58.298Z,12.00
2022-11-05T17:12:02.598Z,12.60
2022-11-05T17:15:20.664Z,12.00
2022-11-05T17:18:24.193Z,11.00
2022-11-05T17:21:29.512Z,11.40
2022-11-05T17:24:32.982Z,12.50
2022-11-05T17:27:36.313Z,12.00
2022-11-05T17:30:41.667Z,12.00
2022-11-05T17:33:45.992Z,13.00
2022-11-05T17:36:50.655Z,15.40
2022-11-05T17:39:53.883Z,14.60
2022-11-05T17:42:57.418Z,13.50
2022-11-05T17:46:04.448Z,14.00
2022-11-05T17:49:10.150Z,16.40
2022-11-05T17:52:14.823Z,15.00
2022-11-05T17:55:18.230Z,17.00
2022-11-05T17:58:21.624Z,17.50
2022-11-05T18:01:27.268Z,12.60
2022-11-05T18:04:30.638Z,14.00
2022-11-05T18:07:35.310Z,13.00
2022-11-05T18:10:39.303Z,14.00
2022-11-05T18:13:42.941Z,15.25
2022-11-05T18:16:46.687Z,12.00
2022-11-05T18:19:49.937Z,14.80
2022-11-05T18:22:54.575Z,12.75
2022-11-05T18:25:57.941Z,14.00
2022-11-05T18:29:01.535Z,15.00
2022-11-05T18:32:05.504Z,14.40
2022-11-05T18:35:09.760Z,12.00
2022-11-05T18:38:14.447Z,14.00
2022-11-05T18:41:18.191Z,13.00
2022-11-05T18:44:22.985Z,11.00
2022-11-05T18:47:26.319Z,12.00
2022-11-05T18:50:30.383Z,14.40
2022-11-05T18:53:35.152Z,12.00
2022-11-05T18:56:39.551Z,14.00
2022-11-05T18:59:46.796Z,12.00
2022-11-05T19:02:50.282Z,13.00
2022-11-05T19:05:53.758Z,12.00
2022-11-05T19:08:58.559Z,14.60
2022-11-05T19:12:02.242Z,16.00
2022-11-05T19:15:06.180Z,15.00
2022-11-05T19:18:09.601Z,13.80
2022-11-05T19:21:15.936Z,15.00
2022-11-05T19:24:20.940Z,14.00
2022-11-05T19:27:24.347Z,13.50
2022-11-05T19:30:27.868Z,13.00
2022-11-05T19:33:31.421Z,12.20
2022-11-05T19:36:35.175Z,13.60
2022-11-05T19:39:41.248Z,14.40
2022-11-05T19:42:44.926Z,15.80
2022-11-05T19:45:48.170Z,13.40
2022-11-05T19:48:52.208Z,15.00
2022-11-05T19:51:55.465Z,15.00
2022-11-05T19:55:00.161Z,14.80
2022-11-05T19:58:03.500Z,16.00
2022-11-05T20:01:07.325Z,14.00
2022-11-05T20:04:12.134Z,18.60
2022-11-05T20:07:15.538Z,20.00
2022-11-05T20:10:20.378Z,21.20
2022-11-05T20:13:24.219Z,19.80
2022-11-05T20:16:29.456Z,23.60
2022-11-05T20:19:33.649Z,23.00
2022-11-05T20:22:37.027Z,21.00
2022-11-05T20:25:42.423Z,24.00
2022-11-05T20:28:46.132Z,25.20
2022-11-05T20:31:50.091Z,27.00
2022-11-05T20:34:53.343Z,29.50
2022-11-05T20:37:56.786Z,27.80
2022-11-05T20:41:01.852Z,30.00
2022-11-05T20:44:05.388Z,29.80
2022-11-05T20:47:08.675Z,29.40
2022-11-05T20:50:12.006Z,26.60
2022-11-05T20:53:15.396Z,26.00
2022-11-05T20:56:22.759Z,26.40
2022-11-05T20:59:26.307Z,26.40
2022-11-05T21:02:29.927Z,28.00
2022-11-05T21:05:35.642Z,26.00
2022-11-05T21:08:39.698Z,22.80
2022-11-05T21:12:01.488Z,24.50
2022-11-05T21:15:05.882Z,30.00
2022-11-05T21:18:09.359Z,28.20
2022-11-05T21:21:15.117Z,26.00
2022-11-05T21:24:18.746Z,26.50
2022-11-05T21:27:24.106Z,26.00
2022-11-05T21:30:27.693Z,25.00
2022-11-05T21:33:31.556Z,24.00
2022-11-05T21:36:35.244Z,28.25
2022-11-05T21:39:38.512Z,24.80
2022-11-05T21:42:43.427Z,21.80
2022-11-05T21:45:46.831Z,24.00
2022-11-05T21:48:50.144Z,21.20
2022-11-05T21:52:11.173Z,20.80
2022-11-05T21:55:37.494Z,23.00
2022-11-05T21:58:59.835Z,23.40
2022-11-05T22:02:03.647Z,22.00
2022-11-05T22:05:08.367Z,21.00
2022-11-05T22:08:11.821Z,22.00
2022-11-05T22:11:15.395Z,22.40
2022-11-05T22:14:20.186Z,21.40
2022-11-05T22:17:23.420Z,19.00
2022-11-05T22:20:26.849Z,21.80
2022-11-05T22:23:30.407Z,28.80
2022-11-05T22:26:36.026Z,28.00
2022-11-05T22:29:41.344Z,31.25
2022-11-05T22:32:46.465Z,30.20
2022-11-05T22:35:49.920Z,34.75
2022-11-05T22:38:53.369Z,33.00
2022-11-05T22:41:57.547Z,30.40
2022-11-05T22:45:02.302Z,31.60
2022-11-05T22:48:07.014Z,37.00
2022-11-05T22:51:14.085Z,29.40
2022-11-05T22:54:17.602Z,33.50
2022-11-05T22:57:20.827Z,32.50
2022-11-05T23:00:36.310Z,33.00
2022-11-05T23:03:40.827Z,30.50
2022-11-05T23:07:01.874Z,29.50
2022-11-05T23:10:22.946Z,30.60
2022-11-05T23:13:26.327Z,30.80
2022-11-05T23:16:48.736Z,30.80
2022-11-05T23:20:09.320Z,33.00
2022-11-05T23:23:31.155Z,29.25
2022-11-05T23:26:51.502Z,32.40
2022-11-05T23:29:54.680Z,30.00
2022-11-05T23:32:58.640Z,31.20
2022-11-05T23:36:19.088Z,26.40
2022-11-05T23:39:22.626Z,32.80
2022-11-05T23:42:43.711Z,29.80
2022-11-05T23:46:04.374Z,33.00
2022-11-05T23:49:09.068Z,30.50
2022-11-05T23:52:12.370Z,29.50
2022-11-05T23:55:15.854Z,30.00
2022-11-05T23:58:19.512Z,31.60
