createdAt,value
2022-11-25T00:01:17.344Z,7.43
2022-11-25T00:03:46.519Z,6.30
2022-11-25T00:06:16.913Z,6.20
2022-11-25T00:08:46.149Z,7.53
2022-11-25T00:11:15.336Z,10.87
2022-11-25T00:13:44.268Z,9.27
2022-11-25T00:16:15.782Z,8.77
2022-11-25T00:18:45.838Z,7.67
2022-11-25T00:21:15.930Z,7.20
2022-11-25T00:23:43.999Z,6.93
2022-11-25T00:26:13.165Z,12.27
2022-11-25T00:28:42.769Z,10.27
2022-11-25T00:31:13.921Z,8.43
2022-11-25T00:33:42.615Z,9.17
2022-11-25T00:36:16.644Z,9.10
2022-11-25T00:38:44.750Z,6.33
2022-11-25T00:41:29.913Z,7.37
2022-11-25T00:44:15.297Z,7.80
2022-11-25T00:46:44.563Z,6.97
2022-11-25T00:49:12.269Z,6.03
2022-11-25T00:51:39.921Z,5.77
2022-11-25T00:54:07.873Z,7.90
2022-11-25T00:56:35.530Z,5.63
2022-11-25T00:59:03.262Z,8.13
2022-11-25T01:01:30.995Z,12.13
2022-11-25T01:04:00.320Z,5.07
2022-11-25T01:06:28.234Z,7.70
2022-11-25T01:08:56.177Z,6.93
2022-11-25T01:11:24.963Z,9.07
2022-11-25T01:14:00.651Z,9.53
2022-11-25T01:16:29.866Z,5.40
2022-11-25T01:18:58.965Z,6.93
2022-11-25T01:21:29.886Z,6.30
2022-11-25T01:23:59.590Z,5.43
2022-11-25T01:26:27.644Z,6.50
2022-11-25T01:28:57.519Z,7.40
2022-11-25T01:31:27.288Z,15.23
2022-11-25T01:33:57.639Z,7.53
2022-11-25T01:36:26.275Z,7.37
2022-11-25T01:38:57.026Z,9.13
2022-11-25T01:41:27.393Z,11.10
2022-11-25T01:44:10.078Z,6.40
2022-11-25T01:46:55.749Z,7.60
2022-11-25T01:49:30.389Z,7.67
2022-11-25T01:52:04.082Z,6.47
2022-11-25T01:54:38.595Z,8.77
2022-11-25T01:57:12.690Z,7.33
2022-11-25T01:59:44.871Z,7.93
2022-11-25T02:02:13.349Z,8.33
2022-11-25T02:04:42.951Z,8.50
2022-11-25T02:07:16.020Z,6.70
2022-11-25T02:09:46.833Z,5.73
2022-11-25T02:12:16.457Z,10.60
2022-11-25T02:14:44.559Z,7.57
2022-11-25T02:17:12.521Z,8.77
2022-11-25T02:19:53.516Z,8.17
2022-11-25T02:22:27.924Z,7.20
2022-11-25T02:25:01.977Z,7.50
2022-11-25T02:27:31.150Z,7.53
2022-11-25T02:29:58.823Z,6.27
2022-11-25T02:32:26.458Z,8.90
2022-11-25T02:34:54.168Z,4.23
2022-11-25T02:37:24.347Z,5.43
2022-11-25T02:39:53.387Z,8.53
2022-11-25T02:42:23.646Z,6.97
2022-11-25T02:44:52.752Z,5.63
2022-11-25T02:47:20.385Z,5.17
2022-11-25T02:49:47.994Z,7.20
2022-11-25T02:52:16.479Z,4.90
2022-11-25T02:54:44.136Z,6.43
2022-11-25T02:57:11.715Z,8.10
2022-11-25T02:59:39.393Z,6.37
2022-11-25T03:02:08.419Z,8.20
2022-11-25T03:04:36.427Z,12.43
2022-11-25T03:07:04.224Z,4.97
2022-11-25T03:09:31.903Z,6.37
2022-11-25T03:12:16.991Z,8.17
2022-11-25T03:14:44.629Z,5.97
2022-11-25T03:17:13.629Z,7.53
2022-11-25T03:19:41.519Z,5.90
2022-11-25T03:22:09.190Z,6.63
2022-11-25T03:24:37.088Z,5.50
2022-11-25T03:27:05.234Z,4.03
2022-11-25T03:29:33.027Z,7.67
2022-11-25T03:32:02.477Z,7.80
2022-11-25T03:34:34.667Z,6.07
2022-11-25T03:37:02.422Z,6.47
2022-11-25T03:39:30.159Z,5.73
2022-11-25T03:41:57.812Z,6.00
2022-11-25T03:44:25.468Z,6.73
2022-11-25T03:46:53.146Z,8.80
2022-11-25T03:49:21.812Z,5.37
2022-11-25T03:51:51.111Z,5.53
2022-11-25T03:54:18.912Z,8.27
2022-11-25T03:56:46.635Z,5.83
2022-11-25T03:59:14.381Z,6.80
2022-11-25T04:01:44.468Z,5.30
2022-11-25T04:04:12.534Z,4.37
2022-11-25T04:06:40.215Z,5.03
2022-11-25T04:09:11.941Z,6.57
2022-11-25T04:11:57.274Z,4.50
2022-11-25T04:14:24.973Z,6.80
2022-11-25T04:16:52.712Z,6.23
2022-11-25T04:19:20.373Z,7.53
2022-11-25T04:21:52.340Z,5.43
2022-11-25T04:24:22.226Z,6.20
2022-11-25T04:26:50.169Z,4.33
2022-11-25T04:29:17.886Z,7.57
2022-11-25T04:31:45.810Z,7.00
2022-11-25T04:34:13.627Z,6.30
2022-11-25T04:36:41.350Z,5.90
2022-11-25T04:39:09.159Z,4.23
2022-11-25T04:41:38.186Z,4.27
2022-11-25T04:44:06.132Z,9.47
2022-11-25T04:46:36.998Z,7.40
2022-11-25T04:49:04.799Z,5.70
2022-11-25T04:51:32.780Z,5.67
2022-11-25T04:54:00.528Z,5.33
2022-11-25T04:56:28.402Z,9.33
2022-11-25T04:59:14.892Z,6.87
2022-11-25T05:01:42.672Z,5.57
2022-11-25T05:04:10.410Z,5.70
2022-11-25T05:06:38.178Z,7.17
2022-11-25T05:09:06.171Z,6.23
2022-11-25T05:11:33.955Z,5.10
2022-11-25T05:14:03.006Z,8.67
2022-11-25T05:16:30.689Z,5.20
2022-11-25T05:18:58.451Z,8.67
2022-11-25T05:21:26.153Z,6.33
2022-11-25T05:23:56.136Z,8.77
2022-11-25T05:26:24.027Z,7.20
2022-11-25T05:28:51.678Z,9.50
2022-11-25T05:31:20.779Z,8.17
2022-11-25T05:33:48.476Z,7.77
2022-11-25T05:36:16.203Z,7.57
2022-11-25T05:38:43.972Z,6.73
2022-11-25T05:41:12.135Z,9.73
2022-11-25T05:43:39.846Z,7.03
2022-11-25T05:46:07.961Z,7.93
2022-11-25T05:48:37.165Z,8.20
2022-11-25T05:51:05.822Z,6.37
2022-11-25T05:53:33.826Z,6.57
2022-11-25T05:56:02.976Z,6.57
2022-11-25T05:58:31.887Z,10.60
2022-11-25T06:00:59.646Z,7.13
2022-11-25T06:03:28.522Z,5.60
2022-11-25T06:05:58.597Z,8.17
2022-11-25T06:08:26.964Z,5.70
2022-11-25T06:10:55.264Z,7.17
2022-11-25T06:13:23.316Z,9.07
2022-11-25T06:15:51.230Z,6.73
2022-11-25T06:18:19.506Z,8.33
2022-11-25T06:20:56.348Z,7.33
2022-11-25T06:23:25.558Z,9.47
2022-11-25T06:25:53.583Z,9.93
2022-11-25T06:28:21.333Z,7.10
2022-11-25T06:30:49.124Z,9.80
2022-11-25T06:33:16.910Z,6.83
2022-11-25T06:35:44.659Z,8.30
2022-11-25T06:38:12.355Z,8.97
2022-11-25T06:40:41.358Z,9.37
2022-11-25T06:43:09.055Z,7.77
2022-11-25T06:45:36.716Z,8.57
2022-11-25T06:48:05.031Z,10.07
2022-11-25T06:50:32.688Z,8.73
2022-11-25T06:53:02.206Z,9.20
2022-11-25T06:55:29.932Z,8.43
2022-11-25T06:58:20.235Z,11.00
2022-11-25T07:00:46.529Z,10.27
2022-11-25T07:03:14.231Z,8.30
2022-11-25T07:05:41.960Z,7.10
2022-11-25T07:08:09.660Z,9.17
2022-11-25T07:10:37.428Z,7.93
2022-11-25T07:13:06.395Z,8.63
2022-11-25T07:15:35.473Z,6.57
2022-11-25T07:18:03.177Z,7.50
2022-11-25T07:20:30.843Z,8.87
2022-11-25T07:22:58.512Z,7.07
2022-11-25T07:25:30.840Z,8.67
2022-11-25T07:27:58.705Z,7.77
2022-11-25T07:33:15.598Z,6.43
2022-11-25T07:35:43.329Z,6.97
2022-11-25T07:38:11.368Z,9.07
2022-11-25T07:40:39.031Z,5.67
2022-11-25T07:43:06.751Z,5.77
2022-11-25T07:45:37.398Z,7.53
2022-11-25T07:48:06.340Z,7.00
2022-11-25T07:50:34.300Z,5.40
2022-11-25T07:53:02.248Z,7.47
2022-11-25T07:55:29.910Z,7.67
2022-11-25T07:57:57.699Z,6.10
2022-11-25T08:00:25.811Z,5.50
2022-11-25T08:02:54.991Z,5.97
2022-11-25T08:05:22.728Z,5.73
2022-11-25T08:07:50.495Z,4.20
2022-11-25T08:10:18.407Z,4.53
2022-11-25T08:12:46.192Z,5.00
2022-11-25T08:15:13.860Z,3.97
2022-11-25T08:17:41.687Z,3.90
2022-11-25T08:20:11.379Z,6.77
2022-11-25T08:22:39.079Z,5.67
2022-11-25T08:25:07.664Z,4.23
2022-11-25T08:27:35.354Z,3.40
2022-11-25T08:30:03.109Z,4.83
2022-11-25T08:32:30.877Z,4.50
2022-11-25T08:34:59.176Z,3.20
2022-11-25T08:37:28.271Z,4.97
2022-11-25T08:39:56.447Z,6.93
2022-11-25T08:42:24.502Z,4.20
2022-11-25T08:44:53.971Z,4.40
2022-11-25T08:47:22.351Z,7.13
2022-11-25T08:49:52.143Z,5.30
2022-11-25T08:52:20.257Z,6.23
2022-11-25T08:54:49.737Z,4.17
2022-11-25T08:57:17.707Z,5.43
2022-11-25T08:59:45.342Z,2.70
2022-11-25T09:02:16.931Z,3.17
2022-11-25T09:04:44.843Z,3.33
2022-11-25T09:07:12.561Z,3.27
2022-11-25T09:09:40.617Z,3.20
2022-11-25T09:12:09.722Z,2.83
2022-11-25T09:14:37.386Z,3.07
2022-11-25T09:17:10.176Z,3.70
2022-11-25T09:19:39.511Z,4.33
2022-11-25T09:22:08.222Z,4.17
2022-11-25T09:24:36.196Z,4.00
2022-11-25T09:27:04.252Z,2.40
2022-11-25T09:29:33.642Z,3.63
2022-11-25T09:32:01.533Z,3.57
2022-11-25T09:34:29.283Z,2.40
2022-11-25T09:36:56.979Z,3.07
2022-11-25T09:39:28.150Z,2.73
2022-11-25T09:42:26.005Z,2.53
2022-11-25T09:45:34.993Z,2.80
2022-11-25T09:48:15.494Z,2.87
2022-11-25T09:50:55.151Z,3.67
2022-11-25T09:53:36.658Z,3.20
2022-11-25T09:56:12.242Z,4.33
2022-11-25T09:58:47.665Z,2.73
2022-11-25T10:01:20.338Z,4.43
2022-11-25T10:03:52.559Z,3.37
2022-11-25T10:06:24.420Z,2.43
2022-11-25T10:08:56.261Z,3.70
2022-11-25T10:11:34.400Z,2.60
2022-11-25T10:14:06.969Z,2.63
2022-11-25T10:16:51.259Z,2.93
2022-11-25T10:19:28.358Z,2.57
2022-11-25T10:21:56.065Z,3.17
2022-11-25T10:24:24.993Z,2.87
2022-11-25T10:27:00.951Z,3.70
2022-11-25T10:29:30.582Z,5.37
2022-11-25T10:32:21.888Z,2.03
2022-11-25T10:34:53.726Z,2.77
2022-11-25T10:37:28.458Z,4.03
2022-11-25T10:39:56.362Z,3.50
2022-11-25T10:42:28.547Z,1.40
2022-11-25T10:44:56.311Z,4.17
2022-11-25T10:47:37.341Z,3.00
2022-11-25T10:50:15.620Z,1.30
2022-11-25T10:52:52.310Z,2.60
2022-11-25T10:55:24.151Z,2.70
2022-11-25T10:57:52.101Z,4.67
2022-11-25T11:00:30.600Z,7.40
2022-11-25T11:03:02.773Z,2.43
2022-11-25T11:05:31.976Z,7.20
2022-11-25T11:08:21.554Z,4.17
2022-11-25T11:11:11.315Z,4.13
2022-11-25T11:13:39.292Z,2.50
2022-11-25T11:16:24.872Z,2.37
2022-11-25T11:18:55.439Z,4.27
2022-11-25T11:21:26.259Z,1.60
2022-11-25T11:23:55.580Z,2.10
2022-11-25T11:26:32.694Z,2.33
2022-11-25T11:29:03.706Z,1.90
2022-11-25T11:31:36.259Z,3.50
2022-11-25T11:34:25.701Z,3.07
2022-11-25T11:37:11.657Z,5.50
2022-11-25T11:40:00.202Z,3.93
2022-11-25T11:42:40.251Z,2.47
2022-11-25T11:45:23.973Z,5.43
2022-11-25T11:48:05.361Z,2.47
2022-11-25T11:50:39.785Z,2.60
2022-11-25T11:53:12.391Z,2.10
2022-11-25T11:56:33.476Z,4.33
2022-11-25T11:59:02.710Z,3.90
2022-11-25T12:01:42.604Z,6.13
2022-11-25T12:04:20.048Z,5.63
2022-11-25T12:07:03.447Z,2.63
2022-11-25T12:09:33.526Z,3.57
2022-11-25T12:12:05.828Z,3.10
2022-11-25T12:14:41.138Z,2.93
2022-11-25T12:17:14.817Z,5.03
2022-11-25T12:19:50.155Z,3.20
2022-11-25T12:22:26.575Z,5.17
2022-11-25T12:25:02.821Z,4.33
2022-11-25T12:27:36.298Z,4.97
2022-11-25T12:30:07.282Z,4.23
2022-11-25T12:33:00.009Z,4.10
2022-11-25T12:35:37.865Z,4.57
2022-11-25T12:38:22.174Z,5.23
2022-11-25T12:40:58.131Z,4.47
2022-11-25T12:43:34.544Z,7.20
2022-11-25T12:46:11.520Z,3.43
2022-11-25T12:48:44.961Z,6.67
2022-11-25T12:51:29.692Z,5.50
2022-11-25T12:54:11.857Z,5.00
2022-11-25T12:57:03.732Z,6.70
2022-11-25T13:00:17.539Z,4.87
2022-11-25T13:03:10.730Z,5.23
2022-11-25T13:06:01.014Z,4.33
2022-11-25T13:08:45.408Z,4.83
2022-11-25T13:11:33.482Z,6.30
2022-11-25T13:14:15.087Z,3.37
2022-11-25T13:16:47.059Z,5.23
2022-11-25T13:19:17.918Z,2.77
2022-11-25T13:21:58.058Z,6.23
2022-11-25T13:24:33.758Z,5.83
2022-11-25T13:27:05.170Z,4.73
2022-11-25T13:30:03.819Z,5.07
2022-11-25T13:32:49.376Z,5.03
2022-11-25T13:35:51.300Z,3.17
2022-11-25T13:39:05.545Z,4.83
2022-11-25T13:41:46.412Z,5.20
2022-11-25T13:44:25.307Z,4.47
2022-11-25T13:46:54.663Z,5.90
2022-11-25T13:49:32.322Z,5.13
2022-11-25T13:52:03.087Z,6.60
2022-11-25T13:54:36.508Z,5.37
2022-11-25T13:57:27.683Z,6.83
2022-11-25T14:00:00.603Z,5.00
2022-11-25T14:02:35.316Z,9.63
2022-11-25T14:05:27.245Z,7.87
2022-11-25T14:08:10.589Z,6.40
2022-11-25T14:10:46.735Z,7.90
2022-11-25T14:13:45.921Z,5.40
2022-11-25T14:16:41.595Z,5.83
2022-11-25T14:19:55.347Z,9.77
2022-11-25T14:22:37.271Z,17.83
2022-11-25T14:25:17.465Z,19.37
2022-11-25T14:27:48.251Z,26.60
2022-11-25T14:30:17.551Z,26.30
2022-11-25T14:32:56.019Z,20.33
2022-11-25T14:35:28.064Z,17.33
2022-11-25T14:38:01.391Z,13.43
2022-11-25T14:40:35.659Z,13.70
2022-11-25T14:43:06.825Z,8.93
2022-11-25T14:45:36.406Z,11.60
2022-11-25T14:48:19.714Z,15.63
2022-11-25T14:50:57.008Z,18.23
2022-11-25T14:53:25.953Z,23.03
2022-11-25T14:55:54.950Z,22.17
2022-11-25T14:58:23.035Z,19.73
2022-11-25T15:00:52.396Z,8.77
2022-11-25T15:03:22.068Z,7.47
2022-11-25T15:05:57.044Z,5.87
2022-11-25T15:08:26.352Z,6.17
2022-11-25T15:10:57.108Z,5.50
2022-11-25T15:13:33.057Z,8.50
2022-11-25T15:16:07.715Z,5.93
2022-11-25T15:18:39.184Z,6.83
2022-11-25T15:21:07.659Z,8.63
2022-11-25T15:23:38.825Z,6.37
2022-11-25T15:26:17.769Z,8.77
2022-11-25T15:28:46.035Z,9.53
2022-11-25T15:31:19.850Z,9.10
2022-11-25T15:33:54.838Z,6.37
2022-11-25T15:36:23.555Z,9.00
2022-11-25T15:38:51.448Z,9.60
2022-11-25T15:41:31.477Z,7.43
2022-11-25T15:44:02.018Z,5.67
2022-11-25T15:46:31.625Z,9.07
2022-11-25T15:49:04.052Z,6.27
2022-11-25T15:51:36.391Z,6.47
2022-11-25T15:54:08.741Z,8.40
2022-11-25T15:56:39.973Z,7.53
2022-11-25T15:59:39.565Z,11.43
2022-11-25T16:02:32.860Z,6.10
2022-11-25T16:05:27.055Z,4.90
2022-11-25T16:08:16.795Z,7.07
2022-11-25T16:10:52.876Z,7.87
2022-11-25T16:13:35.418Z,5.77
2022-11-25T16:16:15.241Z,8.80
2022-11-25T16:18:51.401Z,7.33
2022-11-25T16:21:23.452Z,9.23
2022-11-25T16:23:54.829Z,7.60
2022-11-25T16:26:29.155Z,8.87
2022-11-25T16:28:58.748Z,7.93
2022-11-25T16:31:27.319Z,7.70
2022-11-25T16:33:56.922Z,9.07
2022-11-25T16:36:25.948Z,8.67
2022-11-25T16:38:54.657Z,11.23
2022-11-25T16:41:24.894Z,9.07
2022-11-25T16:43:52.787Z,7.50
2022-11-25T16:46:21.430Z,11.83
2022-11-25T16:48:49.191Z,10.07
2022-11-25T16:51:18.680Z,7.80
2022-11-25T16:53:48.535Z,5.90
2022-11-25T16:56:18.918Z,10.87
2022-11-25T16:58:46.873Z,11.97
2022-11-25T17:01:17.870Z,9.33
2022-11-25T17:03:45.532Z,7.67
2022-11-25T17:06:22.219Z,9.73
2022-11-25T17:08:52.054Z,7.53
2022-11-25T17:11:24.892Z,7.73
2022-11-25T17:13:53.754Z,9.87
2022-11-25T17:16:24.209Z,12.10
2022-11-25T17:18:54.354Z,9.80
2022-11-25T17:21:26.710Z,11.90
2022-11-25T17:23:59.230Z,8.17
2022-11-25T17:26:36.530Z,11.80
2022-11-25T17:29:07.459Z,13.07
2022-11-25T17:31:38.479Z,12.80
2022-11-25T17:34:06.327Z,13.50
2022-11-25T17:36:34.007Z,11.77
2022-11-25T17:39:03.164Z,12.07
2022-11-25T17:41:34.221Z,11.33
2022-11-25T17:44:04.578Z,10.20
2022-11-25T17:46:32.224Z,10.57
2022-11-25T17:49:00.425Z,10.00
2022-11-25T17:51:28.224Z,11.27
2022-11-25T17:53:55.970Z,16.03
2022-11-25T17:56:28.822Z,10.23
2022-11-25T17:58:58.857Z,10.10
2022-11-25T18:01:26.999Z,13.20
2022-11-25T18:03:54.677Z,36.23
2022-11-25T18:06:23.201Z,21.23
2022-11-25T18:08:50.914Z,15.70
2022-11-25T18:11:22.939Z,16.07
2022-11-25T18:13:52.047Z,10.20
2022-11-25T18:16:20.845Z,11.23
2022-11-25T18:18:48.671Z,11.13
2022-11-25T18:21:16.389Z,9.17
2022-11-25T18:23:44.153Z,12.33
2022-11-25T18:26:13.193Z,11.87
2022-11-25T18:28:41.020Z,11.70
2022-11-25T18:31:12.865Z,14.27
2022-11-25T18:33:41.697Z,10.43
2022-11-25T18:36:13.841Z,9.53
2022-11-25T18:38:41.932Z,10.63
2022-11-25T18:41:20.255Z,9.17
2022-11-25T18:43:48.097Z,10.30
2022-11-25T18:46:17.225Z,9.13
2022-11-25T18:48:44.979Z,14.90
2022-11-25T18:51:14.329Z,13.03
2022-11-25T18:53:42.138Z,17.03
2022-11-25T18:56:17.676Z,13.17
2022-11-25T18:58:51.644Z,11.43
2022-11-25T19:01:23.614Z,14.43
2022-11-25T19:03:51.362Z,10.73
2022-11-25T19:06:19.136Z,10.60
2022-11-25T19:08:47.029Z,19.07
2022-11-25T19:11:18.853Z,18.13
2022-11-25T19:13:50.835Z,23.50
2022-11-25T19:16:22.549Z,22.83
2022-11-25T19:18:50.657Z,14.03
2022-11-25T19:21:20.757Z,13.27
2022-11-25T19:23:48.925Z,16.03
2022-11-25T19:26:18.778Z,14.93
2022-11-25T19:28:49.491Z,14.50
2022-11-25T19:31:22.133Z,16.40
2022-11-25T19:33:52.244Z,13.77
2022-11-25T19:36:24.123Z,13.90
2022-11-25T19:38:52.495Z,17.80
2022-11-25T19:41:20.803Z,15.63
2022-11-25T19:43:48.540Z,15.73
2022-11-25T19:46:30.009Z,16.50
2022-11-25T19:49:03.558Z,15.30
2022-11-25T19:51:33.590Z,18.57
2022-11-25T19:54:01.287Z,14.33
2022-11-25T19:56:28.987Z,14.63
2022-11-25T19:58:57.679Z,17.03
2022-11-25T20:01:32.897Z,13.83
2022-11-25T20:04:02.215Z,17.57
2022-11-25T20:06:31.292Z,13.77
2022-11-25T20:09:05.461Z,16.40
2022-11-25T20:11:36.731Z,15.23
2022-11-25T20:14:05.386Z,17.17
2022-11-25T20:16:37.331Z,24.60
2022-11-25T20:19:06.985Z,19.63
2022-11-25T20:21:37.624Z,13.23
2022-11-25T20:24:12.766Z,15.50
2022-11-25T20:26:45.839Z,16.07
2022-11-25T20:29:17.178Z,16.30
2022-11-25T20:31:46.434Z,12.27
2022-11-25T20:34:14.683Z,16.43
2022-11-25T20:36:44.434Z,14.97
2022-11-25T20:39:18.421Z,15.53
2022-11-25T20:41:49.543Z,13.63
2022-11-25T20:44:19.872Z,14.90
2022-11-25T20:46:49.189Z,14.07
2022-11-25T20:49:22.862Z,17.07
2022-11-25T20:51:51.299Z,16.23
2022-11-25T20:54:19.265Z,19.70
2022-11-25T20:56:47.001Z,18.13
2022-11-25T20:59:21.711Z,20.30
2022-11-25T21:01:52.771Z,19.73
2022-11-25T21:04:22.067Z,20.47
2022-11-25T21:06:49.858Z,18.63
2022-11-25T21:09:20.852Z,18.97
2022-11-25T21:11:49.284Z,17.73
2022-11-25T21:14:19.068Z,18.83
2022-11-25T21:16:47.390Z,16.43
2022-11-25T21:19:16.774Z,14.23
2022-11-25T21:21:47.143Z,16.20
2022-11-25T21:24:27.992Z,17.03
2022-11-25T21:26:57.517Z,15.30
2022-11-25T21:29:25.513Z,15.00
2022-11-25T21:31:53.356Z,13.93
2022-11-25T21:34:22.585Z,14.13
2022-11-25T21:36:54.554Z,16.50
2022-11-25T21:39:29.279Z,15.87
2022-11-25T21:41:59.491Z,19.00
2022-11-25T21:44:31.857Z,16.97
2022-11-25T21:46:59.708Z,20.40
2022-11-25T21:49:28.976Z,18.37
2022-11-25T21:51:56.719Z,16.50
2022-11-25T21:54:24.457Z,15.43
2022-11-25T21:56:52.463Z,15.27
2022-11-25T21:59:21.552Z,15.57
2022-11-25T22:01:49.599Z,19.13
2022-11-25T22:04:19.629Z,17.33
2022-11-25T22:06:49.293Z,18.57
2022-11-25T22:09:17.167Z,18.53
2022-11-25T22:11:47.398Z,16.27
2022-11-25T22:14:23.714Z,19.47
2022-11-25T22:16:51.638Z,16.10
2022-11-25T22:19:21.604Z,21.10
2022-11-25T22:21:50.698Z,20.87
2022-11-25T22:24:20.302Z,18.53
2022-11-25T22:26:54.624Z,19.30
2022-11-25T22:29:30.260Z,23.20
2022-11-25T22:31:58.098Z,21.57
2022-11-25T22:34:26.634Z,18.37
2022-11-25T22:36:55.613Z,21.90
2022-11-25T22:39:24.781Z,19.27
2022-11-25T22:41:55.904Z,17.90
2022-11-25T22:44:28.277Z,19.03
2022-11-25T22:46:56.187Z,21.80
2022-11-25T22:49:37.544Z,20.40
2022-11-25T22:52:11.583Z,19.43
2022-11-25T22:54:39.463Z,17.90
2022-11-25T22:57:08.997Z,21.77
2022-11-25T22:59:36.754Z,22.37
2022-11-25T23:02:04.884Z,21.63
2022-11-25T23:04:32.819Z,21.97
2022-11-25T23:07:00.890Z,20.83
2022-11-25T23:09:33.067Z,21.13
2022-11-25T23:12:00.770Z,17.03
2022-11-25T23:14:28.507Z,23.03
2022-11-25T23:16:56.314Z,19.63
2022-11-25T23:19:24.111Z,24.63
2022-11-25T23:21:51.809Z,21.47
2022-11-25T23:24:19.586Z,19.57
2022-11-25T23:26:48.597Z,21.70
2022-11-25T23:29:16.240Z,19.53
2022-11-25T23:31:44.046Z,21.57
2022-11-25T23:34:13.749Z,20.53
2022-11-25T23:36:45.637Z,19.37
2022-11-25T23:39:20.009Z,19.27
2022-11-25T23:41:49.919Z,23.27
2022-11-25T23:44:24.525Z,18.80
2022-11-25T23:46:52.773Z,22.73
2022-11-25T23:49:25.031Z,22.20
2022-11-25T23:51:55.905Z,21.17
2022-11-25T23:54:30.727Z,20.40
2022-11-25T23:57:02.021Z,18.60
2022-11-25T23:59:31.250Z,18.07
