createdAt,value
2018-02-05T04:18:36.885Z,-1.10
2018-02-05T04:21:05.103Z,-1.10
2018-02-05T04:23:33.388Z,-1.00
2018-02-05T04:26:03.427Z,-1.10
2018-02-05T04:28:31.689Z,-1.10
2018-02-05T04:31:00.703Z,-0.90
2018-02-05T04:33:29.020Z,-1.00
2018-02-05T04:35:57.262Z,-0.90
2018-02-05T04:38:25.520Z,-0.90
2018-02-05T04:40:53.849Z,-0.90
2018-02-05T04:43:22.187Z,-0.90
2018-02-05T04:45:50.413Z,-0.90
2018-02-05T04:48:20.162Z,-0.80
2018-02-05T04:50:48.444Z,-0.80
2018-02-05T04:53:17.581Z,-0.80
2018-02-05T04:55:45.807Z,-0.90
2018-02-05T04:58:14.045Z,-0.90
2018-02-05T05:00:42.261Z,-1.00
2018-02-05T05:03:10.509Z,-1.00
2018-02-05T05:05:39.493Z,-1.00
2018-02-05T05:08:07.732Z,-1.10
2018-02-05T05:10:35.965Z,-1.10
2018-02-05T05:13:04.969Z,-1.10
2018-02-05T05:15:33.220Z,-1.10
2018-02-05T05:18:02.233Z,-1.10
2018-02-05T05:20:30.453Z,-1.10
2018-02-05T05:22:58.692Z,-1.20
2018-02-05T05:25:26.912Z,-1.20
2018-02-05T05:27:55.156Z,-1.20
2018-02-05T05:30:23.376Z,-1.10
2018-02-05T05:32:51.693Z,-1.10
2018-02-05T05:35:19.970Z,-1.10
2018-02-05T05:37:48.240Z,-1.10
2018-02-05T05:40:16.802Z,-1.00
2018-02-05T05:42:45.817Z,-1.00
2018-02-05T05:45:14.064Z,-1.10
2018-02-05T05:47:42.379Z,-1.00
2018-02-05T05:50:10.648Z,-0.90
2018-02-05T05:52:38.861Z,-0.80
2018-02-05T05:55:07.149Z,-0.80
2018-02-05T05:57:35.312Z,-0.80
2018-02-05T06:00:03.545Z,-0.80
2018-02-05T06:02:32.443Z,-0.80
2018-02-05T06:05:00.667Z,-0.80
2018-02-05T06:07:28.876Z,-0.80
2018-02-05T06:09:57.988Z,-0.80
2018-02-05T06:12:26.252Z,-0.90
2018-02-05T06:14:54.605Z,-0.90
2018-02-05T06:17:22.785Z,-0.90
2018-02-05T06:19:51.800Z,-0.80
2018-02-05T06:22:20.048Z,-0.80
2018-02-05T06:24:48.369Z,-0.80
2018-02-05T06:27:16.665Z,-0.70
2018-02-05T06:29:45.014Z,-0.70
2018-02-05T06:32:13.230Z,-0.80
2018-02-05T06:34:41.553Z,-0.80
2018-02-05T06:37:10.572Z,-0.70
2018-02-05T06:39:38.813Z,-0.70
2018-02-05T06:42:07.796Z,-0.70
2018-02-05T06:44:36.175Z,-0.70
2018-02-05T06:47:04.409Z,-0.70
2018-02-05T06:49:32.625Z,-0.70
2018-02-05T06:52:14.397Z,-0.80
2018-02-05T06:54:56.209Z,-0.70
2018-02-05T06:57:24.464Z,-0.70
2018-02-05T06:59:52.680Z,-0.70
2018-02-05T07:02:21.713Z,-0.70
2018-02-05T07:04:49.968Z,-0.70
2018-02-05T07:07:18.201Z,-0.80
2018-02-05T07:09:47.924Z,-0.80
2018-02-05T07:12:16.153Z,-0.80
2018-02-05T07:14:44.480Z,-0.80
2018-02-05T07:17:13.465Z,-0.80
2018-02-05T07:19:41.772Z,-0.90
2018-02-05T07:22:10.020Z,-0.80
2018-02-05T07:24:39.865Z,-0.70
2018-02-05T07:27:08.140Z,-0.70
2018-02-05T07:29:36.396Z,-0.80
2018-02-05T09:00:51.104Z,4.30
2018-02-05T09:03:19.316Z,4.50
2018-02-05T09:05:49.073Z,3.80
2018-02-05T09:08:17.285Z,3.80
2018-02-05T09:10:45.521Z,3.70
2018-02-05T09:13:13.763Z,3.50
2018-02-05T09:15:42.131Z,3.60
2018-02-05T09:18:10.356Z,3.40
2018-02-05T09:20:39.046Z,2.90
2018-02-05T09:23:08.056Z,2.40
2018-02-05T09:25:36.284Z,2.50
2018-02-05T09:28:04.499Z,2.40
2018-02-05T09:30:32.706Z,2.40
2018-02-05T09:33:00.949Z,2.40
2018-02-05T09:35:29.208Z,2.60
2018-02-05T09:37:57.425Z,3.20
2018-02-05T09:40:25.759Z,3.50
2018-02-05T09:42:54.757Z,3.90
2018-02-05T09:45:24.422Z,4.20
2018-02-05T09:47:53.826Z,4.20
2018-02-05T09:50:22.183Z,4.90
2018-02-05T09:52:50.417Z,5.10
2018-02-05T09:55:19.384Z,5.40
2018-02-05T09:57:47.693Z,5.30
2018-02-05T10:00:16.680Z,5.70
2018-02-05T10:02:45.755Z,6.30
2018-02-05T10:05:13.933Z,6.30
2018-02-05T10:07:42.169Z,6.20
2018-02-05T10:10:10.377Z,6.50
2018-02-05T10:12:38.691Z,6.80
2018-02-05T10:15:06.897Z,6.70
2018-02-05T10:17:35.124Z,6.80
2018-02-05T10:20:04.128Z,6.50
2018-02-05T10:22:33.125Z,6.50
2018-02-05T10:25:01.396Z,6.50
2018-02-05T10:27:30.406Z,6.30
2018-02-05T10:29:58.644Z,6.30
2018-02-05T10:32:26.872Z,6.00
2018-02-05T10:34:55.077Z,5.80
2018-02-05T10:37:23.346Z,6.00
2018-02-05T10:39:51.508Z,6.20
2018-02-05T10:42:19.745Z,6.40
2018-02-05T10:44:49.732Z,6.30
2018-02-05T10:47:17.967Z,6.30
2018-02-05T10:49:46.217Z,6.60
2018-02-05T10:52:15.208Z,6.60
2018-02-05T10:54:43.436Z,6.60
2018-02-05T10:57:11.641Z,6.30
2018-02-05T10:59:40.645Z,5.80
2018-02-05T11:02:09.930Z,5.20
2018-02-05T11:04:38.190Z,5.20
2018-02-05T11:07:06.396Z,5.60
2018-02-05T11:09:35.400Z,5.90
2018-02-05T11:12:03.753Z,5.90
2018-02-05T11:14:31.962Z,5.90
2018-02-05T11:17:00.245Z,6.00
2018-02-05T11:19:28.477Z,5.60
2018-02-05T11:21:56.676Z,4.90
2018-02-05T11:24:25.779Z,3.70
2018-02-05T11:26:54.037Z,3.70
2018-02-05T11:29:23.058Z,3.60
2018-02-05T11:31:51.254Z,3.50
2018-02-05T11:34:19.488Z,3.90
2018-02-05T11:36:48.474Z,4.40
2018-02-05T11:39:17.472Z,4.80
2018-02-05T11:41:46.449Z,5.40
2018-02-05T11:44:14.674Z,5.30
2018-02-05T11:46:42.928Z,5.90
2018-02-05T11:49:11.525Z,6.40
2018-02-05T11:51:39.744Z,6.60
2018-02-05T11:54:08.064Z,7.00
2018-02-05T11:56:37.145Z,7.00
2018-02-05T11:59:05.339Z,7.00
2018-02-05T12:01:33.613Z,6.50
2018-02-05T12:04:02.604Z,5.50
2018-02-05T12:06:31.615Z,4.80
2018-02-05T12:08:59.845Z,4.80
2018-02-05T12:11:28.044Z,4.10
2018-02-05T12:13:57.115Z,4.00
2018-02-05T12:16:25.309Z,4.00
2018-02-05T12:18:54.312Z,4.10
2018-02-05T12:21:22.593Z,4.10
2018-02-05T12:23:50.864Z,4.30
2018-02-05T12:26:19.909Z,4.00
2018-02-05T12:28:48.522Z,4.00
2018-02-05T12:31:17.557Z,3.90
2018-02-05T12:33:45.813Z,3.90
2018-02-05T12:36:14.813Z,3.70
2018-02-05T12:38:45.069Z,3.50
2018-02-05T12:41:13.309Z,3.50
2018-02-05T12:43:42.304Z,3.80
2018-02-05T12:46:10.568Z,3.80
2018-02-05T12:48:39.538Z,3.50
2018-02-05T12:51:09.280Z,3.30
2018-02-05T12:53:38.249Z,3.30
2018-02-05T12:56:06.453Z,3.30
2018-02-05T12:58:35.433Z,3.40
2018-02-05T13:04:13.549Z,3.40
2018-02-05T13:06:41.767Z,3.60
2018-02-05T13:09:10.020Z,3.70
2018-02-05T13:11:39.121Z,3.50
2018-02-05T13:14:08.724Z,3.30
2018-02-05T13:16:37.724Z,3.40
2018-02-05T13:19:06.745Z,3.40
2018-02-05T13:21:34.997Z,3.30
2018-02-05T13:24:03.202Z,3.20
2018-02-05T13:26:31.432Z,3.10
2018-02-05T13:29:00.425Z,3.20
2018-02-05T13:31:29.428Z,3.40
2018-02-05T13:33:58.627Z,3.30
2018-02-05T13:36:27.626Z,3.10
2018-02-05T13:38:57.440Z,3.20
2018-02-05T13:41:25.673Z,3.20
2018-02-05T13:43:53.872Z,3.30
2018-02-05T13:46:22.952Z,3.30
2018-02-05T13:48:51.142Z,3.30
2018-02-05T13:51:20.133Z,3.20
2018-02-05T13:53:49.104Z,3.10
2018-02-05T13:56:17.332Z,3.00
2018-02-05T13:58:45.608Z,3.00
2018-02-05T14:01:14.657Z,2.90
2018-02-05T14:03:42.858Z,2.90
2018-02-05T14:06:11.841Z,2.90
2018-02-05T14:08:40.865Z,2.80
2018-02-05T14:11:09.092Z,2.80
2018-02-05T14:13:37.401Z,2.70
2018-02-05T14:16:06.493Z,2.70
2018-02-05T14:18:35.457Z,2.70
2018-02-05T14:21:03.769Z,2.70
2018-02-05T14:23:32.011Z,2.70
2018-02-05T14:26:00.213Z,2.70
2018-02-05T14:28:30.044Z,2.70
2018-02-05T14:30:58.276Z,2.60
2018-02-05T14:33:26.480Z,2.70
2018-02-05T14:35:55.517Z,2.70
2018-02-05T14:38:23.743Z,2.60
2018-02-05T14:40:52.746Z,2.70
2018-02-05T14:43:20.972Z,2.70
2018-02-05T14:45:49.206Z,2.60
2018-02-05T14:48:17.469Z,2.70
2018-02-05T14:50:46.481Z,2.70
2018-02-05T14:53:14.736Z,2.70
2018-02-05T14:55:43.784Z,2.60
2018-02-05T14:58:12.013Z,2.60
2018-02-05T15:00:41.014Z,2.60
2018-02-05T15:03:09.221Z,2.60
2018-02-05T15:05:38.380Z,2.60
2018-02-05T15:08:07.340Z,2.70
2018-02-05T15:10:35.567Z,2.60
2018-02-05T15:13:03.772Z,2.70
2018-02-05T15:15:32.004Z,2.70
2018-02-05T15:18:00.268Z,2.70
2018-02-05T15:20:29.262Z,2.60
2018-02-05T15:22:58.237Z,2.50
2018-02-05T15:25:26.716Z,2.50
2018-02-05T15:27:54.908Z,2.50
2018-02-05T15:30:24.185Z,2.30
2018-02-05T15:32:52.396Z,2.30
2018-02-05T15:35:20.668Z,2.30
2018-02-05T15:37:49.656Z,2.20
2018-02-05T15:40:18.656Z,2.20
2018-02-05T15:42:47.616Z,2.20
2018-02-05T15:45:15.928Z,2.10
2018-02-05T15:47:44.928Z,2.10
2018-02-05T15:50:14.016Z,2.10
2018-02-05T15:52:43.932Z,2.00
2018-02-05T15:55:12.929Z,1.90
2018-02-05T15:57:41.922Z,1.80
2018-02-05T16:00:11.017Z,1.80
2018-02-05T16:02:39.984Z,1.80
2018-02-05T16:05:08.279Z,1.80
2018-02-05T16:07:37.272Z,1.70
2018-02-05T16:10:06.260Z,1.60
2018-02-05T16:12:35.232Z,1.50
2018-02-05T16:15:03.453Z,1.50
2018-02-05T16:17:31.657Z,1.50
2018-02-05T16:19:59.888Z,1.50
2018-02-05T16:22:28.884Z,1.30
2018-02-05T16:24:57.879Z,1.30
2018-02-05T16:27:26.877Z,1.30
2018-02-05T16:29:55.860Z,1.20
2018-02-05T16:32:24.862Z,1.20
2018-02-05T16:34:53.927Z,1.10
2018-02-05T16:37:22.124Z,1.10
2018-02-05T16:39:51.212Z,0.90
2018-02-05T16:42:20.324Z,0.90
2018-02-05T16:44:48.596Z,0.90
2018-02-05T16:47:17.561Z,1.00
2018-02-05T16:49:45.784Z,1.00
2018-02-05T16:52:13.985Z,0.90
2018-02-05T16:54:43.109Z,1.00
2018-02-05T16:57:11.304Z,1.00
2018-02-05T16:59:40.281Z,1.00
2018-02-05T17:02:08.481Z,1.00
2018-02-05T17:04:37.572Z,0.80
2018-02-05T17:07:06.564Z,0.80
2018-02-05T17:09:36.456Z,0.70
2018-02-05T17:12:04.653Z,0.70
2018-02-05T17:14:33.755Z,0.60
2018-02-05T17:17:02.721Z,0.80
2018-02-05T17:19:31.020Z,0.70
2018-02-05T17:22:00.038Z,0.60
2018-02-05T17:24:28.252Z,0.60
2018-02-05T17:26:56.472Z,0.70
2018-02-05T17:29:25.460Z,0.60
2018-02-05T17:31:54.464Z,0.50
2018-02-05T17:34:22.740Z,0.50
2018-02-05T17:36:50.944Z,0.40
2018-02-05T17:39:19.260Z,0.40
2018-02-05T17:41:47.428Z,0.40
2018-02-05T17:44:15.656Z,0.30
2018-02-05T17:46:43.912Z,0.30
2018-02-05T17:49:12.905Z,0.20
2018-02-05T17:51:41.871Z,0.20
2018-02-05T17:54:10.158Z,0.20
2018-02-05T17:56:38.349Z,0.10
2018-02-05T17:59:07.552Z,0.10
2018-02-05T18:01:36.545Z,0.20
2018-02-05T18:04:05.541Z,0.10
2018-02-05T18:06:34.575Z,0.10
2018-02-05T18:09:02.777Z,0.10
2018-02-05T18:11:31.092Z,0.10
2018-02-05T18:13:59.333Z,0.00
2018-02-05T18:16:27.528Z,0.00
2018-02-05T18:18:56.521Z,0.00
2018-02-05T18:21:25.493Z,-0.10
2018-02-05T18:23:53.723Z,-0.10
2018-02-05T18:26:21.943Z,-0.20
2018-02-05T18:28:50.172Z,-0.20
2018-02-05T18:31:18.385Z,-0.20
2018-02-05T18:33:48.210Z,-0.10
2018-02-05T18:36:16.388Z,-0.10
2018-02-05T18:38:46.111Z,0.00
2018-02-05T18:41:15.316Z,-0.10
2018-02-05T18:43:49.044Z,-0.10
2018-02-05T18:46:17.253Z,-0.10
2018-02-05T18:48:45.497Z,-0.20
2018-02-05T18:51:13.772Z,-0.20
2018-02-05T18:53:42.001Z,-0.40
2018-02-05T18:56:12.724Z,-0.30
2018-02-05T18:58:41.138Z,-0.30
2018-02-05T19:01:09.694Z,-0.30
2018-02-05T19:03:39.781Z,-0.50
2018-02-05T19:06:08.093Z,-0.50
2018-02-05T19:08:37.924Z,-0.60
2018-02-05T19:11:07.096Z,-0.60
2018-02-05T19:13:42.646Z,-0.60
2018-02-05T19:16:14.397Z,-0.70
2018-02-05T19:18:43.595Z,-0.80
2018-02-05T19:21:11.976Z,-0.80
2018-02-05T19:23:46.170Z,-0.80
2018-02-05T19:26:20.067Z,-0.80
2018-02-05T19:28:50.242Z,-0.90
2018-02-05T19:31:21.564Z,-0.90
2018-02-05T19:33:51.194Z,-1.10
2018-02-05T19:36:20.669Z,-1.10
2018-02-05T19:38:49.948Z,-1.20
2018-02-05T19:41:18.915Z,-1.20
2018-02-05T19:43:48.738Z,-1.20
2018-02-05T19:46:20.689Z,-1.10
2018-02-05T19:48:49.735Z,-1.10
2018-02-05T19:51:26.522Z,-1.10
2018-02-05T19:53:54.842Z,-1.10
2018-02-05T19:56:23.759Z,-1.10
2018-02-05T19:58:53.166Z,-1.10
2018-02-05T20:01:24.905Z,-1.10
2018-02-05T20:03:56.960Z,-1.10
2018-02-05T20:06:25.996Z,-1.10
2018-02-05T20:08:56.179Z,-1.10
2018-02-05T20:11:24.489Z,-1.00
2018-02-05T20:13:52.715Z,-1.10
2018-02-05T20:16:21.704Z,-1.10
2018-02-05T20:18:50.797Z,-1.00
2018-02-05T20:21:19.089Z,-1.00
2018-02-05T20:23:47.378Z,-1.10
2018-02-05T20:26:15.618Z,-1.10
2018-02-05T20:28:44.632Z,-1.10
2018-02-05T20:31:12.896Z,-1.10
2018-02-05T20:33:41.869Z,-1.10
2018-02-05T20:36:11.132Z,-1.10
2018-02-05T20:38:39.368Z,-1.00
2018-02-05T20:41:08.071Z,-1.00
2018-02-05T20:43:37.874Z,-1.00
2018-02-05T20:46:06.846Z,-1.10
2018-02-05T20:48:36.002Z,-1.00
2018-02-05T20:51:04.284Z,-1.00
2018-02-05T20:53:35.189Z,-1.00
2018-02-05T20:56:03.404Z,-1.10
2018-02-05T20:58:31.656Z,-1.20
2018-02-05T21:00:59.868Z,-1.10
2018-02-05T21:03:28.097Z,-1.10
2018-02-05T21:05:56.395Z,-1.20
2018-02-05T21:08:24.901Z,-1.20
2018-02-05T21:10:53.076Z,-1.30
2018-02-05T21:13:22.839Z,-1.30
2018-02-05T21:15:51.177Z,-1.30
2018-02-05T21:18:20.413Z,-1.20
2018-02-05T21:20:49.462Z,-1.20
2018-02-05T21:23:17.678Z,-1.10
2018-02-05T21:25:46.325Z,-1.00
2018-02-05T21:28:14.590Z,-1.00
2018-02-05T21:30:42.905Z,-0.90
2018-02-05T21:33:11.180Z,-0.90
2018-02-05T21:35:39.422Z,-0.90
2018-02-05T21:38:07.728Z,-1.00
2018-02-05T21:40:36.841Z,-1.00
2018-02-05T21:43:05.222Z,-1.00
2018-02-05T21:45:33.552Z,-0.90
2018-02-05T21:48:01.859Z,-0.90
2018-02-05T21:50:30.107Z,-0.90
2018-02-05T21:52:58.412Z,-0.90
2018-02-05T21:55:26.730Z,-1.00
2018-02-05T21:57:54.965Z,-1.00
2018-02-05T22:00:23.212Z,-1.00
2018-02-05T22:02:51.590Z,-1.00
2018-02-05T22:05:20.609Z,-0.90
2018-02-05T22:07:48.888Z,-0.90
2018-02-05T22:10:17.124Z,-0.90
2018-02-05T22:12:45.341Z,-0.80
2018-02-05T22:15:13.612Z,-0.80
2018-02-05T22:17:41.989Z,-0.80
2018-02-05T22:20:10.280Z,-0.80
2018-02-05T22:22:38.472Z,-0.80
2018-02-05T22:25:06.716Z,-0.90
2018-02-05T22:27:35.096Z,-0.90
2018-02-05T22:30:03.357Z,-0.90
2018-02-05T22:32:32.360Z,-1.10
2018-02-05T22:35:01.336Z,-1.10
2018-02-05T22:37:29.573Z,-1.10
2018-02-05T22:39:57.808Z,-1.20
2018-02-05T22:42:26.076Z,-1.10
2018-02-05T22:44:55.095Z,-1.20
2018-02-05T22:47:23.299Z,-1.20
2018-02-05T22:49:51.533Z,-1.10
2018-02-05T22:52:19.809Z,-1.10
2018-02-05T22:54:48.049Z,-1.10
2018-02-05T22:57:16.286Z,-1.20
2018-02-05T22:59:44.704Z,-1.20
2018-02-05T23:02:13.568Z,-1.20
2018-02-05T23:04:41.784Z,-1.20
2018-02-05T23:07:10.793Z,-1.20
2018-02-05T23:09:39.138Z,-1.20
2018-02-05T23:12:07.332Z,-1.30
2018-02-05T23:14:36.351Z,-1.40
2018-02-05T23:17:04.560Z,-1.40
2018-02-05T23:19:32.781Z,-1.40
2018-02-05T23:22:01.880Z,-1.30
2018-02-05T23:24:30.768Z,-1.40
2018-02-05T23:26:59.004Z,-1.20
2018-02-05T23:29:27.326Z,-1.20
2018-02-05T23:31:55.600Z,-1.20
2018-02-05T23:34:23.865Z,-1.30
2018-02-05T23:36:52.052Z,-1.30
2018-02-05T23:39:20.293Z,-1.30
2018-02-05T23:41:48.533Z,-1.30
2018-02-05T23:44:16.741Z,-1.30
