createdAt,value
2023-03-22T00:01:30.662Z,25.94
2023-03-22T00:05:31.111Z,25.94
2023-03-22T00:56:26.665Z,25.98
2023-03-22T01:00:27.748Z,25.97
2023-03-22T01:04:27.936Z,26.01
2023-03-22T01:08:28.142Z,26.00
2023-03-22T01:12:28.389Z,25.98
2023-03-22T01:16:28.636Z,25.97
2023-03-22T03:08:38.360Z,25.94
2023-03-22T03:12:35.402Z,25.96
2023-03-22T03:16:36.213Z,25.97
2023-03-22T03:20:35.483Z,25.94
2023-03-22T03:24:35.458Z,25.96
2023-03-22T03:28:35.479Z,25.96
2023-03-22T03:32:36.185Z,25.96
2023-03-22T03:36:36.217Z,25.94
2023-03-22T03:40:36.177Z,25.94
2023-03-22T03:44:36.340Z,25.96
2023-03-22T04:52:42.891Z,25.96
2023-03-22T05:32:41.085Z,25.96
2023-03-22T05:36:41.107Z,25.96
2023-03-22T05:40:41.697Z,25.98
2023-03-22T05:44:41.479Z,25.98
2023-03-22T05:48:41.705Z,25.97
2023-03-22T05:52:41.934Z,25.98
2023-03-22T05:56:42.171Z,25.98
2023-03-22T08:08:45.532Z,26.39
2023-03-22T08:28:49.193Z,26.36
2023-03-22T08:32:46.486Z,26.38
2023-03-22T08:36:45.983Z,26.41
2023-03-22T09:32:45.982Z,27.04
2023-03-22T09:36:45.498Z,27.11
2023-03-22T09:40:45.499Z,27.18
2023-03-22T09:44:45.532Z,27.23
2023-03-22T09:48:48.332Z,27.27
2023-03-22T09:52:45.506Z,27.31
2023-03-22T09:56:45.548Z,27.35
2023-03-22T10:04:45.505Z,27.48
2023-03-22T10:08:46.255Z,27.53
2023-03-22T10:12:45.509Z,27.55
2023-03-22T10:16:45.172Z,27.56
2023-03-22T10:20:45.514Z,27.61
2023-03-22T10:24:45.537Z,27.62
2023-03-22T10:28:45.545Z,27.65
2023-03-22T10:32:57.146Z,27.65
2023-03-22T10:36:46.056Z,27.62
2023-03-22T10:40:46.024Z,27.59
2023-03-22T10:44:46.050Z,27.56
2023-03-22T10:48:45.557Z,27.58
2023-03-22T10:52:45.533Z,27.62
2023-03-22T10:56:46.322Z,27.63
2023-03-22T11:00:46.105Z,27.61
2023-03-22T11:04:45.562Z,27.58
2023-03-22T11:08:45.535Z,27.55
2023-03-22T11:12:45.541Z,27.55
2023-03-22T11:21:03.820Z,27.52
2023-03-22T11:25:04.802Z,27.53
2023-03-22T11:29:04.767Z,27.55
2023-03-22T11:33:04.306Z,27.34
2023-03-22T11:37:04.320Z,27.01
2023-03-22T11:41:03.784Z,26.83
2023-03-22T11:45:03.704Z,26.80
2023-03-22T11:49:03.877Z,26.80
2023-03-22T11:53:03.804Z,26.78
2023-03-22T11:57:03.837Z,26.80
2023-03-22T12:01:03.783Z,26.86
2023-03-22T12:05:03.810Z,26.87
2023-03-22T12:09:04.317Z,26.89
2023-03-22T12:13:03.793Z,26.89
2023-03-22T12:17:14.294Z,26.91
2023-03-22T12:21:03.319Z,26.91
2023-03-22T12:25:03.361Z,26.94
2023-03-22T12:29:03.001Z,26.93
2023-03-22T12:33:03.374Z,26.94
2023-03-22T12:37:03.359Z,26.96
2023-03-22T12:41:02.881Z,27.03
2023-03-22T12:45:05.533Z,27.08
2023-03-22T12:49:03.018Z,27.10
2023-03-22T12:53:02.321Z,27.13
2023-03-22T12:57:02.357Z,27.20
2023-03-22T13:01:02.397Z,27.21
2023-03-22T13:05:02.339Z,27.21
2023-03-22T13:09:01.759Z,27.25
2023-03-22T13:13:01.858Z,27.31
2023-03-22T13:17:01.889Z,27.34
2023-03-22T13:21:01.869Z,27.40
2023-03-22T13:25:01.340Z,27.42
2023-03-22T13:29:01.372Z,27.44
2023-03-22T13:33:01.427Z,27.48
2023-03-22T13:37:00.846Z,27.52
2023-03-22T13:41:00.843Z,27.55
2023-03-22T13:45:00.592Z,27.61
2023-03-22T13:49:01.157Z,27.65
2023-03-22T13:53:00.353Z,27.72
2023-03-22T13:57:00.352Z,27.72
2023-03-22T14:01:00.448Z,27.68
2023-03-22T14:05:00.355Z,27.62
2023-03-22T14:09:00.350Z,27.55
2023-03-22T14:13:00.356Z,27.49
2023-03-22T14:16:59.884Z,27.44
2023-03-22T15:08:57.968Z,26.98
2023-03-22T15:12:59.373Z,26.94
2023-03-22T15:16:59.376Z,26.93
2023-03-22T17:09:00.412Z,26.63
2023-03-22T17:13:00.665Z,26.64
2023-03-22T17:17:00.745Z,26.62
2023-03-22T17:21:00.852Z,26.62
2023-03-22T17:25:00.996Z,26.59
2023-03-22T17:29:01.130Z,26.56
2023-03-22T17:33:01.840Z,26.56
2023-03-22T17:37:01.326Z,26.56
2023-03-22T17:41:02.731Z,26.55
2023-03-22T17:45:01.598Z,26.52
2023-03-22T17:49:01.690Z,26.55
2023-03-22T17:53:01.816Z,26.51
2023-03-22T17:57:26.179Z,26.48
2023-03-22T18:01:01.453Z,26.46
2023-03-22T18:05:01.289Z,26.43
2023-03-22T18:09:01.351Z,26.42
2023-03-22T18:13:01.120Z,26.43
2023-03-22T18:17:01.119Z,26.39
2023-03-22T18:21:01.156Z,26.41
2023-03-22T18:25:00.997Z,26.38
2023-03-22T18:29:01.168Z,26.36
2023-03-22T18:33:06.160Z,26.36
2023-03-22T18:37:01.342Z,26.34
2023-03-22T18:41:31.545Z,26.32
2023-03-22T18:45:01.632Z,26.32
2023-03-22T18:49:01.033Z,26.30
2023-03-22T18:57:00.871Z,26.28
2023-03-22T19:01:00.910Z,26.25
2023-03-22T19:05:00.771Z,26.21
2023-03-22T19:09:00.736Z,26.21
2023-03-22T19:13:00.618Z,26.18
2023-03-22T19:17:00.609Z,26.17
2023-03-22T19:21:10.066Z,26.18
2023-03-22T19:25:00.536Z,26.15
2023-03-22T19:29:00.485Z,26.13
2023-03-22T19:33:24.283Z,26.14
2023-03-22T19:37:00.368Z,26.13
2023-03-22T19:41:38.711Z,26.08
2023-03-22T19:45:00.217Z,26.09
2023-03-22T19:49:00.180Z,26.08
2023-03-22T19:53:14.328Z,26.07
2023-03-22T19:57:00.053Z,26.07
2023-03-22T20:00:59.987Z,26.04
2023-03-22T20:05:02.874Z,26.05
2023-03-22T20:08:59.881Z,26.05
2023-03-22T20:12:59.810Z,26.04
2023-03-22T20:17:05.560Z,26.01
2023-03-22T20:20:59.711Z,25.98
2023-03-22T20:24:59.690Z,26.00
2023-03-22T20:28:59.619Z,25.98
2023-03-22T20:32:59.561Z,25.97
2023-03-22T20:36:59.512Z,25.98
2023-03-22T20:40:59.484Z,25.97
2023-03-22T20:44:59.402Z,25.96
2023-03-22T20:48:59.548Z,25.96
2023-03-22T20:52:59.491Z,25.91
2023-03-22T20:56:59.462Z,25.91
