createdAt,value
2023-01-02T00:01:55.369Z,99756.97
2023-01-02T00:04:22.960Z,99753.72
2023-01-02T00:06:50.660Z,99756.22
2023-01-02T00:09:19.894Z,99762.44
2023-01-02T00:11:47.502Z,99747.66
2023-01-02T00:14:15.094Z,99749.44
2023-01-02T00:16:42.883Z,99739.72
2023-01-02T00:19:10.489Z,99736.72
2023-01-02T00:21:38.112Z,99739.66
2023-01-02T00:24:06.451Z,99731.47
2023-01-02T00:26:35.393Z,99733.22
2023-01-02T00:29:03.072Z,99738.63
2023-01-02T00:31:30.732Z,99738.88
2023-01-02T00:33:58.515Z,99738.34
2023-01-02T00:36:26.499Z,99738.94
2023-01-02T00:38:56.373Z,99746.69
2023-01-02T00:41:24.605Z,99738.13
2023-01-02T00:43:53.574Z,99745.41
2023-01-02T00:46:21.170Z,99747.19
2023-01-02T00:48:48.825Z,99736.13
2023-01-02T00:51:16.422Z,99742.66
2023-01-02T00:53:44.025Z,99742.63
2023-01-02T00:56:11.680Z,99738.94
2023-01-02T00:58:39.265Z,99749.03
2023-01-02T01:01:08.424Z,99741.06
2023-01-02T01:03:36.066Z,99742.47
2023-01-02T01:06:08.356Z,99741.59
2023-01-02T01:08:36.936Z,99741.53
2023-01-02T01:11:08.984Z,99734.53
2023-01-02T01:13:37.372Z,99730.75
2023-01-02T01:16:06.431Z,99723.50
2023-01-02T01:18:36.042Z,99724.56
2023-01-02T01:21:07.439Z,99723.91
2023-01-02T01:23:35.048Z,99728.00
2023-01-02T01:26:05.079Z,99740.25
2023-01-02T01:28:32.886Z,99725.28
2023-01-02T01:31:04.481Z,99730.91
2023-01-02T01:33:32.607Z,99719.47
2023-01-02T01:36:05.391Z,99729.03
2023-01-02T01:38:33.794Z,99727.00
2023-01-02T01:41:02.063Z,99722.28
2023-01-02T01:43:37.624Z,99723.34
2023-01-02T01:46:08.060Z,99722.44
2023-01-02T01:48:35.996Z,99721.84
2023-01-02T01:51:05.306Z,99724.88
2023-01-02T01:53:33.965Z,99720.09
2023-01-02T01:56:04.749Z,99714.28
2023-01-02T01:58:35.459Z,99711.78
2023-01-02T02:01:04.350Z,99709.84
2023-01-02T02:03:34.710Z,99699.47
2023-01-02T02:06:03.227Z,99694.34
2023-01-02T02:08:38.531Z,99700.34
2023-01-02T02:11:07.002Z,99704.22
2023-01-02T02:13:35.544Z,99696.28
2023-01-02T02:16:13.836Z,99689.78
2023-01-02T02:18:53.786Z,99701.56
2023-01-02T02:21:37.900Z,99692.00
2023-01-02T02:24:37.360Z,99692.97
2023-01-02T02:27:32.720Z,99686.94
2023-01-02T02:30:14.031Z,99696.66
2023-01-02T02:33:02.825Z,99691.72
2023-01-02T02:35:42.199Z,99708.19
2023-01-02T02:38:15.624Z,99698.66
2023-01-02T02:40:56.915Z,99696.50
2023-01-02T02:43:36.256Z,99691.09
2023-01-02T02:46:13.820Z,99690.47
2023-01-02T02:48:52.605Z,99683.22
2023-01-02T02:51:25.524Z,99681.03
2023-01-02T02:53:57.422Z,99675.56
2023-01-02T02:56:28.304Z,99674.53
2023-01-02T02:58:56.571Z,99676.13
2023-01-02T03:01:31.056Z,99666.06
2023-01-02T03:03:58.964Z,99676.72
2023-01-02T03:06:46.383Z,99671.63
2023-01-02T03:09:19.815Z,99664.88
2023-01-02T03:12:02.159Z,99654.16
2023-01-02T03:14:34.387Z,99671.19
2023-01-02T03:17:08.060Z,99670.13
2023-01-02T03:19:41.208Z,99677.59
2023-01-02T03:22:14.086Z,99672.16
2023-01-02T03:24:44.089Z,99669.44
2023-01-02T03:27:16.980Z,99665.28
2023-01-02T03:29:48.426Z,99671.00
2023-01-02T03:32:23.691Z,99675.38
2023-01-02T03:34:52.638Z,99678.38
2023-01-02T03:37:23.599Z,99676.41
2023-01-02T03:39:55.591Z,99683.09
2023-01-02T03:42:28.359Z,99683.81
2023-01-02T03:45:02.597Z,99677.63
2023-01-02T03:47:38.537Z,99668.50
2023-01-02T03:50:11.395Z,99678.69
2023-01-02T03:52:39.025Z,99685.28
2023-01-02T03:55:08.301Z,99681.97
2023-01-02T03:57:52.157Z,99685.09
2023-01-02T04:00:24.326Z,99684.41
2023-01-02T04:02:57.797Z,99691.81
2023-01-02T04:05:30.697Z,99698.41
2023-01-02T04:08:03.845Z,99692.81
2023-01-02T04:10:35.124Z,99697.94
2023-01-02T04:13:05.664Z,99699.00
2023-01-02T04:15:37.007Z,99702.78
2023-01-02T04:18:11.057Z,99691.69
2023-01-02T04:20:41.786Z,99695.72
2023-01-02T04:23:14.547Z,99691.56
2023-01-02T04:25:46.252Z,99688.75
2023-01-02T04:28:18.859Z,99683.78
2023-01-02T04:30:53.484Z,99670.91
2023-01-02T04:33:25.232Z,99681.00
2023-01-02T04:35:52.855Z,99678.13
2023-01-02T04:38:20.483Z,99686.09
2023-01-02T04:40:48.361Z,99688.34
2023-01-02T04:43:19.935Z,99700.22
2023-01-02T04:45:48.294Z,99692.28
2023-01-02T04:48:16.468Z,99694.72
2023-01-02T04:50:46.069Z,99683.63
2023-01-02T04:53:13.621Z,99694.41
2023-01-02T04:55:41.286Z,99689.00
2023-01-02T04:58:09.278Z,99691.38
2023-01-02T05:00:36.959Z,99690.19
2023-01-02T05:03:05.438Z,99698.75
2023-01-02T05:05:33.275Z,99698.56
2023-01-02T05:08:02.284Z,99700.66
2023-01-02T05:10:29.881Z,99704.63
2023-01-02T05:12:59.183Z,99701.69
2023-01-02T05:15:26.960Z,99702.16
2023-01-02T05:17:54.712Z,99708.13
2023-01-02T05:20:22.382Z,99714.28
2023-01-02T05:23:07.967Z,99723.25
2023-01-02T05:25:37.298Z,99732.41
2023-01-02T05:28:05.723Z,99736.31
2023-01-02T05:30:33.329Z,99742.34
2023-01-02T05:33:00.906Z,99735.28
2023-01-02T05:35:32.479Z,99735.28
2023-01-02T05:38:01.272Z,99734.22
2023-01-02T05:40:28.916Z,99742.19
2023-01-02T05:42:59.070Z,99738.94
2023-01-02T05:45:26.795Z,99737.97
2023-01-02T05:47:54.451Z,99739.50
2023-01-02T05:50:22.006Z,99743.69
2023-01-02T05:52:49.704Z,99742.75
2023-01-02T05:55:17.437Z,99742.31
2023-01-02T05:57:45.202Z,99742.41
2023-01-02T06:00:15.456Z,99758.44
2023-01-02T06:02:47.709Z,99747.88
2023-01-02T06:05:16.177Z,99755.94
2023-01-02T06:07:43.787Z,99758.59
2023-01-02T06:10:11.476Z,99753.44
2023-01-02T06:12:39.020Z,99760.16
2023-01-02T06:15:07.443Z,99752.44
2023-01-02T06:17:36.422Z,99758.31
2023-01-02T06:20:04.657Z,99755.84
2023-01-02T06:22:32.221Z,99769.19
2023-01-02T06:24:59.786Z,99766.31
2023-01-02T06:27:27.438Z,99761.53
2023-01-02T06:29:55.105Z,99762.97
2023-01-02T06:32:22.678Z,99770.47
2023-01-02T06:34:51.570Z,99761.16
2023-01-02T06:37:19.157Z,99752.78
2023-01-02T06:39:46.737Z,99745.94
2023-01-02T06:42:14.340Z,99748.75
2023-01-02T06:44:41.919Z,99755.56
2023-01-02T06:47:09.479Z,99746.69
2023-01-02T06:49:37.111Z,99750.94
2023-01-02T06:52:06.210Z,99750.09
2023-01-02T06:54:34.010Z,99757.91
2023-01-02T06:57:01.623Z,99764.81
2023-01-02T06:59:29.200Z,99761.91
2023-01-02T07:01:56.954Z,99745.78
2023-01-02T07:04:24.524Z,99760.09
2023-01-02T07:06:52.075Z,99755.25
2023-01-02T07:09:21.011Z,99762.22
2023-01-02T07:11:48.557Z,99753.44
2023-01-02T07:14:16.407Z,99754.03
2023-01-02T07:16:44.181Z,99762.44
2023-01-02T07:19:12.040Z,99758.13
2023-01-02T07:21:39.709Z,99762.97
2023-01-02T07:24:08.100Z,99764.72
2023-01-02T07:26:37.035Z,99769.22
2023-01-02T07:29:04.757Z,99774.19
2023-01-02T07:31:32.367Z,99774.34
2023-01-02T07:34:00.034Z,99776.41
2023-01-02T07:36:27.660Z,99790.34
2023-01-02T07:38:57.194Z,99785.69
2023-01-02T07:41:26.073Z,99780.75
2023-01-02T07:43:56.230Z,99790.81
2023-01-02T07:46:24.381Z,99787.56
2023-01-02T07:48:52.179Z,99786.72
2023-01-02T07:51:26.606Z,99793.38
2023-01-02T07:53:54.861Z,99789.22
2023-01-02T07:56:22.479Z,99804.00
2023-01-02T07:58:50.111Z,99800.13
2023-01-02T08:01:19.224Z,99796.22
2023-01-02T08:03:46.960Z,99799.88
2023-01-02T08:06:17.581Z,99808.91
2023-01-02T08:08:45.464Z,99820.41
2023-01-02T08:11:14.864Z,99823.34
2023-01-02T08:13:42.818Z,99830.28
2023-01-02T08:16:12.556Z,99837.69
2023-01-02T08:18:41.530Z,99830.91
2023-01-02T08:21:10.267Z,99831.34
2023-01-02T08:23:38.626Z,99830.94
2023-01-02T08:26:08.047Z,99839.94
2023-01-02T08:28:36.537Z,99843.03
2023-01-02T08:31:10.195Z,99846.06
2023-01-02T08:33:37.882Z,99848.34
2023-01-02T08:36:07.535Z,99849.59
2023-01-02T08:38:35.149Z,99845.69
2023-01-02T08:41:02.753Z,99852.69
2023-01-02T08:43:30.428Z,99835.41
2023-01-02T08:45:58.092Z,99836.72
2023-01-02T08:48:25.651Z,99847.75
2023-01-02T08:50:53.265Z,99854.75
2023-01-02T08:53:22.279Z,99849.00
2023-01-02T08:55:49.889Z,99858.84
2023-01-02T08:58:17.477Z,99865.25
2023-01-02T09:00:45.051Z,99858.06
2023-01-02T09:03:12.658Z,99845.97
2023-01-02T09:05:40.325Z,99858.91
2023-01-02T09:08:07.933Z,99851.13
2023-01-02T09:10:36.862Z,99858.75
2023-01-02T09:13:04.549Z,99878.59
2023-01-02T09:15:32.343Z,99854.41
2023-01-02T09:18:00.266Z,99881.69
2023-01-02T09:20:27.923Z,99877.19
2023-01-02T09:22:55.577Z,99885.22
2023-01-02T09:25:24.521Z,99893.00
2023-01-02T09:27:54.056Z,99891.94
2023-01-02T09:30:21.766Z,99894.22
2023-01-02T09:32:51.042Z,99900.59
2023-01-02T09:35:18.699Z,99909.41
2023-01-02T09:37:46.273Z,99916.44
2023-01-02T09:40:14.813Z,99906.84
2023-01-02T09:42:45.193Z,99908.72
2023-01-02T09:45:15.418Z,99917.44
2023-01-02T09:47:45.007Z,99908.84
2023-01-02T09:50:18.645Z,99920.97
2023-01-02T09:52:51.328Z,99925.72
2023-01-02T09:55:24.787Z,99922.47
2023-01-02T09:58:00.350Z,99926.16
2023-01-02T10:00:35.396Z,99925.38
2023-01-02T10:03:11.211Z,99906.00
2023-01-02T10:06:06.153Z,99934.31
2023-01-02T10:08:42.287Z,99950.53
2023-01-02T10:11:24.275Z,99934.75
2023-01-02T10:16:51.307Z,99948.16
2023-01-02T10:19:23.635Z,99933.91
2023-01-02T10:21:53.284Z,99944.59
2023-01-02T10:24:25.801Z,99938.66
2023-01-02T10:26:54.776Z,99941.66
2023-01-02T10:29:29.490Z,99945.31
2023-01-02T10:32:01.411Z,99949.66
2023-01-02T10:34:38.741Z,99945.19
2023-01-02T10:37:13.565Z,99935.41
2023-01-02T10:39:43.292Z,99946.56
2023-01-02T10:42:13.313Z,99936.78
2023-01-02T10:44:42.426Z,99924.22
2023-01-02T10:47:19.319Z,99928.91
2023-01-02T10:49:48.077Z,99915.34
2023-01-02T10:52:22.498Z,99924.81
2023-01-02T10:54:58.940Z,99921.16
2023-01-02T10:57:38.808Z,99916.28
2023-01-02T11:00:28.097Z,99912.97
2023-01-02T11:03:00.295Z,99913.47
2023-01-02T11:05:29.907Z,99917.16
2023-01-02T11:07:58.686Z,99923.91
2023-01-02T11:10:29.031Z,99927.59
2023-01-02T11:12:57.581Z,99932.50
2023-01-02T11:15:27.691Z,99925.84
2023-01-02T11:17:57.493Z,99933.97
2023-01-02T11:20:29.016Z,99932.72
2023-01-02T11:22:59.114Z,99933.09
2023-01-02T11:25:29.085Z,99948.41
2023-01-02T11:28:01.718Z,99945.28
2023-01-02T11:30:36.813Z,99954.63
2023-01-02T11:33:19.243Z,99957.06
2023-01-02T11:35:49.652Z,99957.97
2023-01-02T11:38:29.966Z,99960.13
2023-01-02T11:41:00.555Z,99966.22
2023-01-02T11:43:49.034Z,99957.78
2023-01-02T11:46:28.351Z,99961.59
2023-01-02T11:49:01.915Z,99947.56
2023-01-02T11:51:32.680Z,99961.91
2023-01-02T11:54:03.903Z,99963.84
2023-01-02T11:56:35.735Z,99970.28
2023-01-02T11:59:06.528Z,99955.69
2023-01-02T12:01:47.339Z,99973.91
2023-01-02T12:04:17.054Z,99982.41
2023-01-02T12:07:07.458Z,99978.47
2023-01-02T12:09:46.492Z,99977.56
2023-01-02T12:12:29.816Z,99975.00
2023-01-02T12:15:19.465Z,99981.25
2023-01-02T12:17:53.346Z,99984.09
2023-01-02T12:20:37.961Z,99980.69
2023-01-02T12:23:28.904Z,99978.75
2023-01-02T12:26:09.627Z,99980.91
2023-01-02T12:29:46.399Z,99990.16
2023-01-02T12:32:22.367Z,99975.94
2023-01-02T12:35:04.866Z,99975.16
2023-01-02T12:37:44.865Z,99981.75
2023-01-02T12:40:34.665Z,99970.16
2023-01-02T12:43:17.853Z,99984.06
2023-01-02T12:45:54.278Z,99982.97
2023-01-02T12:48:36.742Z,99972.97
2023-01-02T12:51:13.959Z,99985.25
2023-01-02T12:54:18.614Z,99989.22
2023-01-02T12:56:49.091Z,99991.22
2023-01-02T12:59:38.664Z,99988.22
2023-01-02T13:02:16.246Z,99991.28
2023-01-02T13:04:50.527Z,99994.72
2023-01-02T13:07:31.029Z,99992.25
2023-01-02T13:10:03.592Z,99994.91
2023-01-02T13:12:33.056Z,99991.06
2023-01-02T13:15:03.866Z,99997.75
2023-01-02T13:17:48.531Z,99998.75
2023-01-02T13:20:30.809Z,100007.56
2023-01-02T13:23:10.676Z,100001.16
2023-01-02T13:25:47.363Z,99990.41
2023-01-02T13:28:15.978Z,99989.59
2023-01-02T13:31:26.583Z,99990.97
2023-01-02T13:33:48.459Z,99993.06
2023-01-02T13:36:21.466Z,99995.81
2023-01-02T13:38:53.337Z,99990.03
2023-01-02T13:41:23.000Z,100000.59
2023-01-02T13:43:54.836Z,100000.41
2023-01-02T13:49:20.919Z,100002.16
2023-01-02T13:51:48.785Z,100005.81
2023-01-02T13:54:20.752Z,100002.81
2023-01-02T13:57:17.572Z,99995.81
2023-01-02T13:59:52.694Z,100010.41
2023-01-02T14:02:22.607Z,100012.34
2023-01-02T14:04:50.517Z,100021.31
2023-01-02T14:07:44.161Z,100007.84
2023-01-02T14:10:40.198Z,100018.03
2023-01-02T14:13:26.495Z,100014.91
2023-01-02T14:16:39.818Z,100015.25
2023-01-02T14:19:18.520Z,100019.66
2023-01-02T14:21:49.108Z,100035.53
2023-01-02T14:24:30.058Z,100042.03
2023-01-02T14:27:00.781Z,100042.38
2023-01-02T14:29:31.507Z,100034.47
2023-01-02T14:32:06.758Z,100045.09
2023-01-02T14:34:35.833Z,100040.97
2023-01-02T14:37:04.067Z,100039.63
2023-01-02T14:39:36.707Z,100042.44
2023-01-02T14:42:37.719Z,100042.78
2023-01-02T14:45:12.011Z,100047.28
2023-01-02T14:47:42.841Z,100039.31
2023-01-02T14:50:15.449Z,100051.13
2023-01-02T14:52:47.984Z,100044.81
2023-01-02T14:55:19.511Z,100039.97
2023-01-02T14:57:49.435Z,100048.47
2023-01-02T15:00:24.638Z,100052.91
2023-01-02T15:02:58.590Z,100067.53
2023-01-02T15:05:35.582Z,100066.09
2023-01-02T15:08:08.590Z,100071.41
2023-01-02T15:10:56.137Z,100080.81
2023-01-02T15:13:26.203Z,100091.94
2023-01-02T15:15:59.695Z,100091.94
2023-01-02T15:18:29.693Z,100105.06
2023-01-02T15:21:03.951Z,100104.06
2023-01-02T15:23:31.673Z,100111.03
2023-01-02T15:26:31.907Z,100120.69
2023-01-02T15:28:55.682Z,100126.69
2023-01-02T15:31:24.670Z,100171.69
2023-01-02T15:33:53.486Z,100179.72
2023-01-02T15:36:32.884Z,100196.94
2023-01-02T15:39:13.208Z,100225.81
2023-01-02T15:41:46.072Z,100225.25
2023-01-02T15:44:33.195Z,100244.16
2023-01-02T15:47:02.352Z,100246.78
2023-01-02T15:49:30.110Z,100259.88
2023-01-02T15:51:58.952Z,100271.31
2023-01-02T15:54:27.934Z,100275.06
2023-01-02T15:57:06.204Z,100271.47
2023-01-02T15:59:37.058Z,100268.56
2023-01-02T16:02:08.535Z,100249.59
2023-01-02T16:04:36.439Z,100259.31
2023-01-02T16:07:15.809Z,100253.19
2023-01-02T16:09:55.908Z,100249.34
2023-01-02T16:12:24.577Z,100260.22
2023-01-02T16:14:55.999Z,100252.63
2023-01-02T16:17:28.672Z,100243.84
2023-01-02T16:19:59.739Z,100240.44
2023-01-02T16:22:32.005Z,100232.25
2023-01-02T16:25:05.820Z,100232.22
2023-01-02T16:27:35.975Z,100235.84
2023-01-02T16:30:16.398Z,100261.63
2023-01-02T16:32:52.394Z,100268.09
2023-01-02T16:35:21.969Z,100270.38
2023-01-02T16:37:52.896Z,100284.97
2023-01-02T16:41:01.571Z,100292.47
2023-01-02T16:43:31.536Z,100297.84
2023-01-02T16:46:00.962Z,100295.59
2023-01-02T16:48:31.037Z,100299.72
2023-01-02T16:51:00.125Z,100320.06
2023-01-02T16:53:30.966Z,100323.13
2023-01-02T16:56:00.265Z,100323.59
2023-01-02T16:58:29.216Z,100313.06
2023-01-02T17:00:57.560Z,100310.63
2023-01-02T17:03:27.989Z,100324.47
2023-01-02T17:06:01.391Z,100328.97
2023-01-02T17:08:31.867Z,100338.72
2023-01-02T17:11:00.318Z,100335.28
2023-01-02T17:13:29.538Z,100354.47
2023-01-02T17:15:57.900Z,100364.41
2023-01-02T17:18:26.312Z,100371.66
2023-01-02T17:20:53.967Z,100388.50
2023-01-02T17:23:22.883Z,100382.38
2023-01-02T17:25:50.449Z,100381.25
2023-01-02T17:28:18.083Z,100395.53
2023-01-02T17:30:48.902Z,100405.94
2023-01-02T17:33:16.790Z,100407.09
2023-01-02T17:35:46.000Z,100411.69
2023-01-02T17:38:13.742Z,100412.75
2023-01-02T17:40:42.769Z,100400.50
2023-01-02T17:43:10.709Z,100406.06
2023-01-02T17:45:38.618Z,100419.75
2023-01-02T17:48:11.448Z,100422.91
2023-01-02T17:50:40.868Z,100430.88
2023-01-02T17:53:09.021Z,100439.50
2023-01-02T17:55:36.626Z,100433.66
2023-01-02T17:58:05.591Z,100444.66
2023-01-02T18:00:33.175Z,100458.41
2023-01-02T18:03:00.822Z,100468.16
2023-01-02T18:05:28.426Z,100470.56
2023-01-02T18:07:56.033Z,100471.63
2023-01-02T18:10:29.124Z,100471.47
2023-01-02T18:13:00.326Z,100481.53
2023-01-02T18:15:29.975Z,100465.66
2023-01-02T18:18:00.939Z,100470.78
2023-01-02T18:20:28.792Z,100489.31
2023-01-02T18:22:57.962Z,100487.00
2023-01-02T18:25:28.003Z,100474.03
2023-01-02T18:27:59.058Z,100491.59
2023-01-02T18:30:28.026Z,100495.22
2023-01-02T18:33:04.771Z,100493.03
2023-01-02T18:38:29.019Z,100488.97
2023-01-02T18:40:56.763Z,100485.53
2023-01-02T18:43:28.734Z,100496.00
2023-01-02T18:45:59.992Z,100499.50
2023-01-02T18:48:28.943Z,100515.88
2023-01-02T18:50:59.242Z,100514.28
2023-01-02T18:53:30.399Z,100519.72
2023-01-02T18:56:01.935Z,100516.00
2023-01-02T18:58:41.357Z,100504.44
2023-01-02T19:01:27.797Z,100502.38
2023-01-02T19:04:15.091Z,100512.00
2023-01-02T19:06:52.434Z,100503.69
2023-01-02T19:09:23.769Z,100513.66
2023-01-02T19:12:10.597Z,100526.09
2023-01-02T19:14:40.250Z,100526.16
2023-01-02T19:17:19.478Z,100528.91
2023-01-02T19:19:48.579Z,100527.44
2023-01-02T19:22:18.416Z,100538.41
2023-01-02T19:24:46.963Z,100542.59
2023-01-02T19:27:23.980Z,100549.81
2023-01-02T19:29:52.351Z,100556.31
2023-01-02T19:32:30.681Z,100566.84
2023-01-02T19:35:02.027Z,100554.59
2023-01-02T19:37:39.120Z,100564.28
2023-01-02T19:40:18.664Z,100570.00
2023-01-02T19:42:47.499Z,100573.63
2023-01-02T19:45:16.997Z,100571.88
2023-01-02T19:47:45.093Z,100578.50
2023-01-02T19:50:16.527Z,100583.53
2023-01-02T19:52:44.363Z,100591.06
2023-01-02T19:55:13.837Z,100593.09
2023-01-02T19:57:41.602Z,100595.78
2023-01-02T20:00:13.109Z,100608.81
2023-01-02T20:02:41.587Z,100605.34
2023-01-02T20:05:10.204Z,100609.72
2023-01-02T20:07:39.342Z,100620.38
2023-01-02T20:10:08.329Z,100626.78
2023-01-02T20:12:40.384Z,100633.84
2023-01-02T20:15:10.325Z,100634.13
2023-01-02T20:17:39.205Z,100636.31
2023-01-02T20:20:09.441Z,100640.59
2023-01-02T20:22:41.288Z,100642.06
2023-01-02T20:25:09.337Z,100635.44
2023-01-02T20:27:37.639Z,100651.69
2023-01-02T20:30:08.645Z,100647.97
2023-01-02T20:32:36.548Z,100650.72
2023-01-02T20:35:04.847Z,100657.41
2023-01-02T20:37:32.761Z,100672.03
2023-01-02T20:40:01.915Z,100666.47
2023-01-02T20:42:29.646Z,100666.06
2023-01-02T20:44:57.360Z,100677.03
2023-01-02T20:47:25.138Z,100676.75
2023-01-02T20:49:53.020Z,100672.03
2023-01-02T20:52:21.232Z,100679.00
2023-01-02T20:57:19.025Z,100686.09
2023-01-02T20:59:46.849Z,100696.50
2023-01-02T21:02:14.712Z,100696.97
2023-01-02T21:04:42.396Z,100709.06
2023-01-02T21:07:10.266Z,100714.75
2023-01-02T21:09:37.923Z,100712.09
2023-01-02T21:12:25.759Z,100717.38
2023-01-02T21:14:54.791Z,100720.59
2023-01-02T21:17:22.455Z,100717.53
2023-01-02T21:19:50.165Z,100716.16
2023-01-02T21:22:17.884Z,100713.94
2023-01-02T21:24:45.621Z,100710.06
2023-01-02T21:27:13.762Z,100721.88
2023-01-02T21:29:41.752Z,100722.53
2023-01-02T21:32:10.799Z,100729.22
2023-01-02T21:34:38.516Z,100734.66
2023-01-02T21:37:06.147Z,100721.56
2023-01-02T21:39:33.746Z,100726.03
2023-01-02T21:42:19.427Z,100722.66
2023-01-02T21:44:48.158Z,100728.50
2023-01-02T21:47:18.416Z,100732.41
2023-01-02T21:49:46.111Z,100725.19
2023-01-02T21:52:14.164Z,100735.22
2023-01-02T21:54:41.857Z,100739.50
2023-01-02T21:57:09.759Z,100740.19
2023-01-02T21:59:37.425Z,100745.22
2023-01-02T22:02:06.689Z,100750.63
2023-01-02T22:04:36.083Z,100748.00
2023-01-02T22:07:30.535Z,100754.97
2023-01-02T22:09:51.972Z,100759.13
2023-01-02T22:12:19.617Z,100762.44
2023-01-02T22:14:47.337Z,100772.16
2023-01-02T22:17:14.933Z,100771.81
2023-01-02T22:19:44.530Z,100764.91
2023-01-02T22:22:12.415Z,100774.59
2023-01-02T22:24:44.507Z,100783.06
2023-01-02T22:27:14.566Z,100780.44
2023-01-02T22:32:33.476Z,100787.94
2023-01-02T22:35:04.901Z,100789.31
2023-01-02T22:37:32.487Z,100791.53
2023-01-02T22:40:01.980Z,100796.34
2023-01-02T22:42:59.616Z,100797.75
2023-01-02T22:45:31.763Z,100792.00
2023-01-02T22:48:02.673Z,100798.25
2023-01-02T22:50:41.688Z,100804.72
2023-01-02T22:53:16.498Z,100806.41
2023-01-02T22:55:44.120Z,100819.84
2023-01-02T22:58:12.270Z,100833.16
2023-01-02T23:00:40.219Z,100836.66
2023-01-02T23:03:13.055Z,100827.66
2023-01-02T23:05:42.632Z,100828.69
2023-01-02T23:08:10.299Z,100830.34
2023-01-02T23:10:37.955Z,100824.50
2023-01-02T23:13:05.680Z,100831.63
2023-01-02T23:15:33.396Z,100816.00
2023-01-02T23:18:18.450Z,100817.41
2023-01-02T23:20:47.422Z,100821.41
2023-01-02T23:23:15.088Z,100819.44
2023-01-02T23:25:44.502Z,100827.94
2023-01-02T23:28:31.864Z,100831.97
2023-01-02T23:30:59.788Z,100823.72
2023-01-02T23:33:27.399Z,100826.91
2023-01-02T23:35:56.471Z,100828.47
2023-01-02T23:38:24.227Z,100824.81
2023-01-02T23:40:51.767Z,100832.75
2023-01-02T23:43:19.336Z,100834.13
2023-01-02T23:45:46.997Z,100827.56
2023-01-02T23:48:14.588Z,100840.34
2023-01-02T23:50:46.059Z,100829.38
2023-01-02T23:53:14.995Z,100832.97
2023-01-02T23:55:43.381Z,100840.72
2023-01-02T23:58:11.539Z,100835.72
