createdAt,value
2019-04-01T00:01:32.069Z,9.90
2019-04-01T00:04:01.488Z,9.90
2019-04-01T00:06:30.911Z,9.90
2019-04-01T00:09:00.373Z,9.90
2019-04-01T00:11:29.883Z,9.90
2019-04-01T00:13:59.310Z,9.80
2019-04-01T00:16:28.720Z,9.80
2019-04-01T00:19:03.228Z,9.80
2019-04-01T00:21:29.306Z,9.80
2019-04-01T00:23:58.839Z,9.70
2019-04-01T00:26:28.390Z,9.60
2019-04-01T00:28:57.770Z,9.60
2019-04-01T00:31:27.197Z,9.60
2019-04-01T00:33:57.210Z,9.60
2019-04-01T00:36:26.633Z,9.50
2019-04-01T00:38:56.059Z,9.50
2019-04-01T00:41:25.480Z,9.50
2019-04-01T00:43:56.920Z,9.40
2019-04-01T00:46:26.444Z,9.40
2019-04-01T00:48:56.037Z,9.30
2019-04-01T00:51:25.840Z,9.20
2019-04-01T00:53:55.250Z,9.20
2019-04-01T00:56:24.856Z,9.20
2019-04-01T00:58:54.287Z,9.10
2019-04-01T01:01:23.786Z,9.10
2019-04-01T01:03:53.237Z,9.10
2019-04-01T01:06:23.492Z,9.00
2019-04-01T01:08:53.043Z,9.00
2019-04-01T01:11:22.504Z,8.90
2019-04-01T01:13:53.799Z,8.90
2019-04-01T01:16:23.255Z,8.90
2019-04-01T01:18:52.688Z,8.90
2019-04-01T01:21:22.493Z,8.90
2019-04-01T01:23:51.894Z,8.80
2019-04-01T01:26:21.308Z,8.80
2019-04-01T01:28:50.746Z,8.70
2019-04-01T01:31:20.384Z,8.70
2019-04-01T01:33:49.802Z,8.60
2019-04-01T01:36:19.259Z,8.60
2019-04-01T01:38:48.650Z,8.60
2019-04-01T01:41:18.140Z,8.60
2019-04-01T01:43:47.490Z,8.50
2019-04-01T01:46:16.920Z,8.50
2019-04-01T01:48:46.346Z,8.40
2019-04-01T01:51:15.768Z,8.40
2019-04-01T01:53:45.304Z,8.30
2019-04-01T01:56:14.804Z,8.30
2019-04-01T01:58:44.273Z,8.30
2019-04-01T02:01:13.837Z,8.20
2019-04-01T02:03:43.278Z,8.10
2019-04-01T02:06:12.777Z,8.20
2019-04-01T02:08:42.344Z,8.20
2019-04-01T02:11:11.781Z,8.10
2019-04-01T02:13:41.156Z,8.10
2019-04-01T02:16:10.763Z,8.00
2019-04-01T02:18:40.174Z,8.00
2019-04-01T02:21:09.653Z,7.90
2019-04-01T02:23:39.133Z,8.00
2019-04-01T02:26:08.712Z,7.90
2019-04-01T02:28:38.167Z,7.80
2019-04-01T02:31:07.621Z,7.70
2019-04-01T02:33:37.116Z,7.70
2019-04-01T02:36:06.543Z,7.70
2019-04-01T02:38:36.224Z,7.60
2019-04-01T02:41:05.639Z,7.60
2019-04-01T02:43:35.142Z,7.60
2019-04-01T02:46:04.546Z,7.60
2019-04-01T02:48:33.950Z,7.60
2019-04-01T02:51:03.454Z,7.50
2019-04-01T02:53:33.065Z,7.50
2019-04-01T02:56:02.396Z,7.50
2019-04-01T02:58:31.895Z,7.50
2019-04-01T03:01:01.286Z,7.50
2019-04-01T03:03:30.686Z,7.40
2019-04-01T03:06:00.173Z,7.40
2019-04-01T03:08:29.579Z,7.30
2019-04-01T03:10:59.040Z,7.40
2019-04-01T03:13:28.491Z,7.30
2019-04-01T03:15:57.912Z,7.20
2019-04-01T03:18:27.321Z,7.20
2019-04-01T03:20:56.730Z,7.20
2019-04-01T03:23:26.140Z,7.20
2019-04-01T03:25:55.667Z,7.20
2019-04-01T03:28:25.073Z,7.10
2019-04-01T03:30:54.512Z,7.10
2019-04-01T03:33:24.045Z,7.00
2019-04-01T03:35:53.453Z,7.00
2019-04-01T03:38:22.881Z,7.10
2019-04-01T03:40:52.521Z,7.10
2019-04-01T03:43:21.892Z,7.10
2019-04-01T03:45:51.313Z,7.00
2019-04-01T03:48:20.768Z,7.00
2019-04-01T03:50:50.181Z,7.00
2019-04-01T03:53:19.623Z,6.90
2019-04-01T03:55:49.018Z,6.90
2019-04-01T03:58:18.453Z,6.90
2019-04-01T04:00:47.941Z,6.90
2019-04-01T04:03:17.377Z,6.70
2019-04-01T04:05:46.851Z,6.70
2019-04-01T04:08:16.266Z,6.70
2019-04-01T04:10:45.631Z,6.70
2019-04-01T04:13:15.066Z,6.70
2019-04-01T04:15:44.522Z,6.70
2019-04-01T04:18:13.958Z,6.70
2019-04-01T04:20:43.570Z,6.70
2019-04-01T04:23:12.986Z,6.70
2019-04-01T04:25:42.355Z,6.70
2019-04-01T04:28:11.774Z,6.70
2019-04-01T04:30:41.176Z,6.70
2019-04-01T04:33:10.737Z,6.60
2019-04-01T04:35:40.243Z,6.50
2019-04-01T04:38:09.751Z,6.50
2019-04-01T04:40:41.125Z,6.50
2019-04-01T04:43:10.454Z,6.50
2019-04-01T04:45:39.947Z,6.50
2019-04-01T04:48:09.506Z,6.50
2019-04-01T04:50:39.010Z,6.50
2019-04-01T04:53:08.527Z,6.50
2019-04-01T04:55:38.156Z,6.50
2019-04-01T04:58:07.678Z,6.40
2019-04-01T05:00:37.079Z,6.40
2019-04-01T05:03:07.126Z,6.40
2019-04-01T05:05:36.552Z,6.40
2019-04-01T05:08:06.059Z,6.30
2019-04-01T05:10:35.458Z,6.30
2019-04-01T05:13:04.891Z,6.30
2019-04-01T05:15:34.363Z,6.20
2019-04-01T05:18:03.871Z,6.20
2019-04-01T05:20:33.429Z,6.20
2019-04-01T05:23:03.958Z,6.20
2019-04-01T05:25:33.787Z,6.20
2019-04-01T05:28:04.239Z,6.20
2019-04-01T05:30:36.847Z,6.20
2019-04-01T05:33:06.267Z,6.10
2019-04-01T05:35:37.106Z,6.10
2019-04-01T05:38:07.146Z,6.10
2019-04-01T05:40:36.723Z,6.10
2019-04-01T05:43:06.282Z,6.20
2019-04-01T05:45:35.859Z,6.30
2019-04-01T05:48:05.293Z,6.20
2019-04-01T05:50:34.847Z,6.30
2019-04-01T05:53:04.617Z,6.30
2019-04-01T05:55:34.229Z,6.30
2019-04-01T05:58:03.767Z,6.30
2019-04-01T06:00:34.974Z,6.30
2019-04-01T06:03:04.776Z,6.30
2019-04-01T06:05:34.219Z,6.40
2019-04-01T06:08:04.406Z,6.40
2019-04-01T06:10:34.098Z,6.40
2019-04-01T06:13:03.665Z,6.50
2019-04-01T06:15:33.031Z,6.50
2019-04-01T06:18:02.509Z,6.50
2019-04-01T06:20:32.029Z,6.50
2019-04-01T06:23:01.683Z,6.60
2019-04-01T06:25:31.182Z,6.60
2019-04-01T06:28:00.651Z,6.60
2019-04-01T06:30:30.207Z,6.70
2019-04-01T06:32:59.613Z,6.70
2019-04-01T06:35:29.173Z,6.80
2019-04-01T06:37:58.649Z,6.80
2019-04-01T06:40:28.161Z,6.80
2019-04-01T06:42:57.573Z,6.90
2019-04-01T06:45:27.432Z,7.00
2019-04-01T06:47:57.243Z,7.10
2019-04-01T06:50:26.701Z,7.20
2019-04-01T06:52:56.215Z,7.20
2019-04-01T06:55:25.711Z,7.20
2019-04-01T06:57:55.774Z,7.20
2019-04-01T07:00:25.181Z,7.20
2019-04-01T07:02:54.635Z,7.30
2019-04-01T07:05:24.121Z,7.10
2019-04-01T07:07:53.648Z,7.10
2019-04-01T07:10:24.809Z,7.10
2019-04-01T07:12:54.115Z,7.20
2019-04-01T07:15:24.204Z,7.30
2019-04-01T07:17:53.859Z,7.40
2019-04-01T07:20:23.339Z,7.50
2019-04-01T07:22:52.867Z,7.60
2019-04-01T07:25:22.633Z,7.60
2019-04-01T07:27:52.133Z,7.70
2019-04-01T07:30:21.623Z,7.70
2019-04-01T07:32:51.063Z,7.80
2019-04-01T07:35:20.553Z,7.70
2019-04-01T07:37:50.099Z,7.80
2019-04-01T07:40:19.521Z,7.90
2019-04-01T07:42:49.215Z,7.90
2019-04-01T07:45:18.739Z,8.10
2019-04-01T07:47:51.467Z,8.10
2019-04-01T07:50:19.375Z,8.20
2019-04-01T07:52:48.816Z,8.20
2019-04-01T07:55:18.313Z,8.40
2019-04-01T07:57:47.945Z,8.30
2019-04-01T08:00:17.925Z,8.40
2019-04-01T08:02:49.033Z,8.50
2019-04-01T08:05:18.748Z,8.60
2019-04-01T08:07:48.398Z,8.50
2019-04-01T08:10:18.066Z,8.60
2019-04-01T08:12:47.507Z,8.70
2019-04-01T08:15:17.074Z,8.80
2019-04-01T08:17:46.629Z,8.80
2019-04-01T08:20:16.447Z,8.80
2019-04-01T08:22:45.969Z,8.70
2019-04-01T08:25:15.358Z,8.90
2019-04-01T08:27:45.002Z,9.00
2019-04-01T08:30:15.147Z,8.90
2019-04-01T08:32:44.711Z,9.00
2019-04-01T08:35:14.203Z,9.00
2019-04-01T08:37:43.682Z,9.10
2019-04-01T08:40:13.217Z,9.20
2019-04-01T08:42:42.981Z,9.20
2019-04-01T08:45:12.571Z,9.20
2019-04-01T08:47:42.257Z,9.30
2019-04-01T08:50:12.473Z,9.40
2019-04-01T08:52:41.966Z,9.50
2019-04-01T08:55:11.981Z,9.60
2019-04-01T08:57:41.397Z,9.60
2019-04-01T09:00:11.688Z,9.80
2019-04-01T09:02:41.117Z,9.90
2019-04-01T09:05:10.958Z,10.00
2019-04-01T09:07:41.247Z,10.00
2019-04-01T09:10:11.122Z,10.10
2019-04-01T09:12:40.601Z,10.30
2019-04-01T09:15:11.689Z,10.40
2019-04-01T09:17:41.229Z,10.50
2019-04-01T09:20:10.893Z,10.60
2019-04-01T09:22:40.372Z,10.80
2019-04-01T09:25:10.039Z,10.80
2019-04-01T09:27:39.470Z,10.90
2019-04-01T09:30:10.199Z,11.10
2019-04-01T09:32:39.625Z,11.10
2019-04-01T09:35:09.239Z,11.10
2019-04-01T09:37:38.744Z,11.20
2019-04-01T09:40:08.853Z,11.30
2019-04-01T09:42:38.659Z,11.40
2019-04-01T09:45:09.232Z,11.50
2019-04-01T09:47:38.767Z,11.60
2019-04-01T09:50:08.853Z,11.80
2019-04-01T09:52:38.269Z,11.70
2019-04-01T09:55:08.229Z,11.80
2019-04-01T09:57:37.776Z,11.80
2019-04-01T10:00:10.400Z,12.00
2019-04-01T10:02:40.065Z,12.00
2019-04-01T10:05:10.048Z,12.10
2019-04-01T10:07:39.629Z,12.10
2019-04-01T10:10:09.447Z,12.20
2019-04-01T10:12:38.954Z,12.40
2019-04-01T10:15:09.038Z,12.50
2019-04-01T10:17:38.562Z,12.60
2019-04-01T10:20:09.295Z,12.60
2019-04-01T10:22:38.868Z,12.70
2019-04-01T10:25:09.659Z,12.80
2019-04-01T10:27:39.172Z,12.90
2019-04-01T10:30:09.441Z,13.10
2019-04-01T10:32:39.034Z,13.10
2019-04-01T10:35:08.948Z,13.10
2019-04-01T10:37:38.510Z,13.20
2019-04-01T10:40:08.652Z,13.30
2019-04-01T10:42:38.152Z,13.40
2019-04-01T10:45:09.904Z,13.50
2019-04-01T10:47:39.508Z,13.50
2019-04-01T10:50:09.584Z,13.60
2019-04-01T10:52:39.068Z,13.60
2019-04-01T10:55:09.695Z,13.80
2019-04-01T10:57:39.235Z,13.70
2019-04-01T11:00:09.745Z,13.80
2019-04-01T11:02:39.269Z,14.00
2019-04-01T11:05:09.221Z,14.10
2019-04-01T11:07:39.085Z,14.10
2019-04-01T11:10:11.474Z,14.10
2019-04-01T11:12:40.520Z,14.20
2019-04-01T11:15:10.224Z,14.40
2019-04-01T11:17:39.867Z,14.50
2019-04-01T11:20:10.028Z,14.50
2019-04-01T11:22:39.402Z,14.70
2019-04-01T11:25:09.193Z,14.80
2019-04-01T11:27:38.722Z,14.70
2019-04-01T11:30:09.159Z,14.70
2019-04-01T11:32:40.299Z,14.80
2019-04-01T11:35:10.240Z,14.80
2019-04-01T11:37:39.771Z,14.90
2019-04-01T11:40:11.669Z,15.10
2019-04-01T11:42:41.047Z,15.20
2019-04-01T11:45:11.182Z,15.20
2019-04-01T11:47:40.680Z,15.40
2019-04-01T11:50:10.200Z,15.50
2019-04-01T11:52:39.780Z,15.60
2019-04-01T11:55:09.687Z,15.70
2019-04-01T11:57:40.527Z,15.70
2019-04-01T12:00:13.593Z,15.90
2019-04-01T12:02:43.868Z,16.00
2019-04-01T12:05:13.452Z,16.10
2019-04-01T12:07:43.004Z,16.10
2019-04-01T12:10:12.950Z,16.30
2019-04-01T12:12:42.408Z,16.40
2019-04-01T12:15:12.777Z,16.50
2019-04-01T12:17:42.465Z,16.70
2019-04-01T12:20:12.084Z,16.60
2019-04-01T12:22:45.438Z,16.60
2019-04-01T12:25:12.868Z,16.70
2019-04-01T12:27:42.888Z,16.80
2019-04-01T12:30:12.838Z,17.00
2019-04-01T12:32:42.397Z,17.10
2019-04-01T12:35:11.936Z,17.30
2019-04-01T12:37:41.477Z,17.30
2019-04-01T12:40:11.306Z,17.30
2019-04-01T12:42:40.984Z,17.40
2019-04-01T12:45:11.036Z,17.50
2019-04-01T12:47:43.182Z,17.70
2019-04-01T12:50:11.953Z,17.70
2019-04-01T12:52:41.578Z,17.80
2019-04-01T12:55:11.410Z,17.70
2019-04-01T12:57:40.906Z,17.70
2019-04-01T13:00:12.426Z,17.80
2019-04-01T13:02:42.149Z,17.70
2019-04-01T13:05:11.862Z,17.80
2019-04-01T13:07:41.401Z,17.90
2019-04-01T13:10:11.569Z,17.80
2019-04-01T13:12:41.158Z,17.90
2019-04-01T13:15:13.108Z,17.90
2019-04-01T13:17:43.116Z,17.90
2019-04-01T13:20:13.893Z,17.90
2019-04-01T13:22:43.477Z,17.90
2019-04-01T13:25:13.942Z,18.10
2019-04-01T13:27:43.360Z,18.20
2019-04-01T13:30:13.307Z,18.20
2019-04-01T13:32:42.963Z,18.30
2019-04-01T13:35:12.636Z,18.40
2019-04-01T13:37:42.335Z,18.50
2019-04-01T13:40:15.196Z,18.50
2019-04-01T13:42:44.882Z,18.60
2019-04-01T13:45:15.566Z,18.70
2019-04-01T13:47:45.182Z,18.70
2019-04-01T13:50:16.440Z,18.80
2019-04-01T13:52:49.097Z,18.80
2019-04-01T13:55:18.750Z,18.80
2019-04-01T13:57:48.210Z,18.90
2019-04-01T14:00:17.968Z,19.00
2019-04-01T14:02:47.429Z,19.00
2019-04-01T14:05:17.180Z,19.10
2019-04-01T14:07:47.079Z,19.10
2019-04-01T14:10:16.644Z,19.20
2019-04-01T14:12:46.311Z,19.10
2019-04-01T14:15:15.919Z,19.10
2019-04-01T14:17:45.389Z,19.20
2019-04-01T14:20:15.243Z,19.30
2019-04-01T14:22:44.848Z,19.40
2019-04-01T14:25:14.562Z,19.30
2019-04-01T14:27:44.424Z,19.30
2019-04-01T14:30:14.415Z,19.30
2019-04-01T14:32:44.094Z,19.40
2019-04-01T14:35:13.967Z,19.40
2019-04-01T14:37:43.511Z,19.50
2019-04-01T14:40:13.571Z,19.60
2019-04-01T14:42:43.126Z,19.60
2019-04-01T14:45:12.905Z,19.60
2019-04-01T14:47:56.443Z,19.60
2019-04-01T14:50:14.002Z,19.70
2019-04-01T14:52:43.613Z,19.70
2019-04-01T14:55:13.325Z,19.70
2019-04-01T14:57:42.757Z,19.80
2019-04-01T15:00:13.959Z,19.90
2019-04-01T15:02:43.696Z,20.10
2019-04-01T15:05:13.317Z,20.10
2019-04-01T15:07:43.020Z,20.20
2019-04-01T15:10:13.135Z,20.20
2019-04-01T15:12:42.729Z,20.20
2019-04-01T15:15:12.465Z,20.20
2019-04-01T15:17:42.181Z,20.20
2019-04-01T15:20:12.052Z,20.20
2019-04-01T15:22:41.489Z,20.30
2019-04-01T15:25:11.179Z,20.30
2019-04-01T15:27:40.684Z,20.40
2019-04-01T15:30:13.925Z,20.40
2019-04-01T15:32:41.943Z,20.50
2019-04-01T15:35:11.822Z,20.50
2019-04-01T15:37:41.274Z,20.50
2019-04-01T15:40:11.232Z,20.60
2019-04-01T15:42:40.742Z,20.50
2019-04-01T15:45:10.533Z,20.50
2019-04-01T15:47:39.969Z,20.60
2019-04-01T15:50:09.849Z,20.70
2019-04-01T15:52:39.573Z,20.70
2019-04-01T15:55:09.563Z,20.70
2019-04-01T15:57:38.989Z,20.70
2019-04-01T16:00:08.843Z,20.70
2019-04-01T16:02:38.311Z,20.80
2019-04-01T16:05:09.015Z,20.80
2019-04-01T16:07:41.518Z,20.80
2019-04-01T16:10:09.897Z,20.90
2019-04-01T16:12:39.903Z,20.80
2019-04-01T16:15:09.625Z,20.80
2019-04-01T16:17:39.248Z,20.70
2019-04-01T16:20:09.283Z,20.80
2019-04-01T16:22:38.913Z,20.80
2019-04-01T16:25:09.693Z,20.80
2019-04-01T16:27:39.161Z,20.80
2019-04-01T16:30:09.145Z,20.80
2019-04-01T16:32:38.592Z,20.80
2019-04-01T16:35:09.254Z,20.80
2019-04-01T16:37:38.863Z,20.80
2019-04-01T16:40:08.772Z,20.80
2019-04-01T16:42:38.278Z,20.80
2019-04-01T16:45:09.391Z,20.90
2019-04-01T16:47:39.974Z,20.80
2019-04-01T16:50:10.037Z,20.80
2019-04-01T16:52:39.582Z,20.90
2019-04-01T16:55:10.498Z,20.90
2019-04-01T16:57:40.174Z,20.80
2019-04-01T17:00:14.336Z,20.70
2019-04-01T17:02:42.191Z,20.70
2019-04-01T17:05:12.135Z,20.70
2019-04-01T17:07:41.834Z,20.70
2019-04-01T17:10:14.559Z,20.60
2019-04-01T17:12:44.531Z,20.60
2019-04-01T17:15:14.393Z,20.60
2019-04-01T17:17:43.945Z,20.50
2019-04-01T17:20:13.935Z,20.40
2019-04-01T17:22:43.385Z,20.50
2019-04-01T17:25:13.200Z,20.50
2019-04-01T17:27:42.735Z,20.50
2019-04-01T17:30:13.059Z,20.50
2019-04-01T17:32:42.632Z,20.40
2019-04-01T17:35:13.279Z,20.40
2019-04-01T17:37:43.277Z,20.30
2019-04-01T17:40:16.777Z,20.30
2019-04-01T17:42:45.443Z,20.20
2019-04-01T17:45:24.659Z,20.20
2019-04-01T17:47:54.207Z,20.10
2019-04-01T17:50:23.845Z,20.00
2019-04-01T17:52:53.987Z,20.00
2019-04-01T17:55:23.794Z,19.90
2019-04-01T17:57:53.591Z,19.80
2019-04-01T18:00:24.838Z,19.70
2019-04-01T18:02:54.404Z,19.70
2019-04-01T18:05:24.051Z,19.60
2019-04-01T18:07:53.591Z,19.60
2019-04-01T18:10:23.237Z,19.50
2019-04-01T18:12:52.717Z,19.40
2019-04-01T18:15:22.546Z,19.30
2019-04-01T18:17:52.041Z,19.20
2019-04-01T18:20:21.491Z,19.10
2019-04-01T18:22:51.009Z,19.00
2019-04-01T18:25:21.189Z,18.90
2019-04-01T18:27:50.859Z,18.80
2019-04-01T18:30:20.981Z,18.70
2019-04-01T18:32:54.811Z,18.60
2019-04-01T18:35:21.645Z,18.60
2019-04-01T18:37:51.111Z,18.50
2019-04-01T18:40:31.974Z,18.40
2019-04-01T18:42:51.853Z,18.30
2019-04-01T18:45:22.204Z,18.20
2019-04-01T18:47:51.849Z,18.10
2019-04-01T18:50:21.441Z,17.90
2019-04-01T18:52:51.101Z,17.90
2019-04-01T18:55:20.605Z,17.80
2019-04-01T18:57:50.111Z,17.70
2019-04-01T19:00:20.081Z,17.60
2019-04-01T19:02:49.701Z,17.50
2019-04-01T19:05:19.201Z,17.40
2019-04-01T19:07:48.698Z,17.30
2019-04-01T19:10:18.318Z,17.20
2019-04-01T19:12:47.787Z,17.10
2019-04-01T19:15:17.526Z,17.10
2019-04-01T19:17:47.075Z,17.00
2019-04-01T19:20:16.813Z,16.90
2019-04-01T19:22:46.289Z,16.80
2019-04-01T19:25:15.812Z,16.80
2019-04-01T19:27:45.311Z,16.70
2019-04-01T19:30:15.499Z,16.60
2019-04-01T19:32:45.094Z,16.50
2019-04-01T19:35:14.735Z,16.40
2019-04-01T19:37:44.448Z,16.30
2019-04-01T19:40:14.490Z,16.30
2019-04-01T19:42:44.031Z,16.20
2019-04-01T19:45:13.999Z,16.20
2019-04-01T19:47:43.423Z,16.20
2019-04-01T19:50:13.183Z,16.20
2019-04-01T19:52:44.321Z,16.10
2019-04-01T19:55:13.915Z,16.10
2019-04-01T19:57:43.617Z,16.10
2019-04-01T20:00:26.685Z,16.00
2019-04-01T20:02:45.746Z,16.00
2019-04-01T20:05:15.229Z,15.90
2019-04-01T20:07:44.679Z,15.90
2019-04-01T20:10:14.589Z,16.00
2019-04-01T20:12:44.275Z,15.90
2019-04-01T20:15:13.986Z,15.80
2019-04-01T20:17:43.357Z,15.80
2019-04-01T20:20:14.693Z,15.80
2019-04-01T20:22:44.249Z,15.80
2019-04-01T20:25:14.105Z,15.70
2019-04-01T20:27:44.316Z,15.70
2019-04-01T20:30:15.641Z,15.70
2019-04-01T20:32:45.097Z,15.60
2019-04-01T20:35:23.339Z,15.60
2019-04-01T20:37:46.141Z,15.60
2019-04-01T20:40:16.409Z,15.60
2019-04-01T20:42:46.572Z,15.50
2019-04-01T20:45:17.262Z,15.50
2019-04-01T20:47:46.843Z,15.50
2019-04-01T20:50:16.785Z,15.50
2019-04-01T20:52:46.241Z,15.50
2019-04-01T20:55:15.847Z,15.50
2019-04-01T20:57:46.173Z,15.50
2019-04-01T21:00:16.149Z,15.60
2019-04-01T21:02:45.637Z,15.60
2019-04-01T21:05:15.577Z,15.60
2019-04-01T21:07:46.998Z,15.60
2019-04-01T21:10:17.081Z,15.60
2019-04-01T21:12:46.553Z,15.60
2019-04-01T21:15:16.229Z,15.60
2019-04-01T21:17:45.751Z,15.60
2019-04-01T21:20:15.401Z,15.60
2019-04-01T21:22:44.913Z,15.60
2019-04-01T21:25:14.665Z,15.60
2019-04-01T21:27:44.108Z,15.50
2019-04-01T21:30:13.848Z,15.50
2019-04-01T21:32:43.308Z,15.50
2019-04-01T21:35:12.987Z,15.50
2019-04-01T21:37:42.402Z,15.50
2019-04-01T21:40:12.269Z,15.50
2019-04-01T21:42:43.138Z,15.50
2019-04-01T21:45:12.969Z,15.50
2019-04-01T21:47:42.371Z,15.60
2019-04-01T21:50:12.306Z,15.50
2019-04-01T21:52:41.664Z,15.40
2019-04-01T21:55:11.135Z,15.40
2019-04-01T21:57:40.585Z,15.40
2019-04-01T22:00:11.786Z,15.40
2019-04-01T22:02:41.188Z,15.40
2019-04-01T22:05:10.954Z,15.40
2019-04-01T22:07:40.353Z,15.40
2019-04-01T22:10:11.570Z,15.40
2019-04-01T22:12:41.026Z,15.40
2019-04-01T22:15:10.562Z,15.30
2019-04-01T22:17:40.149Z,15.30
2019-04-01T22:20:10.416Z,15.30
2019-04-01T22:22:40.220Z,15.20
2019-04-01T22:25:09.580Z,15.20
2019-04-01T22:27:38.975Z,15.20
2019-04-01T22:30:09.077Z,15.10
2019-04-01T22:32:38.530Z,15.10
2019-04-01T22:35:08.643Z,15.10
2019-04-01T22:37:38.182Z,15.00
2019-04-01T22:40:07.772Z,15.00
2019-04-01T22:42:37.396Z,14.90
2019-04-01T22:45:07.734Z,14.80
2019-04-01T22:47:37.106Z,14.80
2019-04-01T22:50:10.114Z,14.70
2019-04-01T22:52:42.140Z,14.70
2019-04-01T22:55:10.974Z,14.60
2019-04-01T22:57:40.285Z,14.60
2019-04-01T23:00:10.856Z,14.60
2019-04-01T23:02:42.236Z,14.50
2019-04-01T23:05:11.459Z,14.50
2019-04-01T23:07:40.983Z,14.50
2019-04-01T23:10:10.740Z,14.40
2019-04-01T23:12:40.143Z,14.40
2019-04-01T23:15:09.701Z,14.30
2019-04-01T23:17:39.066Z,14.30
2019-04-01T23:20:08.716Z,14.30
2019-04-01T23:22:38.184Z,14.20
2019-04-01T23:25:08.683Z,14.20
2019-04-01T23:27:38.132Z,14.10
2019-04-01T23:30:09.997Z,14.10
2019-04-01T23:32:41.847Z,14.00
2019-04-01T23:35:12.324Z,14.00
2019-04-01T23:37:42.234Z,14.00
2019-04-01T23:40:11.999Z,13.90
2019-04-01T23:42:41.458Z,13.90
2019-04-01T23:45:11.280Z,13.80
2019-04-01T23:47:40.718Z,13.80
2019-04-01T23:50:10.267Z,13.70
2019-04-01T23:52:39.600Z,13.70
2019-04-01T23:55:09.729Z,13.70
2019-04-01T23:57:39.075Z,13.60
