createdAt,value
2019-05-14T00:02:12.295Z,99.90
2019-05-14T00:04:42.018Z,99.90
2019-05-14T00:07:11.439Z,99.90
2019-05-14T00:09:38.521Z,99.90
2019-05-14T00:12:05.969Z,99.90
2019-05-14T00:14:39.770Z,99.90
2019-05-14T00:17:02.747Z,99.90
2019-05-14T00:19:31.890Z,99.90
2019-05-14T00:21:59.428Z,99.90
2019-05-14T00:24:26.950Z,99.90
2019-05-14T00:26:54.423Z,99.90
2019-05-14T00:29:22.104Z,99.90
2019-05-14T00:31:51.542Z,99.90
2019-05-14T00:34:21.338Z,99.90
2019-05-14T00:36:48.230Z,99.90
2019-05-14T00:39:15.730Z,99.90
2019-05-14T00:41:43.202Z,99.90
2019-05-14T00:44:10.647Z,99.90
2019-05-14T00:46:38.122Z,99.90
2019-05-14T00:49:05.586Z,99.90
2019-05-14T00:51:33.074Z,99.90
2019-05-14T00:54:01.727Z,99.90
2019-05-14T00:56:29.258Z,99.90
2019-05-14T00:58:56.743Z,99.90
2019-05-14T01:01:24.221Z,99.90
2019-05-14T01:03:52.147Z,99.90
2019-05-14T01:06:21.733Z,99.90
2019-05-14T01:08:49.006Z,99.90
2019-05-14T01:11:16.456Z,99.90
2019-05-14T01:13:43.938Z,99.90
2019-05-14T01:16:11.982Z,99.90
2019-05-14T01:18:41.431Z,99.90
2019-05-14T01:21:11.506Z,99.90
2019-05-14T01:23:38.534Z,99.90
2019-05-14T01:26:06.035Z,99.90
2019-05-14T01:28:33.506Z,99.90
2019-05-14T01:31:01.208Z,99.90
2019-05-14T01:33:28.867Z,99.90
2019-05-14T01:35:56.335Z,99.90
2019-05-14T01:38:23.779Z,99.90
2019-05-14T01:40:52.515Z,99.90
2019-05-14T01:43:22.059Z,99.90
2019-05-14T01:45:49.387Z,99.90
2019-05-14T01:48:16.835Z,99.90
2019-05-14T01:50:44.307Z,99.90
2019-05-14T01:53:11.785Z,99.90
2019-05-14T01:55:41.474Z,99.90
2019-05-14T01:58:08.836Z,99.90
2019-05-14T02:00:36.274Z,99.90
2019-05-14T02:03:03.767Z,99.90
2019-05-14T02:05:31.281Z,99.90
2019-05-14T02:07:58.783Z,99.90
2019-05-14T02:10:26.350Z,99.90
2019-05-14T02:12:53.824Z,99.90
2019-05-14T02:15:21.516Z,99.90
2019-05-14T02:17:51.855Z,99.90
2019-05-14T02:20:21.479Z,99.90
2019-05-14T02:22:48.781Z,99.90
2019-05-14T02:25:16.225Z,99.90
2019-05-14T02:27:43.689Z,99.90
2019-05-14T02:30:11.281Z,99.90
2019-05-14T02:32:40.393Z,99.90
2019-05-14T02:35:09.864Z,99.90
2019-05-14T02:37:40.138Z,99.90
2019-05-14T02:40:09.847Z,99.90
2019-05-14T02:42:40.030Z,99.90
2019-05-14T02:45:08.984Z,99.90
2019-05-14T02:47:39.588Z,99.90
2019-05-14T02:50:05.710Z,99.90
2019-05-14T02:52:33.163Z,99.90
2019-05-14T02:55:00.678Z,99.90
2019-05-14T02:57:30.419Z,99.90
2019-05-14T02:59:59.703Z,99.90
2019-05-14T03:02:29.459Z,99.90
2019-05-14T03:04:59.008Z,99.90
2019-05-14T03:07:25.598Z,99.90
2019-05-14T03:09:53.082Z,99.90
2019-05-14T03:12:20.528Z,99.90
2019-05-14T03:14:49.794Z,99.90
2019-05-14T03:17:19.825Z,99.90
2019-05-14T03:19:49.598Z,99.90
2019-05-14T03:22:16.285Z,99.90
2019-05-14T03:24:43.767Z,99.90
2019-05-14T03:27:11.220Z,99.90
2019-05-14T03:29:39.939Z,99.90
2019-05-14T03:32:13.027Z,99.90
2019-05-14T03:34:42.967Z,99.90
2019-05-14T03:37:12.053Z,99.90
2019-05-14T03:39:35.984Z,99.90
2019-05-14T03:42:03.438Z,99.90
2019-05-14T03:44:31.110Z,99.90
2019-05-14T03:47:04.384Z,99.90
2019-05-14T03:49:28.834Z,99.90
2019-05-14T03:52:00.074Z,99.90
2019-05-14T03:54:25.861Z,99.90
2019-05-14T03:56:53.382Z,99.90
2019-05-14T03:59:21.010Z,99.90
2019-05-14T04:01:50.989Z,99.90
2019-05-14T04:04:19.484Z,99.90
2019-05-14T04:06:49.637Z,99.90
2019-05-14T04:09:20.292Z,99.90
2019-05-14T04:11:51.752Z,99.90
2019-05-14T04:14:22.180Z,99.90
2019-05-14T04:17:05.198Z,99.90
2019-05-14T04:19:23.797Z,99.90
2019-05-14T04:21:53.075Z,99.90
2019-05-14T04:24:21.908Z,99.90
2019-05-14T04:27:01.981Z,99.90
2019-05-14T04:29:19.881Z,99.90
2019-05-14T04:31:50.177Z,99.90
2019-05-14T04:34:19.470Z,99.90
2019-05-14T04:36:49.985Z,99.90
2019-05-14T04:39:19.278Z,99.90
2019-05-14T04:41:45.534Z,99.90
2019-05-14T04:44:13.006Z,99.90
2019-05-14T04:46:41.084Z,99.90
2019-05-14T04:49:09.626Z,99.90
2019-05-14T04:51:39.766Z,99.90
2019-05-14T04:54:09.408Z,99.90
2019-05-14T04:56:39.490Z,99.90
2019-05-14T04:59:05.755Z,99.90
2019-05-14T05:01:33.260Z,99.90
2019-05-14T05:04:00.903Z,99.90
2019-05-14T05:06:29.288Z,99.90
2019-05-14T05:08:59.734Z,99.90
2019-05-14T05:11:29.095Z,99.90
2019-05-14T05:13:55.897Z,99.90
2019-05-14T05:16:23.419Z,99.90
2019-05-14T05:18:50.947Z,99.90
2019-05-14T05:21:19.543Z,99.90
2019-05-14T05:23:49.050Z,99.90
2019-05-14T05:26:18.454Z,99.90
2019-05-14T05:29:01.823Z,99.90
2019-05-14T05:31:14.966Z,99.90
2019-05-14T05:33:42.471Z,99.90
2019-05-14T05:36:09.955Z,99.90
2019-05-14T05:38:39.469Z,99.90
2019-05-14T05:41:08.833Z,99.90
2019-05-14T05:43:36.375Z,99.90
2019-05-14T05:46:03.895Z,99.90
2019-05-14T05:48:31.432Z,99.90
2019-05-14T05:50:59.319Z,99.90
2019-05-14T05:53:28.716Z,99.90
2019-05-14T05:55:56.226Z,99.90
2019-05-14T05:58:23.727Z,99.90
2019-05-14T06:00:51.212Z,99.90
2019-05-14T06:03:20.939Z,99.90
2019-05-14T06:05:49.231Z,99.90
2019-05-14T06:08:18.872Z,99.90
2019-05-14T06:10:48.766Z,99.90
2019-05-14T06:13:18.116Z,99.90
2019-05-14T06:15:48.666Z,99.90
2019-05-14T06:18:18.300Z,99.90
2019-05-14T06:20:44.097Z,99.90
2019-05-14T06:23:11.563Z,99.90
2019-05-14T06:25:39.978Z,99.90
2019-05-14T06:28:08.676Z,99.90
2019-05-14T06:30:39.533Z,99.90
2019-05-14T06:33:09.015Z,99.90
2019-05-14T06:35:39.330Z,99.90
2019-05-14T06:38:05.434Z,99.90
2019-05-14T06:40:32.917Z,99.90
2019-05-14T06:43:00.521Z,99.90
2019-05-14T06:45:29.178Z,99.90
2019-05-14T06:47:59.189Z,99.90
2019-05-14T06:50:28.483Z,99.90
2019-05-14T06:52:55.484Z,99.90
2019-05-14T06:55:22.975Z,99.90
2019-05-14T06:57:50.434Z,99.90
2019-05-14T07:00:18.939Z,99.90
2019-05-14T07:02:48.907Z,99.90
2019-05-14T07:05:15.789Z,99.10
2019-05-14T07:07:43.304Z,98.60
2019-05-14T07:10:11.067Z,98.70
2019-05-14T07:12:38.909Z,98.30
2019-05-14T07:15:09.056Z,98.50
2019-05-14T07:17:38.296Z,98.70
2019-05-14T07:20:08.680Z,97.80
2019-05-14T07:22:35.561Z,97.80
2019-05-14T07:25:03.597Z,97.70
2019-05-14T07:27:31.083Z,97.70
2019-05-14T07:29:58.580Z,97.30
2019-05-14T07:32:28.698Z,97.30
2019-05-14T07:34:55.913Z,96.40
2019-05-14T07:37:23.364Z,95.80
2019-05-14T07:39:50.860Z,94.80
2019-05-14T07:42:18.525Z,94.70
2019-05-14T07:44:48.312Z,94.50
2019-05-14T07:47:15.354Z,93.20
2019-05-14T07:49:42.812Z,92.70
2019-05-14T07:52:19.501Z,92.00
2019-05-14T07:54:48.012Z,91.60
2019-05-14T07:57:15.285Z,91.50
2019-05-14T07:59:43.133Z,91.20
2019-05-14T08:02:12.826Z,90.50
2019-05-14T08:04:40.511Z,89.60
2019-05-14T08:07:08.918Z,89.70
2019-05-14T08:09:38.704Z,87.60
2019-05-14T08:12:06.018Z,86.10
2019-05-14T08:14:41.794Z,85.30
2019-05-14T08:17:03.212Z,84.40
2019-05-14T08:19:34.286Z,82.20
2019-05-14T08:21:59.982Z,81.20
2019-05-14T08:24:30.034Z,75.90
2019-05-14T08:26:57.935Z,77.90
2019-05-14T08:29:25.525Z,75.40
2019-05-14T08:31:52.985Z,76.30
2019-05-14T08:34:20.482Z,74.80
2019-05-14T08:36:48.344Z,73.80
2019-05-14T08:39:18.369Z,72.70
2019-05-14T08:41:56.003Z,74.20
2019-05-14T08:44:15.007Z,72.90
2019-05-14T08:46:45.084Z,70.20
2019-05-14T08:49:11.783Z,68.40
2019-05-14T08:51:39.583Z,69.20
2019-05-14T08:54:08.221Z,71.60
2019-05-14T08:56:38.714Z,72.00
2019-05-14T08:59:05.197Z,69.20
2019-05-14T09:01:32.675Z,68.00
2019-05-14T09:04:00.190Z,66.20
2019-05-14T09:06:28.997Z,65.50
2019-05-14T09:08:59.293Z,64.30
2019-05-14T09:11:26.455Z,64.30
2019-05-14T09:13:55.214Z,64.30
2019-05-14T09:16:38.310Z,64.00
2019-05-14T09:18:51.988Z,63.90
2019-05-14T09:21:20.531Z,62.60
2019-05-14T09:23:48.449Z,62.40
2019-05-14T09:26:17.929Z,60.50
2019-05-14T09:28:45.258Z,58.80
2019-05-14T09:31:12.716Z,60.10
2019-05-14T09:33:40.222Z,59.30
2019-05-14T09:36:17.947Z,59.00
2019-05-14T09:38:42.396Z,60.00
2019-05-14T09:41:12.209Z,61.50
2019-05-14T09:43:36.194Z,61.40
2019-05-14T09:46:03.700Z,60.70
2019-05-14T09:48:31.184Z,58.90
2019-05-14T09:50:58.763Z,57.70
2019-05-14T09:53:28.676Z,55.50
2019-05-14T09:55:55.621Z,58.10
2019-05-14T09:58:23.558Z,59.70
2019-05-14T10:00:51.040Z,55.70
2019-05-14T10:03:19.211Z,56.70
2019-05-14T10:05:49.982Z,55.70
2019-05-14T10:08:19.154Z,54.90
2019-05-14T10:10:48.644Z,54.10
2019-05-14T10:13:15.292Z,53.10
2019-05-14T10:15:42.787Z,51.70
2019-05-14T10:18:11.808Z,53.60
2019-05-14T10:20:45.315Z,55.20
2019-05-14T10:23:09.229Z,57.70
2019-05-14T10:25:40.191Z,58.50
2019-05-14T10:28:08.456Z,57.90
2019-05-14T10:30:36.317Z,56.40
2019-05-14T10:33:09.571Z,56.00
2019-05-14T10:35:33.220Z,55.20
2019-05-14T10:38:00.747Z,53.60
2019-05-14T10:40:34.099Z,53.40
2019-05-14T10:43:01.655Z,51.20
2019-05-14T10:45:29.143Z,52.10
2019-05-14T10:47:58.590Z,53.90
2019-05-14T10:50:25.937Z,55.70
2019-05-14T10:52:53.492Z,55.90
2019-05-14T10:55:20.973Z,54.60
2019-05-14T10:57:53.943Z,52.80
2019-05-14T11:00:18.618Z,54.90
2019-05-14T11:02:46.154Z,55.90
2019-05-14T11:05:13.729Z,57.00
2019-05-14T11:07:41.917Z,57.70
2019-05-14T11:10:10.310Z,56.30
2019-05-14T11:12:39.478Z,55.90
2019-05-14T11:15:07.982Z,54.70
2019-05-14T11:17:35.478Z,55.80
2019-05-14T11:20:03.429Z,54.50
2019-05-14T11:22:31.014Z,52.80
2019-05-14T11:24:59.237Z,52.50
2019-05-14T11:27:29.056Z,52.40
2019-05-14T11:29:58.507Z,53.80
2019-05-14T11:32:25.667Z,54.60
2019-05-14T11:34:53.159Z,54.80
2019-05-14T11:37:20.663Z,53.40
2019-05-14T11:39:48.818Z,53.60
2019-05-14T11:42:16.751Z,51.20
2019-05-14T11:44:44.232Z,53.30
2019-05-14T11:47:11.788Z,54.00
2019-05-14T11:49:39.347Z,53.50
2019-05-14T11:52:10.614Z,52.10
2019-05-14T11:54:40.646Z,52.60
2019-05-14T11:57:05.473Z,48.90
2019-05-14T11:59:33.056Z,48.80
2019-05-14T12:02:00.602Z,49.20
2019-05-14T12:04:28.473Z,48.20
2019-05-14T12:06:58.886Z,45.70
2019-05-14T12:09:28.210Z,46.80
2019-05-14T12:11:55.510Z,49.50
2019-05-14T12:14:23.005Z,51.60
2019-05-14T12:16:50.495Z,51.60
2019-05-14T12:19:18.862Z,50.90
2019-05-14T12:21:59.960Z,49.90
2019-05-14T12:24:18.301Z,43.70
2019-05-14T12:26:45.345Z,43.70
2019-05-14T12:29:12.909Z,43.00
2019-05-14T12:31:40.407Z,40.40
2019-05-14T12:34:08.656Z,40.00
2019-05-14T12:36:38.739Z,41.70
2019-05-14T12:39:09.314Z,43.20
2019-05-14T12:41:58.053Z,45.90
2019-05-14T12:44:25.426Z,47.30
2019-05-14T12:46:52.935Z,48.00
2019-05-14T12:49:20.458Z,45.90
2019-05-14T12:51:49.369Z,46.00
2019-05-14T12:54:19.731Z,47.20
2019-05-14T12:56:49.259Z,48.70
2019-05-14T12:59:16.026Z,49.40
2019-05-14T13:01:43.825Z,49.50
2019-05-14T13:04:11.881Z,50.30
2019-05-14T13:06:40.090Z,50.30
2019-05-14T13:09:09.350Z,46.10
2019-05-14T13:11:41.338Z,45.60
2019-05-14T13:14:06.705Z,45.50
2019-05-14T13:16:34.734Z,43.80
2019-05-14T13:19:02.547Z,41.20
2019-05-14T13:21:30.297Z,42.80
2019-05-14T13:23:57.825Z,43.10
2019-05-14T13:26:25.304Z,42.60
2019-05-14T13:28:52.875Z,44.20
2019-05-14T13:31:20.404Z,46.80
2019-05-14T13:33:48.881Z,50.00
2019-05-14T13:36:19.528Z,51.10
2019-05-14T13:38:48.772Z,51.00
2019-05-14T13:41:15.168Z,51.50
2019-05-14T13:43:42.706Z,51.30
2019-05-14T13:46:14.393Z,46.90
2019-05-14T13:48:43.223Z,44.00
2019-05-14T13:51:09.307Z,42.90
2019-05-14T13:53:39.034Z,42.50
2019-05-14T13:56:08.990Z,41.20
2019-05-14T13:58:36.140Z,41.70
2019-05-14T14:01:03.884Z,45.50
2019-05-14T14:03:31.375Z,48.10
2019-05-14T14:05:59.550Z,48.20
2019-05-14T14:08:35.275Z,49.30
2019-05-14T14:11:04.343Z,50.10
2019-05-14T14:13:32.035Z,48.90
2019-05-14T14:15:59.489Z,45.30
2019-05-14T14:18:29.194Z,43.20
2019-05-14T14:20:56.664Z,40.90
2019-05-14T14:23:28.215Z,42.40
2019-05-14T14:25:55.645Z,43.10
2019-05-14T14:28:23.328Z,44.20
2019-05-14T14:30:50.848Z,47.20
2019-05-14T14:33:18.726Z,48.50
2019-05-14T14:35:48.370Z,50.10
2019-05-14T14:38:15.632Z,49.50
2019-05-14T14:40:43.536Z,48.10
2019-05-14T14:43:11.027Z,46.50
2019-05-14T14:45:44.697Z,46.30
2019-05-14T14:48:12.327Z,48.50
2019-05-14T14:50:38.933Z,51.00
2019-05-14T14:53:09.179Z,52.90
2019-05-14T14:55:35.901Z,53.80
2019-05-14T14:58:03.501Z,54.90
2019-05-14T15:00:31.297Z,55.60
2019-05-14T15:02:59.880Z,52.00
2019-05-14T15:05:29.587Z,50.60
2019-05-14T15:08:00.211Z,47.50
2019-05-14T15:10:28.452Z,46.40
2019-05-14T15:12:58.707Z,47.30
2019-05-14T15:15:26.564Z,46.00
2019-05-14T15:17:54.200Z,47.80
2019-05-14T15:20:21.808Z,49.60
2019-05-14T15:22:49.670Z,52.20
2019-05-14T15:25:18.487Z,52.20
2019-05-14T15:27:46.151Z,52.50
2019-05-14T15:30:13.791Z,52.20
2019-05-14T15:32:41.635Z,52.10
2019-05-14T15:35:11.026Z,53.20
2019-05-14T15:37:42.893Z,52.10
2019-05-14T15:40:09.011Z,49.80
2019-05-14T15:42:39.185Z,49.00
2019-05-14T15:45:08.850Z,50.20
2019-05-14T15:47:35.356Z,49.80
2019-05-14T15:50:03.320Z,50.60
2019-05-14T15:52:30.864Z,49.60
2019-05-14T15:54:58.647Z,49.80
2019-05-14T15:57:28.635Z,49.20
2019-05-14T15:59:55.454Z,49.50
2019-05-14T16:02:22.965Z,48.50
2019-05-14T16:04:50.435Z,47.50
2019-05-14T16:07:18.618Z,47.00
2019-05-14T16:09:49.157Z,48.40
2019-05-14T16:12:15.534Z,50.00
2019-05-14T16:14:42.975Z,51.80
2019-05-14T16:17:11.987Z,52.40
2019-05-14T16:19:39.767Z,50.30
2019-05-14T16:22:09.652Z,49.90
2019-05-14T16:24:52.979Z,49.10
2019-05-14T16:27:08.414Z,50.50
2019-05-14T16:29:44.864Z,48.70
2019-05-14T16:32:05.170Z,49.20
2019-05-14T16:34:32.624Z,47.60
2019-05-14T16:37:00.130Z,46.70
2019-05-14T16:39:28.483Z,47.50
2019-05-14T16:41:58.168Z,48.20
2019-05-14T16:44:25.406Z,49.10
2019-05-14T16:46:53.048Z,49.30
2019-05-14T16:49:20.498Z,49.10
2019-05-14T16:51:49.526Z,48.30
2019-05-14T16:54:18.197Z,48.90
2019-05-14T16:56:48.137Z,48.90
2019-05-14T16:59:15.586Z,47.00
2019-05-14T17:01:43.122Z,46.90
2019-05-14T17:04:10.995Z,47.10
2019-05-14T17:06:38.702Z,47.30
2019-05-14T17:09:08.615Z,49.40
2019-05-14T17:11:35.916Z,50.70
2019-05-14T17:14:03.464Z,49.60
2019-05-14T17:16:31.280Z,51.40
2019-05-14T17:18:59.225Z,52.90
2019-05-14T17:21:26.806Z,54.90
2019-05-14T17:23:54.275Z,57.20
2019-05-14T17:26:21.737Z,58.20
2019-05-14T17:28:49.541Z,60.80
2019-05-14T17:31:19.093Z,64.70
2019-05-14T17:33:46.287Z,67.80
2019-05-14T17:36:13.781Z,70.00
2019-05-14T17:38:41.238Z,72.10
2019-05-14T17:41:09.590Z,74.80
2019-05-14T17:43:39.355Z,77.40
2019-05-14T17:46:09.469Z,79.10
2019-05-14T17:48:35.992Z,81.40
2019-05-14T17:51:22.902Z,83.00
2019-05-14T17:53:50.502Z,83.90
2019-05-14T17:56:19.115Z,85.60
2019-05-14T17:58:49.003Z,85.70
2019-05-14T18:01:18.263Z,86.70
2019-05-14T18:03:45.924Z,87.30
2019-05-14T18:06:13.400Z,88.20
2019-05-14T18:08:40.955Z,88.20
2019-05-14T18:11:08.923Z,88.00
2019-05-14T18:13:38.754Z,87.20
2019-05-14T18:16:08.776Z,86.00
2019-05-14T18:18:35.256Z,85.90
2019-05-14T18:21:04.276Z,86.00
2019-05-14T18:23:32.068Z,86.20
2019-05-14T18:26:07.989Z,85.20
2019-05-14T18:28:29.208Z,84.30
2019-05-14T18:30:58.776Z,83.30
2019-05-14T18:33:30.766Z,79.40
2019-05-14T18:35:58.759Z,78.40
2019-05-14T18:38:25.569Z,78.60
2019-05-14T18:40:53.114Z,78.80
2019-05-14T18:43:20.638Z,79.60
2019-05-14T18:45:48.335Z,79.90
2019-05-14T18:48:15.803Z,80.80
2019-05-14T18:50:43.369Z,81.50
2019-05-14T18:53:13.009Z,82.20
2019-05-14T18:55:40.136Z,82.80
2019-05-14T18:58:08.576Z,83.80
2019-05-14T19:00:38.652Z,84.00
2019-05-14T19:03:05.532Z,85.40
2019-05-14T19:05:33.352Z,86.50
2019-05-14T19:08:00.793Z,87.80
2019-05-14T19:10:28.526Z,88.30
2019-05-14T19:12:58.622Z,91.00
2019-05-14T19:15:25.510Z,92.20
2019-05-14T19:17:53.019Z,93.50
2019-05-14T19:20:20.569Z,95.20
2019-05-14T19:22:49.070Z,96.20
2019-05-14T19:25:18.595Z,97.10
2019-05-14T19:27:48.605Z,98.10
2019-05-14T19:30:18.951Z,98.70
2019-05-14T19:32:48.350Z,99.10
2019-05-14T19:35:15.487Z,99.20
2019-05-14T19:37:42.993Z,99.80
2019-05-14T19:40:11.150Z,99.90
2019-05-14T19:42:39.672Z,99.90
2019-05-14T19:45:08.470Z,99.90
2019-05-14T19:47:36.518Z,99.90
2019-05-14T19:50:04.724Z,99.90
2019-05-14T19:52:32.557Z,99.90
2019-05-14T19:55:00.040Z,99.90
2019-05-14T19:57:29.090Z,99.90
2019-05-14T19:59:56.656Z,99.90
2019-05-14T20:02:24.162Z,99.90
2019-05-14T20:04:51.671Z,99.90
2019-05-14T20:07:21.004Z,99.90
2019-05-14T20:09:48.790Z,99.90
2019-05-14T20:12:18.232Z,99.90
2019-05-14T20:14:46.187Z,99.90
2019-05-14T20:17:14.049Z,99.90
2019-05-14T20:19:41.897Z,99.90
2019-05-14T20:22:09.998Z,99.90
2019-05-14T20:24:41.622Z,99.90
2019-05-14T20:27:11.937Z,99.90
2019-05-14T20:29:38.345Z,99.90
2019-05-14T20:32:08.564Z,99.90
2019-05-14T20:34:35.537Z,99.90
2019-05-14T20:37:03.084Z,99.90
2019-05-14T20:39:33.386Z,99.90
2019-05-14T20:42:00.697Z,99.90
2019-05-14T20:44:28.644Z,99.90
2019-05-14T20:46:59.215Z,99.90
2019-05-14T20:49:28.392Z,99.90
2019-05-14T20:51:56.022Z,99.90
2019-05-14T20:54:23.902Z,99.90
2019-05-14T20:56:51.365Z,99.90
2019-05-14T20:59:19.253Z,99.90
2019-05-14T21:01:46.835Z,99.90
2019-05-14T21:04:14.329Z,99.90
2019-05-14T21:06:41.839Z,99.90
2019-05-14T21:09:09.325Z,99.90
2019-05-14T21:11:38.456Z,99.90
2019-05-14T21:14:08.773Z,99.90
2019-05-14T21:16:35.496Z,99.90
2019-05-14T21:19:03.039Z,99.90
2019-05-14T21:21:30.443Z,99.90
2019-05-14T21:23:58.660Z,99.90
2019-05-14T21:26:26.296Z,99.90
2019-05-14T21:28:53.799Z,99.90
2019-05-14T21:31:21.298Z,99.90
2019-05-14T21:33:49.074Z,99.90
2019-05-14T21:36:19.091Z,99.90
2019-05-14T21:38:45.950Z,99.90
2019-05-14T21:41:13.399Z,99.90
2019-05-14T21:43:40.870Z,99.90
2019-05-14T21:46:08.446Z,99.90
2019-05-14T21:48:38.556Z,99.90
2019-05-14T21:51:05.339Z,99.90
2019-05-14T21:53:32.874Z,99.90
2019-05-14T21:56:00.330Z,99.90
2019-05-14T21:58:29.217Z,99.90
2019-05-14T22:00:59.253Z,99.90
2019-05-14T22:03:28.457Z,99.90
2019-05-14T22:05:56.111Z,99.90
2019-05-14T22:08:23.591Z,99.90
2019-05-14T22:10:51.066Z,99.90
2019-05-14T22:13:18.556Z,99.90
2019-05-14T22:15:46.036Z,99.90
2019-05-14T22:18:17.671Z,99.90
2019-05-14T22:20:42.819Z,99.90
2019-05-14T22:23:10.258Z,99.90
2019-05-14T22:25:39.460Z,99.90
2019-05-14T22:28:12.283Z,99.90
2019-05-14T22:30:38.624Z,99.90
2019-05-14T22:33:08.196Z,99.90
2019-05-14T22:35:34.930Z,99.90
2019-05-14T22:38:02.409Z,99.90
2019-05-14T22:40:30.268Z,99.90
2019-05-14T22:42:59.999Z,99.90
2019-05-14T22:45:28.334Z,99.90
2019-05-14T22:47:58.622Z,99.90
2019-05-14T22:50:25.275Z,99.90
2019-05-14T22:52:52.738Z,99.90
2019-05-14T22:55:20.238Z,99.90
2019-05-14T22:57:48.368Z,99.90
2019-05-14T23:00:20.387Z,99.90
2019-05-14T23:02:45.200Z,99.90
2019-05-14T23:05:12.638Z,99.90
2019-05-14T23:07:40.118Z,99.90
2019-05-14T23:10:08.977Z,99.90
2019-05-14T23:12:38.613Z,99.90
2019-05-14T23:15:06.331Z,99.90
2019-05-14T23:17:33.778Z,99.90
2019-05-14T23:20:01.303Z,99.90
2019-05-14T23:22:29.662Z,99.90
2019-05-14T23:24:59.194Z,99.90
2019-05-14T23:27:26.597Z,99.90
2019-05-14T23:29:54.357Z,99.90
2019-05-14T23:32:21.850Z,99.90
2019-05-14T23:34:49.375Z,99.90
2019-05-14T23:37:18.138Z,99.90
2019-05-14T23:39:45.666Z,99.90
2019-05-14T23:42:13.118Z,99.90
2019-05-14T23:44:40.614Z,99.90
2019-05-14T23:47:08.378Z,99.90
2019-05-14T23:49:35.998Z,99.90
2019-05-14T23:52:03.492Z,99.90
2019-05-14T23:54:30.957Z,99.90
2019-05-14T23:56:58.539Z,99.90
2019-05-14T23:59:25.969Z,99.90
