createdAt,value
2022-08-18T00:01:13.355Z,9.37
2022-08-18T00:03:56.108Z,5.20
2022-08-18T00:06:28.320Z,5.60
2022-08-18T00:08:57.915Z,6.47
2022-08-18T00:11:26.152Z,4.83
2022-08-18T00:13:54.331Z,7.07
2022-08-18T00:16:22.402Z,4.07
2022-08-18T00:18:51.899Z,5.87
2022-08-18T00:21:20.664Z,7.00
2022-08-18T00:23:48.696Z,5.33
2022-08-18T00:26:16.928Z,7.20
2022-08-18T00:28:45.008Z,7.00
2022-08-18T00:31:13.201Z,7.53
2022-08-18T00:33:41.205Z,5.87
2022-08-18T00:36:11.509Z,11.03
2022-08-18T00:38:40.084Z,6.57
2022-08-18T00:41:08.458Z,6.70
2022-08-18T00:43:42.668Z,4.70
2022-08-18T00:46:15.325Z,8.40
2022-08-18T00:48:48.261Z,6.50
2022-08-18T00:51:21.296Z,6.30
2022-08-18T00:53:53.121Z,7.13
2022-08-18T00:56:24.717Z,4.63
2022-08-18T00:58:57.220Z,6.50
2022-08-18T01:01:30.067Z,4.70
2022-08-18T01:04:03.984Z,7.50
2022-08-18T01:06:40.288Z,6.77
2022-08-18T01:09:09.503Z,4.47
2022-08-18T01:11:38.362Z,6.07
2022-08-18T01:14:07.890Z,5.33
2022-08-18T01:16:57.766Z,7.40
2022-08-18T01:19:44.798Z,7.00
2022-08-18T01:22:20.270Z,8.30
2022-08-18T01:25:09.556Z,5.50
2022-08-18T01:27:38.093Z,6.67
2022-08-18T01:30:10.410Z,4.53
2022-08-18T01:32:40.016Z,5.77
2022-08-18T01:35:11.613Z,5.10
2022-08-18T01:37:41.259Z,5.83
2022-08-18T01:41:27.230Z,8.67
2022-08-18T01:43:03.670Z,8.70
2022-08-18T01:45:33.440Z,6.27
2022-08-18T01:48:01.816Z,8.33
2022-08-18T01:50:30.391Z,6.33
2022-08-18T01:52:58.526Z,8.23
2022-08-18T01:55:28.888Z,8.47
2022-08-18T01:57:57.209Z,7.53
2022-08-18T02:00:26.304Z,8.73
2022-08-18T02:03:00.614Z,9.07
2022-08-18T02:05:35.497Z,7.70
2022-08-18T02:08:04.787Z,5.33
2022-08-18T02:10:34.977Z,4.93
2022-08-18T02:13:03.344Z,6.40
2022-08-18T02:15:31.605Z,4.10
2022-08-18T02:17:59.785Z,4.63
2022-08-18T02:20:27.862Z,6.53
2022-08-18T02:22:56.113Z,4.47
2022-08-18T02:25:24.132Z,3.77
2022-08-18T02:27:53.687Z,6.10
2022-08-18T02:30:22.163Z,6.73
2022-08-18T02:32:50.405Z,4.33
2022-08-18T02:35:18.554Z,5.53
2022-08-18T02:37:48.254Z,5.47
2022-08-18T02:40:17.226Z,6.93
2022-08-18T02:42:46.451Z,5.70
2022-08-18T02:45:16.135Z,5.17
2022-08-18T02:47:44.911Z,7.60
2022-08-18T02:50:13.727Z,7.60
2022-08-18T02:52:41.834Z,7.20
2022-08-18T02:55:11.512Z,5.43
2022-08-18T02:57:43.754Z,8.00
2022-08-18T03:00:14.243Z,10.10
2022-08-18T03:02:46.938Z,5.67
2022-08-18T03:05:15.100Z,8.43
2022-08-18T03:07:43.532Z,6.80
2022-08-18T03:10:32.959Z,5.27
2022-08-18T03:13:02.174Z,5.07
2022-08-18T03:15:30.227Z,5.70
2022-08-18T03:17:59.721Z,7.60
2022-08-18T03:20:30.177Z,8.83
2022-08-18T03:22:59.625Z,8.73
2022-08-18T03:25:34.088Z,6.27
2022-08-18T03:28:04.151Z,4.87
2022-08-18T03:30:32.365Z,5.90
2022-08-18T03:33:01.693Z,5.10
2022-08-18T03:35:30.305Z,6.53
2022-08-18T03:38:00.161Z,6.90
2022-08-18T03:40:28.186Z,5.80
2022-08-18T03:42:56.607Z,5.40
2022-08-18T03:45:27.448Z,5.90
2022-08-18T03:47:55.812Z,5.43
2022-08-18T03:50:25.819Z,5.27
2022-08-18T03:52:54.248Z,5.70
2022-08-18T03:55:22.539Z,7.43
2022-08-18T03:57:52.969Z,11.80
2022-08-18T04:00:21.916Z,5.73
2022-08-18T04:02:49.950Z,11.27
2022-08-18T04:05:18.115Z,6.40
2022-08-18T04:07:47.616Z,6.03
2022-08-18T04:10:19.295Z,9.40
2022-08-18T04:12:47.928Z,7.23
2022-08-18T04:15:17.041Z,9.23
2022-08-18T04:18:06.347Z,9.30
2022-08-18T04:20:34.322Z,7.83
2022-08-18T04:23:04.088Z,3.70
2022-08-18T04:25:33.149Z,6.23
2022-08-18T04:28:03.434Z,7.07
2022-08-18T04:30:31.683Z,5.57
2022-08-18T04:33:01.851Z,9.20
2022-08-18T04:35:31.305Z,8.03
2022-08-18T04:37:59.322Z,4.10
2022-08-18T04:40:29.681Z,6.37
2022-08-18T04:42:57.879Z,4.70
2022-08-18T04:45:25.936Z,6.00
2022-08-18T04:47:54.032Z,6.77
2022-08-18T04:50:24.462Z,8.00
2022-08-18T04:53:24.309Z,4.83
2022-08-18T04:55:56.239Z,12.13
2022-08-18T04:58:25.564Z,11.03
2022-08-18T05:00:59.539Z,9.40
2022-08-18T05:03:28.041Z,8.30
2022-08-18T05:05:58.234Z,8.83
2022-08-18T05:08:26.689Z,5.70
2022-08-18T05:11:03.171Z,6.40
2022-08-18T05:13:32.058Z,6.70
2022-08-18T05:16:18.155Z,10.00
2022-08-18T05:18:52.730Z,9.03
2022-08-18T05:21:21.711Z,8.30
2022-08-18T05:23:51.976Z,7.83
2022-08-18T05:26:21.536Z,8.03
2022-08-18T05:28:49.642Z,6.53
2022-08-18T05:31:26.392Z,4.70
2022-08-18T05:33:55.654Z,6.60
2022-08-18T05:36:37.943Z,5.40
2022-08-18T05:39:14.342Z,9.50
2022-08-18T05:41:47.007Z,6.83
2022-08-18T05:44:19.169Z,11.27
2022-08-18T05:46:53.130Z,10.80
2022-08-18T05:49:22.556Z,10.23
2022-08-18T05:51:54.214Z,7.20
2022-08-18T05:54:41.459Z,7.10
2022-08-18T05:57:15.676Z,5.63
2022-08-18T05:59:48.023Z,7.03
2022-08-18T06:02:22.905Z,7.27
2022-08-18T06:04:55.931Z,6.60
2022-08-18T06:07:36.738Z,6.63
2022-08-18T06:10:08.291Z,9.60
2022-08-18T06:12:46.265Z,11.10
2022-08-18T06:15:18.445Z,13.60
2022-08-18T06:18:05.231Z,11.53
2022-08-18T06:20:44.532Z,7.43
2022-08-18T06:23:28.089Z,7.87
2022-08-18T06:26:09.034Z,7.63
2022-08-18T06:28:55.456Z,7.17
2022-08-18T06:31:31.876Z,6.70
2022-08-18T06:34:10.444Z,9.43
2022-08-18T06:36:46.147Z,6.40
2022-08-18T06:39:27.624Z,8.27
2022-08-18T06:41:56.356Z,6.03
2022-08-18T06:44:31.414Z,12.80
2022-08-18T06:47:05.668Z,11.07
2022-08-18T06:49:43.228Z,9.37
2022-08-18T06:52:23.014Z,7.27
2022-08-18T06:54:54.129Z,10.97
2022-08-18T06:57:34.727Z,9.30
2022-08-18T07:00:09.597Z,9.07
2022-08-18T07:02:48.202Z,7.60
2022-08-18T07:05:23.035Z,6.67
2022-08-18T07:08:18.683Z,8.50
2022-08-18T07:10:49.349Z,12.10
2022-08-18T07:13:25.488Z,10.37
2022-08-18T07:15:56.034Z,5.50
2022-08-18T07:18:27.393Z,6.73
2022-08-18T07:20:58.290Z,7.70
2022-08-18T07:23:31.284Z,8.27
2022-08-18T07:26:08.726Z,8.30
2022-08-18T07:28:39.679Z,6.60
2022-08-18T07:31:32.596Z,11.13
2022-08-18T07:34:04.345Z,8.27
2022-08-18T07:36:36.602Z,7.27
2022-08-18T07:39:11.820Z,8.30
2022-08-18T07:41:45.245Z,9.80
2022-08-18T07:44:21.370Z,8.97
2022-08-18T07:46:58.652Z,7.50
2022-08-18T07:49:30.430Z,9.50
2022-08-18T07:52:06.649Z,9.23
2022-08-18T07:54:56.635Z,8.23
2022-08-18T07:57:44.513Z,10.60
2022-08-18T08:00:41.105Z,7.67
2022-08-18T08:03:23.682Z,10.27
2022-08-18T08:05:59.188Z,7.77
2022-08-18T08:08:32.749Z,6.63
2022-08-18T08:11:11.988Z,8.30
2022-08-18T08:13:56.058Z,6.33
2022-08-18T08:16:29.434Z,5.10
2022-08-18T08:19:12.250Z,8.23
2022-08-18T08:21:53.110Z,7.47
2022-08-18T08:24:33.580Z,8.30
2022-08-18T08:27:09.684Z,11.37
2022-08-18T08:29:44.764Z,7.63
2022-08-18T08:32:16.636Z,8.00
2022-08-18T08:34:52.899Z,6.03
2022-08-18T08:37:25.466Z,8.33
2022-08-18T08:39:58.690Z,7.97
2022-08-18T08:42:40.270Z,6.43
2022-08-18T08:45:11.708Z,6.40
2022-08-18T08:47:45.178Z,7.93
2022-08-18T08:50:17.140Z,10.10
2022-08-18T08:52:48.642Z,7.47
2022-08-18T08:55:25.328Z,9.67
2022-08-18T08:57:59.075Z,8.80
2022-08-18T09:00:28.351Z,10.27
2022-08-18T09:03:09.808Z,9.70
2022-08-18T09:05:47.622Z,7.67
2022-08-18T09:08:51.207Z,6.33
2022-08-18T09:11:42.248Z,9.93
2022-08-18T09:14:32.044Z,12.17
2022-08-18T09:17:18.314Z,8.50
2022-08-18T09:20:02.448Z,7.63
2022-08-18T09:22:43.016Z,9.00
2022-08-18T09:25:13.076Z,10.10
2022-08-18T09:28:09.439Z,5.57
2022-08-18T09:30:49.253Z,7.93
2022-08-18T09:33:32.070Z,7.93
2022-08-18T09:36:20.069Z,12.03
2022-08-18T09:39:12.041Z,10.33
2022-08-18T09:41:51.042Z,8.23
2022-08-18T09:44:48.813Z,6.47
2022-08-18T09:47:58.809Z,5.93
2022-08-18T09:50:57.163Z,6.27
2022-08-18T09:53:56.572Z,7.67
2022-08-18T09:57:16.511Z,9.00
2022-08-18T10:00:29.480Z,11.10
2022-08-18T10:03:14.966Z,11.60
2022-08-18T10:06:14.433Z,7.10
2022-08-18T10:09:01.905Z,7.13
2022-08-18T10:12:05.438Z,10.67
2022-08-18T10:15:04.851Z,6.80
2022-08-18T10:17:51.318Z,8.57
2022-08-18T10:20:31.759Z,6.30
2022-08-18T10:23:00.238Z,7.23
2022-08-18T10:25:39.724Z,5.97
2022-08-18T10:28:11.797Z,5.50
2022-08-18T10:31:11.763Z,8.43
2022-08-18T10:34:00.506Z,6.37
2022-08-18T10:36:52.323Z,9.30
2022-08-18T10:39:23.195Z,8.60
2022-08-18T10:42:06.353Z,8.43
2022-08-18T10:44:41.928Z,8.57
2022-08-18T10:47:12.073Z,6.67
2022-08-18T10:49:41.523Z,9.47
2022-08-18T10:55:49.742Z,5.47
2022-08-18T10:58:41.093Z,6.43
2022-08-18T11:01:22.573Z,7.40
2022-08-18T11:04:13.775Z,6.87
2022-08-18T11:06:48.487Z,8.00
2022-08-18T11:09:26.509Z,8.00
2022-08-18T11:15:22.059Z,7.20
2022-08-18T11:18:03.091Z,8.63
2022-08-18T11:20:33.920Z,11.30
2022-08-18T11:23:04.611Z,7.97
2022-08-18T11:25:35.956Z,7.93
2022-08-18T11:28:05.475Z,5.00
2022-08-18T11:30:40.220Z,7.77
2022-08-18T11:33:23.061Z,7.47
2022-08-18T11:35:57.702Z,8.27
2022-08-18T11:38:29.407Z,5.70
2022-08-18T11:41:13.601Z,7.60
2022-08-18T11:43:46.645Z,8.70
2022-08-18T11:52:29.286Z,7.10
2022-08-18T11:57:59.392Z,6.80
2022-08-18T12:01:17.668Z,6.33
2022-08-18T12:03:49.608Z,8.13
2022-08-18T12:06:27.048Z,10.83
2022-08-18T12:09:00.393Z,11.90
2022-08-18T12:11:31.566Z,9.43
2022-08-18T12:14:29.837Z,7.23
2022-08-18T12:16:54.187Z,9.63
2022-08-18T12:19:27.990Z,8.47
2022-08-18T12:21:59.005Z,6.63
2022-08-18T12:24:36.644Z,7.57
2022-08-18T12:27:23.888Z,8.83
2022-08-18T12:29:52.925Z,8.67
2022-08-18T12:32:46.557Z,7.00
2022-08-18T12:35:13.360Z,7.57
2022-08-18T12:38:04.973Z,10.70
2022-08-18T12:40:33.817Z,7.40
2022-08-18T12:43:01.883Z,10.67
2022-08-18T12:45:31.118Z,10.07
2022-08-18T12:48:04.049Z,9.20
2022-08-18T12:50:39.161Z,10.63
2022-08-18T12:53:18.539Z,9.40
2022-08-18T12:55:59.293Z,7.47
2022-08-18T12:58:28.416Z,8.33
2022-08-18T13:00:56.706Z,7.93
2022-08-18T13:03:24.937Z,7.10
2022-08-18T13:05:57.196Z,9.10
2022-08-18T13:08:33.598Z,7.37
2022-08-18T13:11:15.100Z,8.90
2022-08-18T13:13:55.957Z,10.40
2022-08-18T13:16:39.152Z,9.13
2022-08-18T13:19:14.650Z,7.00
2022-08-18T13:21:44.133Z,6.77
2022-08-18T13:24:13.429Z,9.17
2022-08-18T13:26:47.086Z,7.60
2022-08-18T13:29:18.132Z,6.80
2022-08-18T13:31:55.387Z,8.17
2022-08-18T13:34:24.422Z,9.67
2022-08-18T13:36:54.334Z,15.43
2022-08-18T13:39:25.019Z,8.77
2022-08-18T13:42:26.341Z,7.30
2022-08-18T13:44:53.141Z,9.00
2022-08-18T13:47:22.244Z,7.03
2022-08-18T13:49:58.984Z,8.60
2022-08-18T13:52:36.265Z,6.20
2022-08-18T13:55:12.000Z,6.00
2022-08-18T13:57:48.182Z,8.00
2022-08-18T14:00:27.834Z,5.87
2022-08-18T14:03:02.161Z,8.00
2022-08-18T14:05:36.881Z,4.93
2022-08-18T14:08:20.834Z,9.73
2022-08-18T14:10:52.164Z,5.47
2022-08-18T14:13:24.670Z,6.67
2022-08-18T14:15:54.774Z,7.83
2022-08-18T14:18:29.181Z,9.20
2022-08-18T14:21:23.163Z,6.03
2022-08-18T14:24:06.801Z,7.33
2022-08-18T14:26:51.098Z,8.23
2022-08-18T14:29:45.717Z,6.60
2022-08-18T14:32:09.301Z,9.93
2022-08-18T14:34:50.788Z,9.87
2022-08-18T14:37:19.762Z,6.20
2022-08-18T14:39:51.555Z,5.83
2022-08-18T14:42:32.904Z,10.47
2022-08-18T14:45:17.981Z,6.47
2022-08-18T14:47:56.637Z,9.53
2022-08-18T14:50:26.980Z,8.50
2022-08-18T14:52:55.403Z,6.37
2022-08-18T14:55:25.086Z,8.67
2022-08-18T14:57:54.949Z,6.80
2022-08-18T15:00:29.049Z,7.30
2022-08-18T15:02:59.834Z,5.63
2022-08-18T15:05:33.920Z,8.47
2022-08-18T15:08:04.570Z,7.50
2022-08-18T15:10:34.507Z,6.90
2022-08-18T15:13:03.835Z,9.13
2022-08-18T15:15:50.891Z,8.33
2022-08-18T15:18:22.309Z,10.00
2022-08-18T15:21:19.289Z,6.77
2022-08-18T15:24:14.957Z,11.63
2022-08-18T15:26:51.900Z,7.37
2022-08-18T15:29:27.763Z,6.50
2022-08-18T15:32:02.085Z,8.10
2022-08-18T15:34:46.883Z,6.27
2022-08-18T15:37:19.849Z,10.73
2022-08-18T15:39:51.974Z,8.63
2022-08-18T15:42:26.755Z,10.07
2022-08-18T15:44:56.750Z,8.30
2022-08-18T15:47:25.391Z,11.13
2022-08-18T15:49:55.062Z,7.40
2022-08-18T15:52:24.571Z,5.83
2022-08-18T15:54:56.944Z,6.70
2022-08-18T15:57:39.488Z,9.60
2022-08-18T16:00:12.139Z,8.13
2022-08-18T16:02:41.119Z,6.67
2022-08-18T16:05:17.182Z,8.70
2022-08-18T16:07:46.162Z,7.70
2022-08-18T16:10:15.553Z,5.63
2022-08-18T16:12:46.062Z,8.00
2022-08-18T16:15:17.674Z,6.97
2022-08-18T16:17:49.927Z,9.13
2022-08-18T16:20:19.318Z,7.90
2022-08-18T16:22:48.528Z,7.93
2022-08-18T16:25:17.451Z,5.93
2022-08-18T16:27:47.899Z,6.03
2022-08-18T16:30:18.828Z,9.63
2022-08-18T16:32:47.388Z,6.33
2022-08-18T16:35:17.179Z,6.63
2022-08-18T16:37:46.730Z,7.73
2022-08-18T16:40:15.664Z,9.30
2022-08-18T16:42:43.870Z,7.47
2022-08-18T16:45:14.006Z,10.27
2022-08-18T16:47:42.571Z,8.53
2022-08-18T16:50:17.793Z,8.43
2022-08-18T16:52:45.940Z,8.10
2022-08-18T16:55:14.501Z,7.20
2022-08-18T16:58:01.717Z,7.00
2022-08-18T17:00:55.015Z,7.17
2022-08-18T17:03:41.802Z,8.07
2022-08-18T17:06:12.247Z,7.27
2022-08-18T17:08:41.380Z,5.93
2022-08-18T17:11:12.656Z,6.03
2022-08-18T17:13:41.946Z,7.53
2022-08-18T17:16:11.990Z,7.00
2022-08-18T17:18:40.468Z,7.87
2022-08-18T17:21:11.625Z,6.10
2022-08-18T17:23:40.074Z,9.67
2022-08-18T17:26:10.371Z,6.13
2022-08-18T17:28:50.309Z,9.10
2022-08-18T17:31:22.532Z,6.97
2022-08-18T17:33:50.582Z,8.33
2022-08-18T17:36:29.034Z,9.60
2022-08-18T17:39:00.715Z,6.80
2022-08-18T17:41:29.135Z,7.57
2022-08-18T17:44:00.797Z,8.90
2022-08-18T17:46:39.345Z,9.30
2022-08-18T17:49:14.021Z,9.43
2022-08-18T17:51:46.410Z,8.30
2022-08-18T17:54:38.153Z,10.63
2022-08-18T17:57:11.567Z,9.07
2022-08-18T17:59:51.838Z,9.90
2022-08-18T18:02:29.207Z,10.30
2022-08-18T18:04:59.167Z,10.80
2022-08-18T18:07:30.152Z,10.17
2022-08-18T18:10:01.630Z,10.40
2022-08-18T18:12:32.227Z,14.00
2022-08-18T18:15:02.189Z,17.07
2022-08-18T18:17:37.753Z,12.63
2022-08-18T18:20:16.969Z,15.70
2022-08-18T18:22:46.790Z,16.43
2022-08-18T18:25:34.491Z,16.70
2022-08-18T18:28:03.108Z,25.13
2022-08-18T18:30:32.768Z,21.43
2022-08-18T18:33:08.070Z,21.97
2022-08-18T18:35:54.220Z,17.87
2022-08-18T18:38:30.284Z,18.83
2022-08-18T18:41:02.069Z,25.60
2022-08-18T18:43:38.149Z,22.13
2022-08-18T18:46:29.944Z,22.10
2022-08-18T18:49:15.773Z,25.77
2022-08-18T18:51:51.263Z,22.60
2022-08-18T18:54:40.874Z,19.80
2022-08-18T18:57:14.970Z,22.23
2022-08-18T18:59:59.057Z,17.50
2022-08-18T19:02:33.455Z,21.60
2022-08-18T19:05:14.958Z,20.83
2022-08-18T19:07:54.213Z,21.13
2022-08-18T19:10:28.495Z,25.03
2022-08-18T19:13:00.838Z,17.37
2022-08-18T19:15:34.265Z,19.63
2022-08-18T19:18:20.010Z,20.73
2022-08-18T19:21:25.457Z,23.20
2022-08-18T19:23:49.364Z,15.47
2022-08-18T19:26:26.973Z,19.73
2022-08-18T19:29:08.981Z,19.63
2022-08-18T19:31:45.737Z,18.07
2022-08-18T19:34:19.335Z,17.20
2022-08-18T19:36:57.812Z,18.50
2022-08-18T19:39:32.368Z,14.00
2022-08-18T19:42:06.388Z,17.60
2022-08-18T19:44:47.351Z,17.87
2022-08-18T19:47:36.729Z,17.70
2022-08-18T19:50:15.918Z,15.07
2022-08-18T19:53:05.377Z,15.27
2022-08-18T19:56:04.584Z,14.90
2022-08-18T19:59:15.409Z,17.43
2022-08-18T20:01:55.303Z,17.07
2022-08-18T20:04:36.521Z,16.23
2022-08-18T20:07:32.337Z,15.33
2022-08-18T20:10:30.340Z,14.70
2022-08-18T20:13:14.213Z,18.17
2022-08-18T20:16:35.437Z,14.03
2022-08-18T20:19:42.047Z,18.10
2022-08-18T20:22:16.177Z,12.93
2022-08-18T20:24:53.292Z,12.67
2022-08-18T20:27:35.138Z,15.80
2022-08-18T20:30:24.667Z,20.67
2022-08-18T20:33:26.161Z,13.17
2022-08-18T20:36:03.902Z,15.03
2022-08-18T20:38:36.606Z,11.57
2022-08-18T20:41:39.010Z,10.80
2022-08-18T20:44:58.379Z,11.30
2022-08-18T20:47:58.601Z,12.40
2022-08-18T20:51:00.132Z,13.30
2022-08-18T20:53:52.400Z,14.10
2022-08-18T20:56:32.311Z,17.60
2022-08-18T20:59:18.338Z,12.60
2022-08-18T21:02:00.038Z,15.40
2022-08-18T21:04:45.607Z,14.87
2022-08-18T21:07:34.216Z,14.50
2022-08-18T21:10:12.889Z,13.47
2022-08-18T21:12:52.149Z,19.30
2022-08-18T21:15:24.134Z,16.40
2022-08-18T21:18:00.339Z,15.80
2022-08-18T21:20:30.022Z,17.23
2022-08-18T21:23:07.790Z,15.20
2022-08-18T21:25:36.399Z,14.70
2022-08-18T21:28:06.923Z,16.43
2022-08-18T21:30:35.041Z,21.00
2022-08-18T21:33:19.953Z,13.10
2022-08-18T21:35:48.141Z,14.40
2022-08-18T21:38:16.299Z,12.93
2022-08-18T21:40:47.850Z,17.17
2022-08-18T21:43:35.910Z,11.30
2022-08-18T21:46:04.592Z,17.20
2022-08-18T21:48:36.096Z,15.93
2022-08-18T21:51:04.195Z,15.10
2022-08-18T21:53:34.745Z,12.37
2022-08-18T21:56:03.117Z,14.67
2022-08-18T21:58:40.349Z,13.77
2022-08-18T22:01:15.884Z,11.60
2022-08-18T22:03:53.613Z,14.00
2022-08-18T22:06:29.825Z,18.33
2022-08-18T22:09:20.798Z,18.00
2022-08-18T22:12:06.797Z,13.60
2022-08-18T22:14:55.269Z,16.60
2022-08-18T22:17:33.386Z,17.17
2022-08-18T22:20:51.958Z,15.47
2022-08-18T22:23:51.039Z,16.43
2022-08-18T22:26:22.726Z,16.03
2022-08-18T22:28:58.501Z,15.90
2022-08-18T22:31:29.354Z,14.37
2022-08-18T22:33:57.611Z,12.53
2022-08-18T22:36:29.287Z,17.50
2022-08-18T22:38:59.037Z,14.63
2022-08-18T22:41:27.164Z,15.50
2022-08-18T22:43:55.466Z,18.03
2022-08-18T22:46:25.274Z,22.80
2022-08-18T22:48:54.118Z,16.07
2022-08-18T22:51:24.878Z,19.80
2022-08-18T22:53:53.442Z,15.40
2022-08-18T22:56:33.898Z,16.00
2022-08-18T22:59:15.914Z,19.03
2022-08-18T23:01:48.002Z,14.57
2022-08-18T23:04:17.899Z,18.43
2022-08-18T23:06:51.953Z,19.43
2022-08-18T23:09:25.252Z,19.30
2022-08-18T23:11:57.801Z,16.70
2022-08-18T23:14:26.059Z,16.13
2022-08-18T23:16:54.120Z,17.40
2022-08-18T23:19:22.807Z,18.97
2022-08-18T23:21:51.722Z,17.07
2022-08-18T23:24:20.768Z,15.83
2022-08-18T23:26:49.802Z,17.53
2022-08-18T23:29:21.084Z,18.13
2022-08-18T23:31:50.270Z,18.20
2022-08-18T23:34:20.548Z,15.73
2022-08-18T23:36:56.549Z,20.83
2022-08-18T23:39:25.470Z,14.60
2022-08-18T23:41:54.025Z,20.23
2022-08-18T23:44:27.412Z,14.10
2022-08-18T23:46:57.654Z,12.17
2022-08-18T23:49:26.266Z,15.50
2022-08-18T23:51:56.104Z,15.23
2022-08-18T23:54:26.931Z,16.90
2022-08-18T23:56:55.363Z,18.03
2022-08-18T23:59:26.248Z,13.83
