createdAt,value
2018-05-27T00:01:04.035Z,69.76
2018-05-27T00:03:31.603Z,69.95
2018-05-27T00:05:59.173Z,70.16
2018-05-27T00:08:26.726Z,70.29
2018-05-27T00:10:54.732Z,70.48
2018-05-27T00:13:22.267Z,70.59
2018-05-27T00:15:49.943Z,70.65
2018-05-27T00:18:17.663Z,70.68
2018-05-27T00:20:45.196Z,70.89
2018-05-27T00:23:12.740Z,70.91
2018-05-27T00:25:40.294Z,70.88
2018-05-27T00:28:07.840Z,70.93
2018-05-27T00:30:35.385Z,71.09
2018-05-27T00:33:02.941Z,71.15
2018-05-27T00:35:30.480Z,71.20
2018-05-27T00:37:58.048Z,71.32
2018-05-27T00:40:25.624Z,71.49
2018-05-27T00:42:53.158Z,71.68
2018-05-27T00:45:20.686Z,71.88
2018-05-27T00:47:48.268Z,71.97
2018-05-27T00:50:15.824Z,72.05
2018-05-27T00:52:43.397Z,72.17
2018-05-27T00:55:10.984Z,72.29
2018-05-27T00:57:38.529Z,72.35
2018-05-27T01:00:06.105Z,72.52
2018-05-27T01:02:33.820Z,72.61
2018-05-27T01:05:01.361Z,72.70
2018-05-27T01:07:28.888Z,72.73
2018-05-27T01:09:56.468Z,72.76
2018-05-27T01:12:24.013Z,72.85
2018-05-27T01:14:51.558Z,72.96
2018-05-27T01:17:19.141Z,72.92
2018-05-27T01:19:46.693Z,72.86
2018-05-27T01:22:14.223Z,72.77
2018-05-27T01:24:41.808Z,72.67
2018-05-27T01:27:09.358Z,72.68
2018-05-27T01:29:36.883Z,72.80
2018-05-27T01:32:04.786Z,72.88
2018-05-27T01:34:32.333Z,72.82
2018-05-27T01:36:59.912Z,72.80
2018-05-27T01:39:27.648Z,72.87
2018-05-27T01:41:55.213Z,72.97
2018-05-27T01:44:22.757Z,73.03
2018-05-27T01:46:50.333Z,73.14
2018-05-27T01:49:17.874Z,73.23
2018-05-27T01:51:45.402Z,73.30
2018-05-27T01:54:13.124Z,73.45
2018-05-27T01:56:40.663Z,73.54
2018-05-27T01:59:08.191Z,73.72
2018-05-27T02:01:35.780Z,73.89
2018-05-27T02:04:03.319Z,73.94
2018-05-27T02:06:30.856Z,73.78
2018-05-27T02:08:58.400Z,73.74
2018-05-27T02:11:25.929Z,73.80
2018-05-27T02:13:53.660Z,73.98
2018-05-27T02:16:21.199Z,73.99
2018-05-27T02:18:48.731Z,74.10
2018-05-27T02:21:16.309Z,74.02
2018-05-27T02:23:43.848Z,74.02
2018-05-27T02:26:11.383Z,74.02
2018-05-27T02:28:39.063Z,73.93
2018-05-27T02:31:06.614Z,73.78
2018-05-27T02:33:34.152Z,73.52
2018-05-27T02:36:01.880Z,73.52
2018-05-27T02:38:29.425Z,73.45
2018-05-27T02:40:56.981Z,73.40
2018-05-27T02:43:24.641Z,73.52
2018-05-27T02:45:52.218Z,73.60
2018-05-27T02:48:19.761Z,73.55
2018-05-27T02:50:47.559Z,73.47
2018-05-27T02:53:15.112Z,73.22
2018-05-27T02:55:42.677Z,73.23
2018-05-27T02:58:10.570Z,73.29
2018-05-27T03:00:38.110Z,73.22
2018-05-27T03:03:05.653Z,73.07
2018-05-27T03:05:33.232Z,73.15
2018-05-27T03:08:00.761Z,73.33
2018-05-27T03:10:28.300Z,73.31
2018-05-27T03:12:55.875Z,73.04
2018-05-27T03:15:23.427Z,72.89
2018-05-27T03:17:50.977Z,72.74
2018-05-27T03:20:19.451Z,72.68
2018-05-27T03:22:46.982Z,70.88
2018-05-27T03:25:14.530Z,67.33
2018-05-27T03:27:42.097Z,64.03
2018-05-27T03:30:09.633Z,62.90
2018-05-27T03:32:37.169Z,62.94
2018-05-27T03:35:04.844Z,63.54
2018-05-27T03:37:32.405Z,64.16
2018-05-27T03:39:59.939Z,64.88
2018-05-27T03:42:27.662Z,65.50
2018-05-27T03:44:55.208Z,65.94
2018-05-27T03:47:22.760Z,66.19
2018-05-27T03:49:50.665Z,66.15
2018-05-27T03:52:18.204Z,65.56
2018-05-27T03:54:45.732Z,65.07
2018-05-27T03:57:13.906Z,64.84
2018-05-27T03:59:41.452Z,64.40
2018-05-27T04:02:08.991Z,63.88
2018-05-27T04:04:59.458Z,63.87
2018-05-27T04:07:38.551Z,63.74
2018-05-27T04:10:06.120Z,62.61
2018-05-27T04:12:33.656Z,61.81
2018-05-27T04:15:01.195Z,59.37
2018-05-27T04:17:28.940Z,57.89
2018-05-27T04:19:56.482Z,56.37
2018-05-27T04:22:24.030Z,53.38
2018-05-27T04:24:51.786Z,47.15
2018-05-27T04:27:19.326Z,41.04
2018-05-27T04:29:46.854Z,36.12
2018-05-27T04:32:14.451Z,33.17
2018-05-27T04:34:41.988Z,30.53
2018-05-27T04:37:09.538Z,27.86
2018-05-27T04:39:37.123Z,25.84
2018-05-27T04:42:04.654Z,24.94
2018-05-27T04:44:32.193Z,23.83
2018-05-27T04:46:59.884Z,23.87
2018-05-27T04:49:27.425Z,23.32
2018-05-27T04:51:54.960Z,23.42
2018-05-27T04:54:22.688Z,22.76
2018-05-27T04:56:50.229Z,21.92
2018-05-27T04:59:17.769Z,22.90
2018-05-27T05:01:45.334Z,21.59
2018-05-27T05:04:12.912Z,21.15
2018-05-27T05:06:40.477Z,21.28
2018-05-27T05:09:08.012Z,21.54
2018-05-27T05:11:35.560Z,22.87
2018-05-27T05:14:03.476Z,24.78
2018-05-27T05:16:31.034Z,25.61
2018-05-27T05:18:58.631Z,26.63
2018-05-27T05:21:26.355Z,25.31
2018-05-27T05:23:53.949Z,25.60
2018-05-27T05:26:21.503Z,25.76
2018-05-27T05:28:49.080Z,25.88
2018-05-27T05:31:16.620Z,26.20
2018-05-27T05:33:44.156Z,29.00
2018-05-27T05:36:11.882Z,30.87
2018-05-27T05:38:39.431Z,32.30
2018-05-27T05:41:06.974Z,33.57
2018-05-27T05:43:34.885Z,33.58
2018-05-27T05:46:02.432Z,34.67
2018-05-27T05:48:29.971Z,35.85
2018-05-27T05:50:57.644Z,36.49
2018-05-27T05:53:25.179Z,37.19
2018-05-27T05:55:52.713Z,38.41
2018-05-27T05:58:20.445Z,39.81
2018-05-27T06:00:48.001Z,40.47
2018-05-27T06:03:15.537Z,40.14
2018-05-27T06:05:43.442Z,40.30
2018-05-27T06:08:10.987Z,39.80
2018-05-27T06:10:38.526Z,39.85
2018-05-27T06:13:06.097Z,40.27
2018-05-27T06:15:33.659Z,40.15
2018-05-27T06:18:01.213Z,40.21
2018-05-27T06:20:28.783Z,39.58
2018-05-27T06:22:56.355Z,40.59
2018-05-27T06:25:23.898Z,38.78
2018-05-27T06:27:51.485Z,39.35
2018-05-27T06:30:19.030Z,37.32
2018-05-27T06:32:46.589Z,37.54
2018-05-27T06:35:14.489Z,36.85
2018-05-27T06:37:42.032Z,37.32
2018-05-27T06:40:09.577Z,37.15
2018-05-27T06:42:37.182Z,37.90
2018-05-27T06:45:04.723Z,37.63
2018-05-27T06:47:32.272Z,38.18
2018-05-27T06:50:00.163Z,37.23
2018-05-27T06:52:27.696Z,37.42
2018-05-27T06:54:55.242Z,36.52
2018-05-27T06:57:22.923Z,37.66
2018-05-27T06:59:50.462Z,38.41
2018-05-27T07:02:17.998Z,39.36
2018-05-27T07:04:45.743Z,38.73
2018-05-27T07:07:13.274Z,38.30
2018-05-27T07:09:40.835Z,39.14
2018-05-27T07:12:08.550Z,39.66
2018-05-27T07:14:36.117Z,39.77
2018-05-27T07:17:03.667Z,40.72
2018-05-27T07:19:31.284Z,39.79
2018-05-27T07:21:58.818Z,40.37
2018-05-27T07:24:26.378Z,41.14
2018-05-27T07:26:53.959Z,40.62
2018-05-27T07:29:21.504Z,41.36
2018-05-27T07:31:49.040Z,41.52
2018-05-27T07:34:27.260Z,42.36
2018-05-27T07:36:54.817Z,42.45
2018-05-27T07:39:22.372Z,42.29
2018-05-27T07:41:49.976Z,43.23
2018-05-27T07:44:17.536Z,43.37
2018-05-27T07:46:45.090Z,43.21
2018-05-27T07:49:12.679Z,43.63
2018-05-27T07:51:40.236Z,43.89
2018-05-27T07:54:07.783Z,44.17
2018-05-27T07:56:35.392Z,45.35
2018-05-27T07:59:02.936Z,45.24
2018-05-27T08:01:30.498Z,44.53
2018-05-27T08:03:58.101Z,45.73
2018-05-27T08:06:25.665Z,44.46
2018-05-27T08:08:53.215Z,44.47
2018-05-27T08:11:21.098Z,44.68
2018-05-27T08:13:48.731Z,46.00
2018-05-27T08:16:16.277Z,47.21
2018-05-27T08:18:43.954Z,46.17
2018-05-27T08:21:11.487Z,47.42
2018-05-27T08:23:39.053Z,48.32
2018-05-27T08:26:06.792Z,47.91
2018-05-27T08:28:34.351Z,47.91
2018-05-27T08:31:01.918Z,48.83
2018-05-27T08:33:29.596Z,47.00
2018-05-27T08:35:57.148Z,48.26
2018-05-27T08:38:24.695Z,46.69
2018-05-27T08:40:53.024Z,46.67
2018-05-27T08:43:20.563Z,46.46
2018-05-27T08:45:48.115Z,45.19
2018-05-27T08:48:16.029Z,45.10
2018-05-27T08:50:43.580Z,44.61
2018-05-27T08:53:11.137Z,45.62
2018-05-27T08:55:38.728Z,43.19
2018-05-27T08:58:06.277Z,43.39
2018-05-27T09:00:33.813Z,42.25
2018-05-27T09:03:01.396Z,43.79
2018-05-27T09:05:28.943Z,44.22
2018-05-27T09:07:56.481Z,45.59
2018-05-27T09:10:24.157Z,45.03
2018-05-27T09:12:51.689Z,45.77
2018-05-27T09:15:19.332Z,45.07
2018-05-27T09:17:46.924Z,44.52
2018-05-27T09:20:14.470Z,43.96
2018-05-27T09:22:42.005Z,45.27
2018-05-27T09:25:09.858Z,45.17
2018-05-27T09:27:37.377Z,44.63
2018-05-27T09:30:04.948Z,45.70
2018-05-27T09:32:32.624Z,45.41
2018-05-27T09:35:00.181Z,45.88
2018-05-27T09:37:27.733Z,46.80
2018-05-27T09:39:55.354Z,46.27
2018-05-27T09:42:22.887Z,46.16
2018-05-27T09:44:50.419Z,45.98
2018-05-27T09:47:18.098Z,44.81
2018-05-27T09:49:45.650Z,44.18
2018-05-27T09:52:13.199Z,44.22
2018-05-27T09:54:40.779Z,43.63
2018-05-27T09:57:08.333Z,43.48
2018-05-27T09:59:35.884Z,44.50
2018-05-27T10:02:03.494Z,43.15
2018-05-27T10:04:31.060Z,43.67
2018-05-27T10:06:58.608Z,44.03
2018-05-27T10:09:26.161Z,42.64
2018-05-27T10:11:53.700Z,43.58
2018-05-27T10:14:21.279Z,42.47
2018-05-27T10:16:48.828Z,41.71
2018-05-27T10:19:16.392Z,42.69
2018-05-27T10:21:43.957Z,41.75
2018-05-27T10:24:11.508Z,42.61
2018-05-27T10:26:39.087Z,44.61
2018-05-27T10:29:06.798Z,44.13
2018-05-27T10:31:34.385Z,44.46
2018-05-27T10:34:01.933Z,44.30
2018-05-27T10:36:29.606Z,45.35
2018-05-27T10:38:57.134Z,45.67
2018-05-27T10:41:24.676Z,47.42
2018-05-27T10:43:52.362Z,47.46
2018-05-27T10:46:19.904Z,48.03
2018-05-27T10:48:47.443Z,48.10
2018-05-27T10:51:15.354Z,48.10
2018-05-27T10:53:42.939Z,47.91
2018-05-27T10:56:10.478Z,47.70
2018-05-27T10:58:38.145Z,48.10
2018-05-27T11:01:05.708Z,47.49
2018-05-27T11:03:33.262Z,47.64
2018-05-27T11:06:01.169Z,47.37
2018-05-27T11:08:28.731Z,46.46
2018-05-27T11:10:56.292Z,45.67
2018-05-27T11:13:23.867Z,43.03
2018-05-27T11:15:51.404Z,43.63
2018-05-27T11:18:18.953Z,43.05
2018-05-27T11:20:46.593Z,42.83
2018-05-27T11:23:14.134Z,42.24
2018-05-27T11:25:41.671Z,41.78
2018-05-27T11:28:09.266Z,40.39
2018-05-27T11:30:36.822Z,42.23
2018-05-27T11:33:04.362Z,42.20
2018-05-27T11:35:31.972Z,41.17
2018-05-27T11:37:59.543Z,40.02
2018-05-27T11:40:27.098Z,38.89
2018-05-27T11:42:54.993Z,38.22
2018-05-27T11:45:22.542Z,39.47
2018-05-27T11:47:50.101Z,40.91
2018-05-27T11:50:17.688Z,42.33
2018-05-27T11:52:45.243Z,44.28
2018-05-27T11:55:12.776Z,44.63
2018-05-27T11:57:40.352Z,44.02
2018-05-27T12:00:07.912Z,43.06
2018-05-27T12:02:35.453Z,41.00
2018-05-27T12:05:03.024Z,42.11
2018-05-27T12:07:30.582Z,42.48
2018-05-27T12:09:58.135Z,40.44
2018-05-27T12:12:25.874Z,39.95
2018-05-27T12:14:53.447Z,39.12
2018-05-27T12:17:20.994Z,38.21
2018-05-27T12:19:48.682Z,39.91
2018-05-27T12:22:16.241Z,40.58
2018-05-27T12:24:43.806Z,39.05
2018-05-27T12:27:11.371Z,39.64
2018-05-27T12:29:38.950Z,40.01
2018-05-27T12:32:06.500Z,39.28
2018-05-27T12:34:34.089Z,39.77
2018-05-27T12:37:01.652Z,40.10
2018-05-27T12:39:29.214Z,40.57
2018-05-27T12:41:56.784Z,42.08
2018-05-27T12:44:24.401Z,42.50
2018-05-27T12:46:51.953Z,42.75
2018-05-27T12:49:19.537Z,43.85
2018-05-27T12:51:47.084Z,44.66
2018-05-27T12:54:14.618Z,44.44
2018-05-27T12:56:42.361Z,44.60
2018-05-27T12:59:09.910Z,44.58
2018-05-27T13:01:37.479Z,44.20
2018-05-27T13:04:05.223Z,42.79
2018-05-27T13:06:32.818Z,42.39
2018-05-27T13:09:00.383Z,41.91
2018-05-27T13:11:28.110Z,42.74
2018-05-27T13:13:55.647Z,42.68
2018-05-27T13:16:23.228Z,43.74
2018-05-27T13:18:50.809Z,40.37
2018-05-27T13:21:18.357Z,41.70
2018-05-27T13:23:45.946Z,40.98
2018-05-27T13:26:13.671Z,40.68
2018-05-27T13:28:41.238Z,40.42
2018-05-27T13:31:08.771Z,41.71
2018-05-27T13:33:36.490Z,43.16
2018-05-27T13:36:04.077Z,42.91
2018-05-27T13:38:31.651Z,42.99
2018-05-27T13:40:59.404Z,42.85
2018-05-27T13:43:26.972Z,43.35
2018-05-27T13:45:54.551Z,43.08
2018-05-27T13:48:22.122Z,44.00
2018-05-27T13:50:49.710Z,43.85
2018-05-27T13:53:17.259Z,44.07
2018-05-27T13:55:44.833Z,44.82
2018-05-27T13:58:12.397Z,44.62
2018-05-27T14:00:39.956Z,43.52
2018-05-27T14:03:07.878Z,43.06
2018-05-27T14:05:35.455Z,43.47
2018-05-27T14:08:03.014Z,43.18
2018-05-27T14:10:30.580Z,44.32
2018-05-27T14:12:58.137Z,44.86
2018-05-27T14:15:25.873Z,45.30
2018-05-27T14:17:53.429Z,44.90
2018-05-27T14:20:21.016Z,44.54
2018-05-27T14:22:48.928Z,44.68
2018-05-27T14:25:16.496Z,44.77
2018-05-27T14:27:44.040Z,45.12
2018-05-27T14:30:11.792Z,44.48
2018-05-27T14:32:39.348Z,44.55
2018-05-27T14:35:06.895Z,45.43
2018-05-27T14:37:34.468Z,44.77
2018-05-27T14:40:02.018Z,45.02
2018-05-27T14:42:29.570Z,44.72
2018-05-27T14:44:57.257Z,44.37
2018-05-27T14:47:24.827Z,44.72
2018-05-27T14:49:52.374Z,44.46
2018-05-27T14:52:19.971Z,45.21
2018-05-27T14:54:47.532Z,44.24
2018-05-27T14:57:15.604Z,43.36
2018-05-27T14:59:43.340Z,43.04
2018-05-27T15:02:10.903Z,42.36
2018-05-27T15:04:38.444Z,42.12
2018-05-27T15:07:06.035Z,42.03
2018-05-27T15:09:33.596Z,41.38
2018-05-27T15:12:01.154Z,42.67
2018-05-27T15:14:28.754Z,41.78
2018-05-27T15:16:56.297Z,43.29
2018-05-27T15:19:23.869Z,43.07
2018-05-27T15:21:51.770Z,42.90
2018-05-27T15:24:19.349Z,42.95
2018-05-27T15:26:46.910Z,43.35
2018-05-27T15:29:14.495Z,44.41
2018-05-27T15:31:42.069Z,44.24
2018-05-27T15:34:09.617Z,43.77
2018-05-27T15:36:37.208Z,44.17
2018-05-27T15:39:05.677Z,44.23
2018-05-27T15:41:33.217Z,43.59
2018-05-27T15:44:00.816Z,44.01
2018-05-27T15:46:28.369Z,44.35
2018-05-27T15:48:55.928Z,45.54
2018-05-27T15:51:23.519Z,45.11
2018-05-27T15:53:51.067Z,44.40
2018-05-27T15:56:18.670Z,43.92
2018-05-27T15:58:46.269Z,43.90
2018-05-27T16:01:13.828Z,43.94
2018-05-27T16:03:41.385Z,45.16
2018-05-27T16:06:09.113Z,45.79
2018-05-27T16:08:36.694Z,46.84
2018-05-27T16:11:04.284Z,48.18
2018-05-27T16:13:32.224Z,48.81
2018-05-27T16:15:59.783Z,49.34
2018-05-27T16:18:27.356Z,49.25
2018-05-27T16:20:55.089Z,49.86
2018-05-27T16:23:22.651Z,50.45
2018-05-27T16:25:50.220Z,50.35
2018-05-27T16:28:17.955Z,50.59
2018-05-27T16:30:45.544Z,50.53
2018-05-27T16:33:13.129Z,50.57
2018-05-27T16:35:40.838Z,50.63
2018-05-27T16:38:08.420Z,50.14
2018-05-27T16:40:36.003Z,50.12
2018-05-27T16:43:04.106Z,50.68
2018-05-27T16:45:31.678Z,50.68
2018-05-27T16:47:59.252Z,51.53
2018-05-27T16:50:26.969Z,51.77
2018-05-27T16:52:54.561Z,52.09
2018-05-27T16:55:22.113Z,52.74
2018-05-27T16:57:50.075Z,53.04
2018-05-27T17:00:17.629Z,52.45
2018-05-27T17:02:45.193Z,52.55
2018-05-27T17:05:12.781Z,52.57
2018-05-27T17:07:40.332Z,52.75
2018-05-27T17:10:07.918Z,52.41
2018-05-27T17:12:35.512Z,52.06
2018-05-27T17:15:03.046Z,52.32
2018-05-27T17:17:30.602Z,52.67
2018-05-27T17:19:58.204Z,52.66
2018-05-27T17:22:25.766Z,53.08
2018-05-27T17:24:53.306Z,53.47
2018-05-27T17:27:21.060Z,53.70
2018-05-27T17:29:48.608Z,54.05
2018-05-27T17:32:16.218Z,54.45
2018-05-27T17:34:43.814Z,54.79
2018-05-27T17:37:11.422Z,54.97
2018-05-27T17:39:38.988Z,55.32
2018-05-27T17:42:06.568Z,55.57
2018-05-27T17:44:34.119Z,55.69
2018-05-27T17:47:01.684Z,56.09
2018-05-27T17:49:29.278Z,56.34
2018-05-27T17:51:56.873Z,56.62
2018-05-27T17:54:24.487Z,57.76
2018-05-27T17:56:52.114Z,57.62
2018-05-27T17:59:19.666Z,56.79
2018-05-27T18:01:47.267Z,56.63
2018-05-27T18:04:15.275Z,57.25
2018-05-27T18:06:42.795Z,57.41
2018-05-27T18:09:10.348Z,58.11
2018-05-27T18:11:38.164Z,58.06
2018-05-27T18:14:05.737Z,58.10
2018-05-27T18:16:33.284Z,58.96
2018-05-27T18:19:00.882Z,59.43
2018-05-27T18:21:28.428Z,60.01
2018-05-27T18:23:55.972Z,60.18
2018-05-27T18:26:23.701Z,60.77
2018-05-27T18:28:51.267Z,61.20
2018-05-27T18:31:18.864Z,61.54
2018-05-27T18:33:46.618Z,61.64
2018-05-27T18:36:14.212Z,61.75
2018-05-27T18:38:41.943Z,62.02
2018-05-27T18:41:09.526Z,60.83
2018-05-27T18:43:37.077Z,61.47
2018-05-27T18:46:04.701Z,62.08
2018-05-27T18:48:32.334Z,61.88
2018-05-27T18:50:59.897Z,61.84
2018-05-27T18:53:27.513Z,61.88
2018-05-27T18:55:55.576Z,62.13
2018-05-27T18:58:23.199Z,62.29
2018-05-27T19:00:50.875Z,62.33
2018-05-27T19:03:18.482Z,62.44
2018-05-27T19:05:46.068Z,62.70
2018-05-27T19:08:13.626Z,62.69
2018-05-27T19:10:41.179Z,63.05
2018-05-27T19:13:08.832Z,63.43
2018-05-27T19:15:36.480Z,63.48
2018-05-27T19:18:04.047Z,63.64
2018-05-27T19:20:31.631Z,64.06
2018-05-27T19:22:59.370Z,64.35
2018-05-27T19:25:26.937Z,64.70
2018-05-27T19:27:54.527Z,64.95
2018-05-27T19:30:22.322Z,64.98
2018-05-27T19:32:49.916Z,65.01
2018-05-27T19:35:17.468Z,65.18
2018-05-27T19:37:45.055Z,65.50
2018-05-27T19:40:12.624Z,65.80
2018-05-27T19:42:40.170Z,65.83
2018-05-27T19:45:07.757Z,65.67
2018-05-27T19:47:35.310Z,65.78
2018-05-27T19:50:02.914Z,66.03
2018-05-27T19:52:30.498Z,66.09
2018-05-27T19:54:58.079Z,66.19
2018-05-27T19:57:25.659Z,66.17
2018-05-27T19:59:53.339Z,66.37
2018-05-27T20:02:20.913Z,66.64
2018-05-27T20:04:48.522Z,66.77
2018-05-27T20:07:16.132Z,66.94
2018-05-27T20:09:43.704Z,66.79
2018-05-27T20:12:11.252Z,66.74
2018-05-27T20:14:38.992Z,66.55
2018-05-27T20:17:06.541Z,66.68
2018-05-27T20:19:34.132Z,66.81
2018-05-27T20:22:01.723Z,66.58
2018-05-27T20:24:29.294Z,66.22
2018-05-27T20:26:56.837Z,66.54
2018-05-27T20:29:24.533Z,66.25
2018-05-27T20:31:52.076Z,66.46
2018-05-27T20:34:19.641Z,66.10
2018-05-27T20:36:47.370Z,65.89
2018-05-27T20:39:14.952Z,65.64
2018-05-27T20:41:42.507Z,65.55
2018-05-27T20:44:10.202Z,65.45
2018-05-27T20:46:37.743Z,65.37
2018-05-27T20:49:05.304Z,64.69
2018-05-27T20:51:32.985Z,63.74
2018-05-27T20:54:00.555Z,63.65
2018-05-27T20:56:28.112Z,63.61
2018-05-27T20:58:55.860Z,63.50
2018-05-27T21:01:23.396Z,62.99
2018-05-27T21:03:50.945Z,62.60
2018-05-27T21:06:18.681Z,62.63
2018-05-27T21:08:46.264Z,62.62
2018-05-27T21:11:13.865Z,62.75
2018-05-27T21:13:41.549Z,63.10
2018-05-27T21:16:09.107Z,62.96
2018-05-27T21:18:36.670Z,63.44
2018-05-27T21:21:04.533Z,63.76
2018-05-27T21:23:32.082Z,63.62
2018-05-27T21:25:59.659Z,63.64
2018-05-27T21:28:27.574Z,63.66
2018-05-27T21:30:55.564Z,63.51
2018-05-27T21:33:23.099Z,64.06
2018-05-27T21:35:50.749Z,64.21
2018-05-27T21:38:18.300Z,64.67
2018-05-27T21:40:45.847Z,65.06
2018-05-27T21:43:13.417Z,65.18
2018-05-27T21:45:40.980Z,65.52
2018-05-27T21:48:08.521Z,65.84
2018-05-27T21:50:36.129Z,66.19
2018-05-27T21:53:03.692Z,66.46
2018-05-27T21:55:31.262Z,66.73
2018-05-27T21:57:58.873Z,66.66
2018-05-27T22:00:26.456Z,67.01
2018-05-27T22:02:54.003Z,67.25
2018-05-27T22:05:21.576Z,67.31
2018-05-27T22:07:49.116Z,67.48
2018-05-27T22:10:16.670Z,67.89
2018-05-27T22:12:44.402Z,67.59
2018-05-27T22:15:11.956Z,67.75
2018-05-27T22:17:39.519Z,67.55
2018-05-27T22:20:07.244Z,67.67
2018-05-27T22:22:34.790Z,67.98
2018-05-27T22:25:02.342Z,68.08
2018-05-27T22:27:30.139Z,68.28
2018-05-27T22:29:57.681Z,68.42
2018-05-27T22:32:25.228Z,68.98
2018-05-27T22:34:52.833Z,69.28
2018-05-27T22:37:20.376Z,69.66
2018-05-27T22:39:47.928Z,70.02
2018-05-27T22:42:15.653Z,70.38
2018-05-27T22:44:43.190Z,70.42
2018-05-27T22:47:10.727Z,70.68
2018-05-27T22:49:38.612Z,71.03
2018-05-27T22:52:06.169Z,70.98
2018-05-27T22:54:33.708Z,71.00
2018-05-27T22:57:01.296Z,70.76
2018-05-27T22:59:28.839Z,70.81
2018-05-27T23:01:56.395Z,70.98
2018-05-27T23:04:24.301Z,71.22
2018-05-27T23:06:51.840Z,71.29
2018-05-27T23:09:19.397Z,71.60
2018-05-27T23:11:47.002Z,71.34
2018-05-27T23:14:14.540Z,71.38
2018-05-27T23:16:42.153Z,71.65
2018-05-27T23:19:09.714Z,71.54
2018-05-27T23:21:37.264Z,71.85
2018-05-27T23:24:04.833Z,71.97
2018-05-27T23:26:32.367Z,72.12
2018-05-27T23:28:59.923Z,72.15
2018-05-27T23:31:27.501Z,72.00
2018-05-27T23:33:55.048Z,71.79
2018-05-27T23:36:22.583Z,71.60
2018-05-27T23:38:50.159Z,71.68
2018-05-27T23:41:17.714Z,71.72
2018-05-27T23:43:45.242Z,71.79
2018-05-27T23:46:12.807Z,71.84
2018-05-27T23:48:40.416Z,72.03
2018-05-27T23:51:07.965Z,72.35
2018-05-27T23:53:35.544Z,72.68
2018-05-27T23:56:03.095Z,72.98
2018-05-27T23:58:30.650Z,73.42
