createdAt,value
2017-06-22T00:00:20.508Z,939.68
2017-06-22T00:00:48.713Z,939.72
2017-06-22T00:01:16.931Z,939.69
2017-06-22T00:01:45.044Z,939.67
2017-06-22T00:02:13.008Z,939.74
2017-06-22T00:02:40.999Z,939.72
2017-06-22T00:03:09.019Z,939.68
2017-06-22T00:03:37.119Z,939.7
2017-06-22T00:04:05.225Z,939.65
2017-06-22T00:04:33.252Z,939.66
2017-06-22T00:05:01.498Z,939.69
2017-06-22T00:05:29.572Z,939.69
2017-06-22T00:05:57.962Z,939.7
2017-06-22T00:06:26.059Z,939.65
2017-06-22T00:06:54.238Z,939.65
2017-06-22T00:07:22.358Z,939.7
2017-06-22T00:07:50.556Z,939.66
2017-06-22T00:08:18.684Z,939.64
2017-06-22T00:08:46.818Z,939.65
2017-06-22T00:09:14.848Z,939.68
2017-06-22T00:09:43.069Z,939.67
2017-06-22T00:10:11.193Z,939.68
2017-06-22T00:10:39.477Z,939.68
2017-06-22T00:11:07.696Z,939.64
2017-06-22T00:11:35.745Z,939.64
2017-06-22T00:12:03.722Z,939.68
2017-06-22T00:12:31.934Z,939.65
2017-06-22T00:12:59.978Z,939.67
2017-06-22T00:13:28.073Z,939.7
2017-06-22T00:13:56.173Z,939.65
2017-06-22T00:14:24.329Z,939.7
2017-06-22T00:14:52.376Z,939.73
2017-06-22T00:15:20.594Z,939.64
2017-06-22T00:15:48.888Z,939.67
2017-06-22T00:16:17.012Z,939.68
2017-06-22T00:16:45.131Z,939.73
2017-06-22T00:17:13.238Z,939.7
2017-06-22T00:17:41.374Z,939.67
2017-06-22T00:18:09.634Z,939.7
2017-06-22T00:18:37.806Z,939.7
2017-06-22T00:19:05.976Z,939.7
2017-06-22T00:19:34.193Z,939.73
2017-06-22T00:20:02.241Z,939.73
2017-06-22T00:20:30.299Z,939.73
2017-06-22T00:20:58.673Z,939.68
2017-06-22T00:21:26.715Z,939.7
2017-06-22T00:22:32.264Z,939.67
2017-06-22T00:23:00.262Z,939.73
2017-06-22T00:23:28.276Z,939.74
2017-06-22T00:23:56.459Z,939.74
2017-06-22T00:24:24.480Z,939.73
2017-06-22T00:24:52.508Z,939.72
2017-06-22T00:25:20.466Z,939.7
2017-06-22T00:25:48.764Z,939.72
2017-06-22T00:26:16.847Z,939.75
2017-06-22T00:26:44.991Z,939.77
2017-06-22T00:27:13.132Z,939.75
2017-06-22T00:27:41.105Z,939.79
2017-06-22T00:28:09.184Z,939.75
2017-06-22T00:28:37.283Z,939.74
2017-06-22T00:29:05.394Z,939.72
2017-06-22T00:29:33.493Z,939.71
2017-06-22T00:30:01.555Z,939.76
2017-06-22T00:30:29.745Z,939.75
2017-06-22T00:30:58.072Z,939.75
2017-06-22T00:31:26.241Z,939.73
2017-06-22T00:31:54.442Z,939.76
2017-06-22T00:32:22.579Z,939.74
2017-06-22T00:32:50.618Z,939.75
2017-06-22T00:33:18.573Z,939.71
2017-06-22T00:33:46.676Z,939.75
2017-06-22T00:34:14.892Z,939.76
2017-06-22T00:34:42.903Z,939.76
2017-06-22T00:35:11.081Z,939.82
2017-06-22T00:35:39.286Z,939.77
2017-06-22T00:36:07.751Z,939.79
2017-06-22T00:36:35.927Z,939.79
2017-06-22T00:37:04.058Z,939.79
2017-06-22T00:37:32.087Z,939.79
2017-06-22T00:38:00.266Z,939.83
2017-06-22T00:38:28.329Z,939.83
2017-06-22T00:38:56.453Z,939.84
2017-06-22T00:39:24.484Z,939.83
2017-06-22T00:39:52.690Z,939.81
2017-06-22T00:40:20.761Z,939.86
2017-06-22T00:40:48.877Z,939.81
2017-06-22T00:41:16.986Z,939.84
2017-06-22T00:41:44.905Z,939.81
2017-06-22T00:42:13.109Z,939.79
2017-06-22T00:42:41.327Z,939.82
2017-06-22T00:43:09.499Z,939.77
2017-06-22T00:43:37.696Z,939.83
2017-06-22T00:44:05.881Z,939.89
2017-06-22T00:44:33.902Z,939.79
2017-06-22T00:45:02.043Z,939.83
2017-06-22T00:45:30.270Z,939.82
2017-06-22T00:45:58.495Z,939.8
2017-06-22T00:46:27.064Z,939.81
2017-06-22T00:46:55.131Z,939.8
2017-06-22T00:47:23.266Z,939.77
2017-06-22T00:47:51.447Z,939.79
2017-06-22T00:48:19.675Z,939.79
2017-06-22T00:48:47.620Z,939.81
2017-06-22T00:49:15.769Z,939.75
2017-06-22T00:49:43.870Z,939.78
2017-06-22T00:50:11.989Z,939.76
2017-06-22T00:50:40.256Z,939.75
2017-06-22T00:51:08.510Z,939.75
2017-06-22T00:51:36.624Z,939.79
2017-06-22T00:52:04.766Z,939.74
2017-06-22T00:52:32.890Z,939.82
2017-06-22T00:53:01.118Z,939.85
2017-06-22T00:53:29.227Z,939.86
2017-06-22T00:53:57.329Z,939.78
2017-06-22T00:54:25.555Z,939.81
2017-06-22T00:54:53.608Z,939.83
2017-06-22T00:55:21.710Z,939.85
2017-06-22T00:55:49.900Z,939.81
2017-06-22T00:56:18.116Z,939.83
2017-06-22T00:56:46.330Z,939.81
2017-06-22T00:57:14.261Z,939.83
2017-06-22T00:57:42.471Z,939.82
2017-06-22T00:58:10.503Z,939.81
2017-06-22T00:58:38.643Z,939.85
2017-06-22T00:59:06.750Z,939.81
2017-06-22T00:59:34.873Z,939.87
2017-06-22T01:00:03.087Z,939.84
2017-06-22T01:00:31.173Z,939.86
2017-06-22T01:00:59.289Z,939.83
2017-06-22T01:01:27.777Z,939.79
2017-06-22T01:01:55.954Z,939.8
2017-06-22T01:02:24.003Z,939.84
2017-06-22T01:02:52.069Z,939.8
2017-06-22T01:03:19.926Z,939.84
2017-06-22T01:03:48.134Z,939.84
2017-06-22T01:04:16.282Z,939.85
2017-06-22T01:04:44.339Z,939.87
2017-06-22T01:05:12.461Z,939.87
2017-06-22T01:05:40.645Z,939.86
2017-06-22T01:06:08.771Z,939.78
2017-06-22T01:06:36.963Z,939.82
2017-06-22T01:07:05.076Z,939.81
2017-06-22T01:07:33.208Z,939.77
2017-06-22T01:08:01.077Z,939.82
2017-06-22T01:08:29.198Z,939.81
2017-06-22T01:08:57.396Z,939.8
2017-06-22T01:09:25.594Z,939.83
2017-06-22T01:09:53.814Z,939.84
2017-06-22T01:10:21.958Z,939.8
2017-06-22T01:10:50.056Z,939.79
2017-06-22T01:11:18.280Z,939.78
2017-06-22T01:11:46.531Z,939.77
2017-06-22T01:12:14.581Z,939.8
2017-06-22T01:12:42.699Z,939.76
2017-06-22T01:13:10.901Z,939.74
2017-06-22T01:13:38.993Z,939.74
2017-06-22T01:14:07.098Z,939.75
2017-06-22T01:14:35.293Z,939.76
2017-06-22T01:15:04.091Z,939.76
2017-06-22T01:15:32.212Z,939.75
2017-06-22T01:16:00.368Z,939.81
2017-06-22T01:16:28.604Z,939.76
2017-06-22T01:16:56.613Z,939.77
2017-06-22T01:17:24.697Z,939.72
2017-06-22T01:17:52.837Z,939.75
2017-06-22T01:18:20.850Z,939.81
2017-06-22T01:18:49.111Z,939.75
2017-06-22T01:19:17.360Z,939.76
2017-06-22T01:19:45.483Z,939.79
2017-06-22T01:20:13.702Z,939.76
2017-06-22T01:20:41.838Z,939.74
2017-06-22T01:21:10.080Z,939.76
2017-06-22T01:21:38.429Z,939.75
2017-06-22T01:22:06.621Z,939.76
2017-06-22T01:22:34.778Z,939.78
2017-06-22T01:23:03.015Z,939.75
2017-06-22T01:23:31.229Z,939.73
2017-06-22T01:23:59.260Z,939.75
2017-06-22T01:24:27.474Z,939.74
2017-06-22T01:24:55.303Z,939.74
2017-06-22T01:25:23.338Z,939.81
2017-06-22T01:25:51.446Z,939.78
2017-06-22T01:26:19.639Z,939.72
2017-06-22T01:26:47.898Z,939.7
2017-06-22T01:27:16.104Z,939.69
2017-06-22T01:27:44.201Z,939.68
2017-06-22T01:28:12.313Z,939.72
2017-06-22T01:28:40.561Z,939.71
2017-06-22T01:29:08.714Z,939.71
2017-06-22T01:29:36.757Z,939.71
2017-06-22T01:30:04.871Z,939.73
2017-06-22T01:30:33.013Z,939.7
2017-06-22T01:31:01.217Z,939.67
2017-06-22T01:31:29.352Z,939.7
2017-06-22T01:31:57.812Z,939.68
2017-06-22T01:32:25.867Z,939.71
2017-06-22T01:32:53.981Z,939.73
2017-06-22T01:33:22.212Z,939.71
2017-06-22T01:33:50.348Z,939.71
2017-06-22T01:34:18.555Z,939.7
2017-06-22T01:34:46.658Z,939.72
2017-06-22T01:35:14.715Z,939.69
2017-06-22T01:35:42.827Z,939.7
2017-06-22T01:36:10.843Z,939.72
2017-06-22T01:36:38.759Z,939.68
2017-06-22T01:37:06.925Z,939.72
2017-06-22T01:37:35.088Z,939.73
2017-06-22T01:38:03.225Z,939.71
2017-06-22T01:38:31.468Z,939.73
2017-06-22T01:38:59.604Z,939.72
2017-06-22T01:39:27.625Z,939.73
2017-06-22T01:39:55.824Z,939.71
2017-06-22T01:40:23.905Z,939.73
2017-06-22T01:40:52.170Z,939.72
2017-06-22T01:41:20.284Z,939.73
2017-06-22T01:41:48.550Z,939.69
2017-06-22T01:42:16.701Z,939.72
2017-06-22T01:42:44.700Z,939.7
2017-06-22T01:43:12.877Z,939.68
2017-06-22T01:43:41.099Z,939.69
2017-06-22T01:44:09.233Z,939.69
2017-06-22T01:44:37.256Z,939.72
2017-06-22T01:45:05.323Z,939.72
2017-06-22T01:45:33.471Z,939.7
2017-06-22T01:46:01.474Z,939.73
2017-06-22T01:46:29.567Z,939.71
2017-06-22T01:46:57.705Z,939.72
2017-06-22T01:47:25.891Z,939.7
2017-06-22T01:47:53.994Z,939.74
2017-06-22T01:48:22.215Z,939.7
2017-06-22T01:48:50.301Z,939.72
2017-06-22T01:49:18.402Z,939.73
2017-06-22T01:49:46.561Z,939.71
2017-06-22T01:50:14.680Z,939.72
2017-06-22T01:50:42.762Z,939.75
2017-06-22T01:51:10.894Z,939.72
2017-06-22T01:51:39.027Z,939.72
2017-06-22T01:52:07.293Z,939.7
2017-06-22T01:52:35.307Z,939.7
2017-06-22T01:53:03.439Z,939.71
2017-06-22T01:53:31.541Z,939.71
2017-06-22T01:53:59.669Z,939.71
2017-06-22T01:54:27.859Z,939.7
2017-06-22T01:54:56.078Z,939.69
2017-06-22T01:55:24.201Z,939.71
2017-06-22T01:55:52.454Z,939.72
2017-06-22T01:56:20.653Z,939.67
2017-06-22T01:56:48.761Z,939.72
2017-06-22T01:57:16.971Z,939.67
2017-06-22T01:57:45.202Z,939.67
2017-06-22T01:58:13.336Z,939.65
2017-06-22T01:58:41.450Z,939.68
2017-06-22T01:59:09.448Z,939.68
2017-06-22T01:59:37.594Z,939.68
2017-06-22T02:00:05.660Z,939.7
2017-06-22T02:00:33.865Z,939.69
2017-06-22T02:01:02.071Z,939.67
2017-06-22T02:01:30.288Z,939.67
2017-06-22T02:01:58.561Z,939.67
2017-06-22T02:02:26.796Z,939.67
2017-06-22T02:02:54.999Z,939.67
2017-06-22T02:03:23.128Z,939.63
2017-06-22T02:03:51.247Z,939.63
2017-06-22T02:04:19.363Z,939.63
2017-06-22T02:04:47.557Z,939.6
2017-06-22T02:05:15.792Z,939.62
2017-06-22T02:05:43.973Z,939.59
2017-06-22T02:06:12.216Z,939.61
2017-06-22T02:06:40.349Z,939.63
2017-06-22T02:07:08.792Z,939.65
2017-06-22T02:07:36.997Z,939.64
2017-06-22T02:08:05.014Z,939.62
2017-06-22T02:08:33.162Z,939.62
2017-06-22T02:09:01.390Z,939.63
2017-06-22T02:09:29.628Z,939.6
2017-06-22T02:09:57.671Z,939.66
2017-06-22T02:10:25.598Z,939.63
2017-06-22T02:10:53.703Z,939.63
2017-06-22T02:11:21.938Z,939.6
2017-06-22T02:11:50.058Z,939.64
2017-06-22T02:12:18.387Z,939.62
2017-06-22T02:12:46.477Z,939.59
2017-06-22T02:13:14.510Z,939.58
2017-06-22T02:13:42.648Z,939.59
2017-06-22T02:14:10.784Z,939.59
2017-06-22T02:14:39.004Z,939.55
2017-06-22T02:15:07.034Z,939.56
2017-06-22T02:15:35.252Z,939.62
2017-06-22T02:16:03.377Z,939.55
2017-06-22T02:16:31.397Z,939.59
2017-06-22T02:16:59.515Z,939.58
2017-06-22T02:17:27.938Z,939.55
2017-06-22T02:17:56.021Z,939.57
2017-06-22T02:18:24.237Z,939.63
2017-06-22T02:18:52.471Z,939.56
2017-06-22T02:19:20.678Z,939.59
2017-06-22T02:19:48.948Z,939.51
2017-06-22T02:20:17.169Z,939.6
2017-06-22T02:20:45.317Z,939.54
2017-06-22T02:21:13.347Z,939.6
2017-06-22T02:21:41.422Z,939.57
2017-06-22T02:22:09.695Z,939.58
2017-06-22T02:22:37.952Z,939.53
2017-06-22T02:23:06.157Z,939.52
2017-06-22T02:23:34.347Z,939.55
2017-06-22T02:24:02.308Z,939.57
2017-06-22T02:24:30.496Z,939.51
2017-06-22T02:24:58.512Z,939.54
2017-06-22T02:25:26.731Z,939.54
2017-06-22T02:25:54.909Z,939.53
2017-06-22T02:26:23.120Z,939.58
2017-06-22T02:26:51.358Z,939.55
2017-06-22T02:27:19.538Z,939.59
2017-06-22T02:27:47.548Z,939.54
2017-06-22T02:28:15.750Z,939.56
2017-06-22T02:28:43.794Z,939.55
2017-06-22T02:29:11.994Z,939.52
2017-06-22T02:29:40.131Z,939.56
2017-06-22T02:30:08.236Z,939.6
2017-06-22T02:30:36.490Z,939.59
2017-06-22T02:31:04.507Z,939.58
2017-06-22T02:31:32.644Z,939.55
2017-06-22T02:32:00.810Z,939.59
2017-06-22T02:32:29.217Z,939.58
2017-06-22T02:32:57.264Z,939.59
2017-06-22T02:33:25.383Z,939.61
2017-06-22T02:33:53.598Z,939.59
2017-06-22T02:34:21.644Z,939.58
2017-06-22T02:34:49.591Z,939.58
2017-06-22T02:35:17.681Z,939.59
2017-06-22T02:35:45.673Z,939.67
2017-06-22T02:36:13.810Z,939.6
2017-06-22T02:36:41.998Z,939.59
2017-06-22T02:37:09.889Z,939.62
2017-06-22T02:37:38.088Z,939.65
2017-06-22T02:38:06.195Z,939.62
2017-06-22T02:38:34.347Z,939.56
2017-06-22T02:39:02.499Z,939.64
2017-06-22T02:39:30.592Z,939.58
2017-06-22T02:39:58.793Z,939.57
2017-06-22T02:40:27.005Z,939.6
2017-06-22T02:40:55.196Z,939.59
2017-06-22T02:41:23.380Z,939.58
2017-06-22T02:41:51.546Z,939.55
2017-06-22T02:42:19.667Z,939.57
2017-06-22T02:42:47.926Z,939.62
2017-06-22T02:43:15.994Z,939.54
2017-06-22T02:43:44.155Z,939.52
2017-06-22T02:44:12.162Z,939.53
2017-06-22T02:44:40.172Z,939.51
2017-06-22T02:45:08.379Z,939.53
2017-06-22T02:45:36.506Z,939.52
2017-06-22T02:46:04.563Z,939.49
2017-06-22T02:46:32.643Z,939.51
2017-06-22T02:47:00.783Z,939.52
2017-06-22T02:47:28.906Z,939.5
2017-06-22T02:47:57.337Z,939.5
2017-06-22T02:48:25.441Z,939.47
2017-06-22T02:48:53.639Z,939.51
2017-06-22T02:49:21.869Z,939.42
2017-06-22T02:49:49.967Z,939.43
2017-06-22T02:50:18.157Z,939.49
2017-06-22T02:50:46.142Z,939.49
2017-06-22T02:51:14.261Z,939.52
2017-06-22T02:51:42.358Z,939.46
2017-06-22T02:52:10.512Z,939.44
2017-06-22T02:52:38.739Z,939.43
2017-06-22T02:53:06.934Z,939.42
2017-06-22T02:53:35.285Z,939.45
2017-06-22T02:54:03.327Z,939.48
2017-06-22T02:54:31.523Z,939.44
2017-06-22T02:54:59.720Z,939.5
2017-06-22T02:55:27.940Z,939.42
2017-06-22T02:55:56.136Z,939.44
2017-06-22T02:56:24.235Z,939.39
2017-06-22T02:56:52.429Z,939.42
2017-06-22T02:57:20.643Z,939.4
2017-06-22T02:57:49.101Z,939.39
2017-06-22T02:58:17.173Z,939.39
2017-06-22T02:58:45.355Z,939.44
2017-06-22T02:59:13.576Z,939.41
2017-06-22T02:59:41.740Z,939.39
2017-06-22T03:00:09.828Z,939.47
2017-06-22T03:00:38.066Z,939.36
2017-06-22T03:01:06.280Z,939.33
2017-06-22T03:01:34.301Z,939.38
2017-06-22T03:02:02.414Z,939.34
2017-06-22T03:02:30.537Z,939.3
2017-06-22T03:02:58.857Z,939.35
2017-06-22T03:03:26.874Z,939.32
2017-06-22T03:03:55.093Z,939.29
2017-06-22T03:04:23.157Z,939.35
2017-06-22T03:04:51.224Z,939.25
2017-06-22T03:05:19.305Z,939.26
2017-06-22T03:05:47.437Z,939.3
2017-06-22T03:06:15.637Z,939.29
2017-06-22T03:06:43.826Z,939.25
2017-06-22T03:07:12.005Z,939.3
2017-06-22T03:07:40.152Z,939.29
2017-06-22T03:08:08.575Z,939.28
2017-06-22T03:08:36.708Z,939.24
2017-06-22T03:09:04.916Z,939.25
2017-06-22T03:09:33.136Z,939.23
2017-06-22T03:10:01.331Z,939.22
2017-06-22T03:10:29.510Z,939.25
2017-06-22T03:10:57.541Z,939.26
2017-06-22T03:11:25.649Z,939.18
2017-06-22T03:11:53.688Z,939.2
2017-06-22T03:12:21.726Z,939.19
2017-06-22T03:12:49.847Z,939.26
2017-06-22T03:13:18.109Z,939.23
2017-06-22T03:13:46.222Z,939.19
2017-06-22T03:14:14.396Z,939.22
2017-06-22T03:14:42.585Z,939.27
2017-06-22T03:15:10.488Z,939.24
2017-06-22T03:15:38.716Z,939.21
2017-06-22T03:16:06.721Z,939.22
2017-06-22T03:16:34.784Z,939.2
2017-06-22T03:17:02.889Z,939.16
2017-06-22T03:17:30.976Z,939.2
2017-06-22T03:17:59.317Z,939.22
2017-06-22T03:18:27.202Z,939.22
2017-06-22T03:18:55.335Z,939.18
2017-06-22T03:19:23.565Z,939.16
2017-06-22T03:19:51.802Z,939.19
2017-06-22T03:20:19.952Z,939.18
2017-06-22T03:20:48.177Z,939.19
2017-06-22T03:21:16.350Z,939.2
2017-06-22T03:21:44.344Z,939.21
2017-06-22T03:22:12.552Z,939.2
2017-06-22T03:22:40.691Z,939.18
2017-06-22T03:23:08.803Z,939.2
2017-06-22T03:23:36.909Z,939.17
2017-06-22T03:24:04.919Z,939.21
2017-06-22T03:24:33.116Z,939.19
2017-06-22T03:25:01.107Z,939.18
2017-06-22T03:25:28.985Z,939.16
2017-06-22T03:25:57.086Z,939.14
2017-06-22T03:26:25.323Z,939.22
2017-06-22T03:26:53.331Z,939.19
2017-06-22T03:27:21.555Z,939.16
2017-06-22T03:27:49.573Z,939.19
2017-06-22T03:28:18.041Z,939.2
2017-06-22T03:28:46.037Z,939.19
2017-06-22T03:29:14.122Z,939.19
2017-06-22T03:29:42.333Z,939.14
2017-06-22T03:30:10.566Z,939.18
2017-06-22T03:30:38.728Z,939.18
2017-06-22T03:31:06.986Z,939.19
2017-06-22T03:31:35.165Z,939.15
2017-06-22T03:32:03.388Z,939.18
2017-06-22T03:32:31.532Z,939.18
2017-06-22T03:32:59.739Z,939.19
2017-06-22T03:33:28.070Z,939.19
2017-06-22T03:33:56.088Z,939.17
2017-06-22T03:34:24.134Z,939.17
2017-06-22T03:34:52.279Z,939.21
2017-06-22T03:35:20.503Z,939.19
2017-06-22T03:35:48.755Z,939.18
2017-06-22T03:36:16.768Z,939.18
2017-06-22T03:36:45.017Z,939.22
2017-06-22T03:37:13.029Z,939.2
2017-06-22T03:37:41.150Z,939.27
2017-06-22T03:38:09.243Z,939.19
2017-06-22T03:38:37.555Z,939.24
2017-06-22T03:39:05.705Z,939.24
2017-06-22T03:39:33.727Z,939.26
2017-06-22T03:40:01.968Z,939.25
2017-06-22T03:40:29.982Z,939.3
2017-06-22T03:40:57.921Z,939.24
2017-06-22T03:41:26.127Z,939.26
2017-06-22T03:41:54.282Z,939.21
2017-06-22T03:42:22.411Z,939.24
2017-06-22T03:42:50.517Z,939.26
2017-06-22T03:43:18.767Z,939.23
2017-06-22T03:43:46.952Z,939.23
2017-06-22T03:44:14.893Z,939.2
2017-06-22T03:44:42.916Z,939.22
2017-06-22T03:45:10.974Z,939.23
2017-06-22T03:45:39.065Z,939.21
2017-06-22T03:46:07.264Z,939.19
2017-06-22T03:46:35.284Z,939.22
2017-06-22T03:47:03.287Z,939.22
2017-06-22T03:47:31.409Z,939.22
2017-06-22T03:47:59.546Z,939.2
2017-06-22T03:48:27.881Z,939.2
2017-06-22T03:48:55.973Z,939.19
2017-06-22T03:49:24.052Z,939.22
2017-06-22T03:49:52.298Z,939.18
2017-06-22T03:50:20.436Z,939.24
2017-06-22T03:50:48.676Z,939.23
2017-06-22T03:51:16.826Z,939.16
2017-06-22T03:51:44.870Z,939.21
2017-06-22T03:52:13.025Z,939.2
2017-06-22T03:52:41.231Z,939.2
2017-06-22T03:53:09.259Z,939.23
2017-06-22T03:53:37.501Z,939.18
2017-06-22T03:54:05.594Z,939.22
2017-06-22T03:54:33.636Z,939.19
2017-06-22T03:55:01.891Z,939.2
2017-06-22T03:55:30.146Z,939.2
2017-06-22T03:55:58.233Z,939.21
2017-06-22T03:56:26.429Z,939.18
2017-06-22T03:56:54.546Z,939.18
2017-06-22T03:57:22.577Z,939.21
2017-06-22T03:57:50.681Z,939.17
2017-06-22T03:58:18.923Z,939.16
2017-06-22T03:58:47.200Z,939.17
2017-06-22T03:59:15.222Z,939.2
2017-06-22T03:59:43.056Z,939.17
2017-06-22T04:00:11.177Z,939.17
2017-06-22T04:00:39.212Z,939.13
2017-06-22T04:01:07.336Z,939.13
2017-06-22T04:01:35.549Z,939.13
2017-06-22T04:02:03.631Z,939.16
2017-06-22T04:02:31.829Z,939.18
2017-06-22T04:02:59.947Z,939.21
2017-06-22T04:03:28.072Z,939.15
2017-06-22T04:03:56.274Z,939.1
2017-06-22T04:04:24.365Z,939.16
2017-06-22T04:04:52.474Z,939.14
2017-06-22T04:05:20.541Z,939.13
2017-06-22T04:05:48.717Z,939.13
2017-06-22T04:06:16.782Z,939.1
2017-06-22T04:06:44.871Z,939.11
2017-06-22T04:07:12.889Z,939.08
2017-06-22T04:07:41.107Z,939.14
2017-06-22T04:08:09.239Z,939.06
2017-06-22T04:08:37.402Z,939.09
2017-06-22T04:09:48.285Z,939.07
2017-06-22T04:10:16.316Z,939.06
2017-06-22T04:10:44.557Z,939.04
2017-06-22T04:11:12.766Z,939.04
2017-06-22T04:11:41.002Z,939.04
2017-06-22T04:12:09.247Z,939.05
2017-06-22T04:12:37.479Z,939.04
2017-06-22T04:13:05.659Z,939.02
2017-06-22T04:13:33.761Z,939.03
2017-06-22T04:14:01.908Z,939.02
2017-06-22T04:14:29.882Z,939.02
2017-06-22T04:14:58.089Z,938.99
2017-06-22T04:15:26.116Z,939.01
2017-06-22T04:15:54.329Z,938.97
2017-06-22T04:16:22.534Z,938.96
2017-06-22T04:16:50.634Z,938.94
2017-06-22T04:17:18.827Z,938.95
2017-06-22T04:17:47.062Z,938.94
2017-06-22T04:18:15.247Z,938.96
2017-06-22T04:18:43.427Z,938.97
2017-06-22T04:19:11.546Z,938.95
2017-06-22T04:19:39.727Z,938.95
2017-06-22T04:20:07.896Z,938.95
2017-06-22T04:20:36.016Z,938.94
2017-06-22T04:21:04.276Z,938.95
2017-06-22T04:21:32.484Z,938.95
2017-06-22T04:22:00.590Z,938.99
2017-06-22T04:22:28.619Z,938.92
2017-06-22T04:22:56.831Z,938.95
2017-06-22T04:23:25.034Z,938.95
2017-06-22T04:23:53.228Z,938.95
2017-06-22T04:24:21.464Z,938.93
2017-06-22T04:24:49.634Z,938.95
2017-06-22T04:25:17.777Z,938.91
2017-06-22T04:25:45.932Z,938.93
2017-06-22T04:26:14.032Z,938.87
2017-06-22T04:26:42.198Z,938.9
2017-06-22T04:27:10.401Z,938.92
2017-06-22T04:27:38.506Z,938.89
2017-06-22T04:28:06.760Z,938.87
2017-06-22T04:28:34.955Z,938.88
2017-06-22T04:29:03.167Z,938.86
2017-06-22T04:29:31.344Z,938.81
2017-06-22T04:29:59.561Z,938.87
2017-06-22T04:30:28.372Z,938.85
2017-06-22T04:30:56.600Z,938.87
2017-06-22T04:31:24.669Z,938.93
2017-06-22T04:31:52.878Z,938.84
2017-06-22T04:32:21.047Z,938.84
2017-06-22T04:32:49.699Z,938.84
2017-06-22T04:33:17.973Z,938.83
2017-06-22T04:33:46.108Z,938.86
2017-06-22T04:34:14.261Z,938.83
2017-06-22T04:34:42.470Z,938.86
2017-06-22T04:35:10.659Z,938.82
2017-06-22T04:35:38.848Z,938.86
2017-06-22T04:36:06.948Z,938.85
2017-06-22T04:36:35.066Z,938.86
2017-06-22T04:37:03.187Z,938.82
2017-06-22T04:37:31.406Z,938.82
2017-06-22T04:37:59.588Z,938.81
2017-06-22T04:38:27.710Z,938.84
2017-06-22T04:38:55.976Z,938.83
2017-06-22T04:39:24.000Z,938.86
2017-06-22T04:39:52.199Z,938.82
2017-06-22T04:40:20.343Z,938.85
2017-06-22T04:40:48.298Z,938.81
2017-06-22T04:41:16.417Z,938.82
2017-06-22T04:41:44.525Z,938.82
2017-06-22T04:42:12.653Z,938.84
2017-06-22T04:42:40.706Z,938.8
2017-06-22T04:43:08.950Z,938.81
2017-06-22T04:43:37.004Z,938.79
2017-06-22T04:44:05.303Z,938.8
2017-06-22T04:44:33.497Z,938.78
2017-06-22T04:45:01.725Z,938.81
2017-06-22T04:45:29.773Z,938.79
2017-06-22T04:45:57.877Z,938.79
2017-06-22T04:46:27.314Z,938.77
2017-06-22T04:46:56.598Z,938.78
2017-06-22T04:47:24.682Z,938.78
2017-06-22T04:47:52.901Z,938.74
2017-06-22T04:48:21.261Z,938.76
2017-06-22T04:48:49.343Z,938.78
2017-06-22T04:49:17.657Z,938.78
2017-06-22T04:49:45.748Z,938.78
2017-06-22T04:50:13.939Z,938.78
2017-06-22T04:50:42.217Z,938.77
2017-06-22T04:51:10.297Z,938.75
2017-06-22T04:51:38.464Z,938.77
2017-06-22T04:52:07.727Z,938.79
2017-06-22T04:52:36.000Z,938.76
2017-06-22T04:53:04.338Z,938.76
2017-06-22T04:53:33.426Z,938.75
2017-06-22T04:54:04.312Z,938.76
2017-06-22T04:54:33.613Z,938.77
2017-06-22T04:55:01.812Z,938.79
2017-06-22T04:55:30.071Z,938.78
2017-06-22T04:55:58.077Z,938.83
2017-06-22T04:56:26.231Z,938.78
2017-06-22T04:56:54.384Z,938.8
2017-06-22T04:57:22.650Z,938.81
2017-06-22T04:57:50.786Z,938.79
2017-06-22T04:58:18.981Z,938.79
2017-06-22T04:58:47.102Z,938.78
2017-06-22T04:59:15.317Z,938.79
2017-06-22T04:59:43.535Z,938.82
2017-06-22T05:00:11.751Z,938.79
2017-06-22T05:00:39.895Z,938.8
2017-06-22T05:01:08.044Z,938.77
2017-06-22T05:01:36.346Z,938.74
2017-06-22T05:02:04.382Z,938.75
2017-06-22T05:02:32.502Z,938.77
2017-06-22T05:03:00.667Z,938.77
2017-06-22T05:03:28.910Z,938.76
2017-06-22T05:03:57.042Z,938.75
2017-06-22T05:04:25.154Z,938.77
2017-06-22T05:04:53.235Z,938.74
2017-06-22T05:05:21.247Z,938.74
2017-06-22T05:05:49.297Z,938.73
2017-06-22T05:06:17.502Z,938.71
2017-06-22T05:06:45.740Z,938.7
2017-06-22T05:07:13.945Z,938.7
2017-06-22T05:07:41.948Z,938.74
2017-06-22T05:08:10.095Z,938.69
2017-06-22T05:08:38.312Z,938.7
2017-06-22T05:09:06.507Z,938.7
2017-06-22T05:09:34.971Z,938.67
2017-06-22T05:10:03.118Z,938.68
2017-06-22T05:10:31.289Z,938.7
2017-06-22T05:10:59.392Z,938.67
2017-06-22T05:11:27.568Z,938.7
2017-06-22T05:11:55.579Z,938.67
2017-06-22T05:12:23.717Z,938.68
2017-06-22T05:12:51.845Z,938.67
2017-06-22T05:13:20.096Z,938.68
2017-06-22T05:13:48.116Z,938.65
2017-06-22T05:14:16.316Z,938.64
2017-06-22T05:14:44.447Z,938.64
2017-06-22T05:15:12.551Z,938.66
2017-06-22T05:15:40.768Z,938.67
2017-06-22T05:16:08.782Z,938.69
2017-06-22T05:16:36.852Z,938.64
2017-06-22T05:17:05.060Z,938.62
2017-06-22T05:17:33.248Z,938.61
2017-06-22T05:18:01.314Z,938.65
2017-06-22T05:18:29.385Z,938.6
2017-06-22T05:18:57.423Z,938.61
2017-06-22T05:19:25.644Z,938.62
2017-06-22T05:19:53.881Z,938.6
2017-06-22T05:20:22.077Z,938.59
2017-06-22T05:20:50.310Z,938.6
2017-06-22T05:21:18.454Z,938.62
2017-06-22T05:21:46.579Z,938.58
2017-06-22T05:22:14.687Z,938.59
2017-06-22T05:22:42.755Z,938.58
2017-06-22T05:23:10.873Z,938.6
2017-06-22T05:23:38.924Z,938.55
2017-06-22T05:24:07.034Z,938.56
2017-06-22T05:24:35.200Z,938.58
2017-06-22T05:25:03.129Z,938.54
2017-06-22T05:25:31.340Z,938.55
2017-06-22T05:25:59.548Z,938.56
2017-06-22T05:26:27.814Z,938.55
2017-06-22T05:26:55.947Z,938.55
2017-06-22T05:27:24.130Z,938.53
2017-06-22T05:27:52.351Z,938.54
2017-06-22T05:28:20.393Z,938.51
2017-06-22T05:28:48.381Z,938.5
2017-06-22T05:29:16.518Z,938.5
2017-06-22T05:29:44.749Z,938.49
2017-06-22T05:30:12.873Z,938.53
2017-06-22T05:30:40.990Z,938.49
2017-06-22T05:31:09.067Z,938.48
2017-06-22T05:31:37.176Z,938.48
2017-06-22T05:32:05.320Z,938.45
2017-06-22T05:32:33.578Z,938.47
2017-06-22T05:33:01.702Z,938.4
2017-06-22T05:33:29.848Z,938.42
2017-06-22T05:33:58.004Z,938.44
2017-06-22T05:34:26.248Z,938.42
2017-06-22T05:34:54.565Z,938.41
2017-06-22T05:35:22.702Z,938.4
2017-06-22T05:35:50.765Z,938.41
2017-06-22T05:36:19.013Z,938.4
2017-06-22T05:36:47.249Z,938.4
2017-06-22T05:37:15.220Z,938.4
2017-06-22T05:37:43.362Z,938.39
2017-06-22T05:38:11.395Z,938.38
2017-06-22T05:38:39.519Z,938.4
2017-06-22T05:39:07.740Z,938.34
2017-06-22T05:39:35.940Z,938.36
2017-06-22T05:40:04.126Z,938.35
2017-06-22T05:40:32.260Z,938.4
2017-06-22T05:41:00.380Z,938.41
2017-06-22T05:41:28.380Z,938.35
2017-06-22T05:41:56.571Z,938.38
2017-06-22T05:42:24.607Z,938.33
2017-06-22T05:42:52.698Z,938.36
2017-06-22T05:43:20.765Z,938.35
2017-06-22T05:43:48.801Z,938.4
2017-06-22T05:44:16.985Z,938.34
2017-06-22T05:44:44.994Z,938.35
2017-06-22T05:45:13.112Z,938.31
2017-06-22T05:45:41.034Z,938.3
2017-06-22T05:46:09.241Z,938.32
2017-06-22T05:46:37.229Z,938.32
2017-06-22T05:47:05.257Z,938.32
2017-06-22T05:47:33.264Z,938.33
2017-06-22T05:48:01.275Z,938.32
2017-06-22T05:48:29.421Z,938.35
2017-06-22T05:48:57.433Z,938.32
2017-06-22T05:49:25.436Z,938.3
2017-06-22T05:49:53.757Z,938.29
2017-06-22T05:50:21.921Z,938.29
2017-06-22T05:50:50.093Z,938.34
2017-06-22T05:51:18.099Z,938.32
2017-06-22T05:51:46.305Z,938.31
2017-06-22T05:52:14.506Z,938.31
2017-06-22T05:52:42.727Z,938.28
2017-06-22T05:53:10.997Z,938.33
2017-06-22T05:53:39.172Z,938.3
2017-06-22T05:54:07.152Z,938.34