createdAt,value
2019-01-12T01:10:37.301Z,10.60
2019-01-12T01:13:25.641Z,9.10
2019-01-12T01:16:15.103Z,9.53
2019-01-12T01:19:02.546Z,11.27
2019-01-12T01:21:50.048Z,9.03
2019-01-12T01:24:37.434Z,9.37
2019-01-12T01:27:25.336Z,9.93
2019-01-12T01:30:15.199Z,9.87
2019-01-12T01:33:03.288Z,9.53
2019-01-12T01:35:51.371Z,9.57
2019-01-12T01:38:38.430Z,8.40
2019-01-12T01:41:26.376Z,9.20
2019-01-12T01:44:14.001Z,10.40
2019-01-12T01:47:01.549Z,7.73
2019-01-12T01:49:51.377Z,9.33
2019-01-12T01:52:39.251Z,8.93
2019-01-12T01:55:26.739Z,8.10
2019-01-12T01:58:14.066Z,9.13
2019-01-12T02:01:01.811Z,8.50
2019-01-12T02:03:49.146Z,8.00
2019-01-12T02:06:36.770Z,9.90
2019-01-12T02:09:24.330Z,7.77
2019-01-12T02:12:12.029Z,9.03
2019-01-12T02:14:59.535Z,8.33
2019-01-12T02:17:47.349Z,8.43
2019-01-12T02:20:34.885Z,8.67
2019-01-12T02:23:22.154Z,9.23
2019-01-12T02:26:09.484Z,8.50
2019-01-12T02:28:56.699Z,8.77
2019-01-12T02:31:44.261Z,8.63
2019-01-12T02:34:32.781Z,7.73
2019-01-12T02:37:20.072Z,7.97
2019-01-12T02:40:07.820Z,7.67
2019-01-12T02:42:55.591Z,6.90
2019-01-12T02:45:43.202Z,6.30
2019-01-12T02:48:33.395Z,8.27
2019-01-12T02:51:21.247Z,8.60
2019-01-12T02:54:09.461Z,6.67
2019-01-12T02:56:57.049Z,7.90
2019-01-12T02:59:44.446Z,8.20
2019-01-12T03:02:32.282Z,7.80
2019-01-12T03:05:20.047Z,7.67
2019-01-12T03:08:07.588Z,8.17
2019-01-12T03:10:55.339Z,8.20
2019-01-12T03:13:42.936Z,8.93
2019-01-12T03:16:30.567Z,8.20
2019-01-12T03:19:18.108Z,7.03
2019-01-12T03:22:06.065Z,8.63
2019-01-12T03:24:53.081Z,6.63
2019-01-12T03:27:40.088Z,7.50
2019-01-12T03:30:27.166Z,6.60
2019-01-12T03:33:14.364Z,6.33
2019-01-12T03:36:01.749Z,7.70
2019-01-12T03:38:49.587Z,6.57
2019-01-12T03:41:36.798Z,7.07
2019-01-12T03:44:24.498Z,6.77
2019-01-12T03:47:11.717Z,7.60
2019-01-12T03:49:59.275Z,6.20
2019-01-12T03:52:47.004Z,7.00
2019-01-12T03:55:34.288Z,7.47
2019-01-12T03:58:22.051Z,6.50
2019-01-12T04:01:09.285Z,7.57
2019-01-12T04:03:56.714Z,6.43
2019-01-12T04:06:44.303Z,5.53
2019-01-12T04:09:32.110Z,5.37
2019-01-12T04:12:19.695Z,6.00
2019-01-12T04:15:08.043Z,7.10
2019-01-12T04:17:55.716Z,6.10
2019-01-12T04:20:43.263Z,5.60
2019-01-12T04:23:31.436Z,6.60
2019-01-12T04:26:19.065Z,7.07
2019-01-12T04:29:06.754Z,6.27
2019-01-12T04:31:54.268Z,6.13
2019-01-12T04:34:41.819Z,5.40
2019-01-12T04:37:29.152Z,6.60
2019-01-12T04:40:19.980Z,6.00
2019-01-12T04:43:07.162Z,5.70
2019-01-12T04:45:54.659Z,6.10
2019-01-12T04:48:42.364Z,6.47
2019-01-12T04:51:30.032Z,5.83
2019-01-12T04:54:17.302Z,5.50
2019-01-12T04:57:04.574Z,7.57
2019-01-12T04:59:52.399Z,5.20
2019-01-12T05:02:39.669Z,6.00
2019-01-12T05:05:26.725Z,6.00
2019-01-12T05:08:13.835Z,5.40
2019-01-12T05:11:01.037Z,5.40
2019-01-12T05:13:48.335Z,5.77
2019-01-12T05:16:35.550Z,6.10
2019-01-12T05:19:23.012Z,5.93
2019-01-12T05:22:10.518Z,6.97
2019-01-12T05:24:58.480Z,5.97
2019-01-12T05:27:45.994Z,6.23
2019-01-12T05:30:33.871Z,5.50
2019-01-12T05:33:21.269Z,5.47
2019-01-12T05:36:08.936Z,6.73
2019-01-12T05:38:56.042Z,6.70
2019-01-12T05:41:43.281Z,6.87
2019-01-12T05:44:31.242Z,5.60
2019-01-12T05:47:18.711Z,5.60
2019-01-12T05:50:06.754Z,5.60
2019-01-12T05:52:53.821Z,5.30
2019-01-12T05:55:41.016Z,6.80
2019-01-12T05:58:28.180Z,6.40
2019-01-12T06:01:15.354Z,9.23
2019-01-12T06:04:03.134Z,6.17
2019-01-12T06:06:50.842Z,7.10
2019-01-12T06:09:38.166Z,6.27
2019-01-12T06:12:25.343Z,6.90
2019-01-12T06:15:13.110Z,7.43
2019-01-12T06:18:00.487Z,8.00
2019-01-12T06:20:48.059Z,7.67
2019-01-12T06:23:35.759Z,7.40
2019-01-12T06:26:23.614Z,7.50
2019-01-12T06:29:10.599Z,7.47
2019-01-12T06:31:58.043Z,7.13
2019-01-12T06:34:45.119Z,6.60
2019-01-12T06:37:32.533Z,6.80
2019-01-12T06:40:19.929Z,7.40
2019-01-12T06:43:07.827Z,6.57
2019-01-12T06:45:55.782Z,6.50
2019-01-12T06:48:43.704Z,6.63
2019-01-12T06:51:31.144Z,5.93
2019-01-12T06:54:18.384Z,7.93
2019-01-12T06:57:06.154Z,7.37
2019-01-12T06:59:53.938Z,7.73
2019-01-12T07:02:41.260Z,5.93
2019-01-12T07:05:29.155Z,5.80
2019-01-12T07:08:16.521Z,6.10
2019-01-12T07:11:03.726Z,7.57
2019-01-12T07:13:50.854Z,6.30
2019-01-12T07:16:38.325Z,5.93
2019-01-12T07:19:25.643Z,5.47
2019-01-12T07:22:12.938Z,5.60
2019-01-12T07:25:00.696Z,7.07
2019-01-12T07:27:48.090Z,7.40
2019-01-12T07:30:34.958Z,7.07
2019-01-12T07:33:22.463Z,5.80
2019-01-12T07:36:10.101Z,6.63
2019-01-12T07:38:57.323Z,6.70
2019-01-12T07:41:44.732Z,6.87
2019-01-12T07:44:31.811Z,6.80
2019-01-12T07:47:19.454Z,6.00
2019-01-12T07:50:07.665Z,6.60
2019-01-12T07:52:54.842Z,6.43
2019-01-12T07:55:42.268Z,7.07
2019-01-12T07:58:29.141Z,6.27
2019-01-12T08:01:16.122Z,6.97
2019-01-12T08:04:03.310Z,8.40
2019-01-12T08:06:51.698Z,6.37
2019-01-12T08:09:38.890Z,6.50
2019-01-12T08:12:26.444Z,5.57
2019-01-12T08:15:13.965Z,6.60
2019-01-12T08:18:01.393Z,7.40
2019-01-12T08:20:48.918Z,7.27
2019-01-12T08:23:36.260Z,7.40
2019-01-12T08:26:23.522Z,6.87
2019-01-12T08:29:10.390Z,7.97
2019-01-12T08:31:57.904Z,7.40
2019-01-12T08:34:45.362Z,6.73
2019-01-12T08:37:32.256Z,8.03
2019-01-12T08:40:19.508Z,7.80
2019-01-12T08:43:07.130Z,7.37
2019-01-12T08:45:54.483Z,7.40
2019-01-12T08:48:44.691Z,6.33
2019-01-12T08:51:37.828Z,7.90
2019-01-12T08:54:25.512Z,6.63
2019-01-12T08:57:12.827Z,7.63
2019-01-12T09:00:00.404Z,6.90
2019-01-12T09:02:47.898Z,7.30
2019-01-12T09:05:36.423Z,7.00
2019-01-12T09:08:25.167Z,6.57
2019-01-12T09:11:13.963Z,7.00
2019-01-12T09:14:01.319Z,7.47
2019-01-12T09:16:48.443Z,7.33
2019-01-12T09:19:37.062Z,5.90
2019-01-12T09:22:25.271Z,7.50
2019-01-12T09:25:14.514Z,7.33
2019-01-12T09:28:02.518Z,7.00
2019-01-12T09:30:52.178Z,6.50
2019-01-12T09:33:42.236Z,7.73
2019-01-12T09:37:26.365Z,8.50
2019-01-12T09:40:32.587Z,7.60
2019-01-12T09:43:24.649Z,7.20
2019-01-12T09:46:28.485Z,6.20
2019-01-12T09:49:24.296Z,6.30
2019-01-12T09:52:22.884Z,6.67
2019-01-12T09:55:14.930Z,6.67
2019-01-12T09:58:03.150Z,6.37
2019-01-12T10:00:56.636Z,7.30
2019-01-12T10:03:45.145Z,6.20
2019-01-12T10:06:36.531Z,6.30
2019-01-12T10:12:36.951Z,5.23
2019-01-12T10:15:25.566Z,6.77
2019-01-12T10:18:12.611Z,5.03
2019-01-12T10:21:01.971Z,6.40
2019-01-12T10:23:48.978Z,7.60
2019-01-12T10:26:37.378Z,7.10
2019-01-12T10:29:38.839Z,6.67
2019-01-12T10:32:50.832Z,6.90
2019-01-12T12:11:09.308Z,6.73
2019-01-12T13:21:20.826Z,5.50
2019-01-12T14:29:55.363Z,5.50
2019-01-12T14:47:17.785Z,6.10
2019-01-12T14:57:17.948Z,4.03
2019-01-12T15:00:07.618Z,4.97
2019-01-12T15:03:04.906Z,5.33
2019-01-12T15:09:15.255Z,5.53
2019-01-12T15:12:02.376Z,5.77
2019-01-12T15:14:51.625Z,4.43
2019-01-12T15:17:39.995Z,5.50
2019-01-12T15:20:30.524Z,5.23
2019-01-12T15:23:21.560Z,5.70
2019-01-12T15:26:17.462Z,5.83
2019-01-12T15:29:07.168Z,5.73
2019-01-12T15:31:57.141Z,6.00
2019-01-12T15:34:46.996Z,5.93
2019-01-12T15:37:47.610Z,6.27
2019-01-12T17:14:10.500Z,5.77
2019-01-12T17:17:11.822Z,6.10
2019-01-12T17:19:59.595Z,5.63
2019-01-12T17:22:47.922Z,5.80
2019-01-12T17:25:37.645Z,5.27
2019-01-12T17:28:25.089Z,5.90
2019-01-12T17:31:16.640Z,6.30
2019-01-12T17:34:06.803Z,4.20
2019-01-12T17:36:58.705Z,5.30
2019-01-12T17:39:43.734Z,5.60
2019-01-12T17:42:31.922Z,5.20
2019-01-12T17:45:21.164Z,6.20
2019-01-12T17:48:10.891Z,5.60
2019-01-12T17:50:59.902Z,4.73
2019-01-12T17:53:47.231Z,5.20
2019-01-12T17:56:34.889Z,6.27
2019-01-12T17:59:22.586Z,6.17
2019-01-12T18:02:09.897Z,4.40
2019-01-12T18:04:57.590Z,3.10
2019-01-12T18:07:45.253Z,5.03
2019-01-12T18:10:32.547Z,4.77
2019-01-12T18:13:19.827Z,4.37
2019-01-12T18:16:09.415Z,5.80
2019-01-12T18:18:57.396Z,4.63
2019-01-12T18:21:47.416Z,4.17
2019-01-12T18:24:34.792Z,4.70
2019-01-12T18:27:26.176Z,5.37
2019-01-12T18:30:27.829Z,5.47
2019-01-12T18:33:16.806Z,5.03
2019-01-12T18:36:07.079Z,4.57
2019-01-12T18:38:56.000Z,5.37
2019-01-12T18:41:46.959Z,5.07
2019-01-12T18:44:50.899Z,6.60
2019-01-12T18:47:56.997Z,6.10
2019-01-12T18:50:45.280Z,6.30
2019-01-12T18:53:33.924Z,7.00
2019-01-12T18:56:56.565Z,4.80
2019-01-12T18:59:44.212Z,7.50
2019-01-12T19:02:34.846Z,6.67
2019-01-12T19:05:22.664Z,6.90
2019-01-12T19:08:17.295Z,7.27
2019-01-12T19:35:12.735Z,5.10
2019-01-12T19:38:01.695Z,5.53
2019-01-12T19:40:49.274Z,5.07
2019-01-12T19:43:56.055Z,4.77
2019-01-12T19:46:47.273Z,4.83
2019-01-12T19:49:37.716Z,5.07
2019-01-12T19:52:26.594Z,3.73
2019-01-12T19:55:14.379Z,4.93
2019-01-12T19:58:02.023Z,4.03
2019-01-12T20:00:49.330Z,3.67
2019-01-12T20:03:36.676Z,5.10
2019-01-12T20:06:27.206Z,3.30
2019-01-12T20:09:16.016Z,3.27
2019-01-12T20:12:02.711Z,4.17
2019-01-12T20:14:49.981Z,3.77
2019-01-12T20:17:36.993Z,2.83
2019-01-12T20:20:24.860Z,4.03
2019-01-12T20:23:11.906Z,2.90
2019-01-12T20:25:58.939Z,2.83
2019-01-12T20:28:47.317Z,3.33
2019-01-12T20:31:51.929Z,3.53
2019-01-12T20:34:47.042Z,3.40
2019-01-12T20:37:48.021Z,3.10
2019-01-12T20:40:41.300Z,3.43
2019-01-12T20:43:35.202Z,3.10
2019-01-12T20:46:53.496Z,2.43
2019-01-12T20:49:43.513Z,2.47
2019-01-12T20:52:44.093Z,2.10
2019-01-12T20:55:46.257Z,2.50
2019-01-12T20:58:46.245Z,2.33
2019-01-12T21:01:55.441Z,2.67
2019-01-12T21:04:54.337Z,2.13
2019-01-12T21:08:00.402Z,2.47
2019-01-12T21:11:06.456Z,2.07
2019-01-12T21:14:03.148Z,1.20
2019-01-12T21:16:58.743Z,2.00
2019-01-12T21:19:48.400Z,2.00
2019-01-12T21:22:35.243Z,1.93
2019-01-12T21:25:22.625Z,2.17
2019-01-12T21:28:09.872Z,1.53
2019-01-12T21:30:56.651Z,1.77
2019-01-12T21:33:44.240Z,1.77
2019-01-12T21:36:31.286Z,1.57
2019-01-12T21:39:18.237Z,1.33
2019-01-12T21:42:05.406Z,1.90
2019-01-12T21:44:52.716Z,1.50
2019-01-12T21:47:40.541Z,1.70
2019-01-12T21:50:27.599Z,1.50
2019-01-12T21:53:14.528Z,1.97
2019-01-12T21:56:02.102Z,1.57
2019-01-12T21:58:50.393Z,1.53
2019-01-12T22:01:37.599Z,1.43
2019-01-12T22:04:24.701Z,1.80
2019-01-12T22:07:12.120Z,1.63
2019-01-12T22:09:59.358Z,1.40
2019-01-12T22:12:46.326Z,1.43
2019-01-12T22:15:33.529Z,1.50
2019-01-12T22:18:21.002Z,1.27
2019-01-12T22:21:08.405Z,1.47
2019-01-12T22:23:55.617Z,1.40
2019-01-12T22:26:43.436Z,1.30
2019-01-12T22:29:30.804Z,0.97
2019-01-12T22:32:18.409Z,1.47
2019-01-12T22:35:05.722Z,1.07
2019-01-12T22:37:52.772Z,0.97
2019-01-12T22:40:39.984Z,0.93
2019-01-12T22:43:27.145Z,1.10
2019-01-12T22:46:14.504Z,0.80
2019-01-12T22:49:01.818Z,0.97
2019-01-12T22:51:48.913Z,0.80
2019-01-12T22:54:36.354Z,1.20
2019-01-12T22:57:26.335Z,0.80
2019-01-12T23:00:26.486Z,0.80
2019-01-12T23:03:13.605Z,1.00
2019-01-12T23:06:00.717Z,0.70
2019-01-12T23:08:48.142Z,1.00
2019-01-12T23:11:35.175Z,0.90
2019-01-12T23:14:22.419Z,0.87
2019-01-12T23:17:09.487Z,0.73
2019-01-12T23:19:56.654Z,1.20
2019-01-12T23:22:43.620Z,0.83
2019-01-12T23:25:31.160Z,0.60
2019-01-12T23:28:18.299Z,0.60
2019-01-12T23:31:05.895Z,0.80
2019-01-12T23:33:53.468Z,0.80
2019-01-12T23:36:40.907Z,0.67
2019-01-12T23:39:28.081Z,0.80
2019-01-12T23:42:16.221Z,0.50
2019-01-12T23:45:07.382Z,0.60
2019-01-12T23:51:44.838Z,0.50
2019-01-12T23:54:33.251Z,0.57
2019-01-12T23:57:21.818Z,0.60
