createdAt,value
2022-09-25T00:01:49.828Z,100094.25
2022-09-25T00:04:20.215Z,100097.81
2022-09-25T00:06:49.630Z,100097.22
2022-09-25T00:09:21.693Z,100105.78
2022-09-25T00:11:51.091Z,100108.00
2022-09-25T00:14:20.519Z,100112.41
2022-09-25T00:16:52.547Z,100107.78
2022-09-25T00:19:35.571Z,100107.78
2022-09-25T00:22:04.954Z,100103.72
2022-09-25T00:24:34.842Z,100106.03
2022-09-25T00:27:06.078Z,100101.75
2022-09-25T00:29:35.604Z,100102.56
2022-09-25T00:32:07.925Z,100107.53
2022-09-25T00:34:37.385Z,100105.34
2022-09-25T00:37:07.270Z,100101.97
2022-09-25T00:39:36.820Z,100102.06
2022-09-25T00:42:06.436Z,100099.38
2022-09-25T00:44:56.606Z,100094.91
2022-09-25T00:47:31.637Z,100097.34
2022-09-25T00:50:01.176Z,100095.03
2022-09-25T00:52:30.583Z,100098.25
2022-09-25T00:55:02.180Z,100098.72
2022-09-25T00:57:32.449Z,100098.13
2022-09-25T01:00:03.511Z,100090.00
2022-09-25T01:02:39.573Z,100094.06
2022-09-25T01:05:11.364Z,100088.28
2022-09-25T01:07:42.020Z,100090.72
2022-09-25T01:10:11.998Z,100084.69
2022-09-25T01:12:43.521Z,100087.72
2022-09-25T01:15:13.719Z,100085.66
2022-09-25T01:17:47.917Z,100082.63
2022-09-25T01:20:19.484Z,100086.44
2022-09-25T01:22:54.475Z,100088.75
2022-09-25T01:25:30.369Z,100079.56
2022-09-25T01:28:09.489Z,100080.31
2022-09-25T01:30:44.141Z,100082.56
2022-09-25T01:33:16.047Z,100080.34
2022-09-25T01:35:48.601Z,100082.13
2022-09-25T01:38:24.649Z,100075.53
2022-09-25T01:40:56.878Z,100080.03
2022-09-25T01:43:27.960Z,100070.28
2022-09-25T01:46:03.371Z,100073.94
2022-09-25T01:48:34.081Z,100071.25
2022-09-25T01:51:04.733Z,100072.97
2022-09-25T01:53:36.883Z,100073.78
2022-09-25T01:56:08.749Z,100070.13
2022-09-25T01:58:39.511Z,100070.03
2022-09-25T02:01:13.400Z,100069.38
2022-09-25T02:03:44.827Z,100062.81
2022-09-25T02:06:16.229Z,100061.41
2022-09-25T02:08:47.707Z,100060.75
2022-09-25T02:11:17.110Z,100064.81
2022-09-25T02:13:49.596Z,100061.31
2022-09-25T02:16:23.660Z,100061.56
2022-09-25T02:19:05.613Z,100065.25
2022-09-25T02:21:40.498Z,100062.47
2022-09-25T02:24:15.494Z,100063.84
2022-09-25T02:26:44.898Z,100072.06
2022-09-25T02:29:15.462Z,100062.69
2022-09-25T02:31:49.223Z,100067.00
2022-09-25T02:34:18.772Z,100065.34
2022-09-25T02:36:48.661Z,100063.28
2022-09-25T02:39:19.589Z,100063.41
2022-09-25T02:42:08.480Z,100066.19
2022-09-25T02:44:43.574Z,100068.03
2022-09-25T02:47:22.527Z,100065.94
2022-09-25T02:49:53.870Z,100066.78
2022-09-25T02:52:28.663Z,100066.19
2022-09-25T02:54:59.575Z,100066.19
2022-09-25T02:57:32.022Z,100069.66
2022-09-25T03:00:03.035Z,100070.81
2022-09-25T03:02:35.114Z,100066.78
2022-09-25T03:05:04.693Z,100063.88
2022-09-25T03:07:54.221Z,100062.41
2022-09-25T03:10:21.142Z,100070.94
2022-09-25T03:12:50.593Z,100064.81
2022-09-25T03:15:20.490Z,100070.38
2022-09-25T03:17:53.312Z,100073.63
2022-09-25T03:20:22.725Z,100076.84
2022-09-25T03:22:52.107Z,100077.31
2022-09-25T03:25:22.513Z,100074.06
2022-09-25T03:27:51.907Z,100072.22
2022-09-25T03:30:21.297Z,100067.34
2022-09-25T03:32:53.275Z,100074.75
2022-09-25T03:35:23.085Z,100073.50
2022-09-25T03:37:52.483Z,100062.03
2022-09-25T03:40:21.922Z,100071.41
2022-09-25T03:42:51.404Z,100066.91
2022-09-25T03:45:20.781Z,100065.06
2022-09-25T03:47:52.749Z,100071.16
2022-09-25T03:50:22.129Z,100066.91
2022-09-25T03:52:51.528Z,100061.81
2022-09-25T03:55:22.366Z,100059.63
2022-09-25T03:57:51.758Z,100068.59
2022-09-25T04:00:21.204Z,100060.19
2022-09-25T04:02:53.436Z,100065.63
2022-09-25T04:05:22.900Z,100065.63
2022-09-25T04:07:52.303Z,100068.88
2022-09-25T04:10:21.689Z,100058.81
2022-09-25T04:12:55.579Z,100068.41
2022-09-25T04:15:25.706Z,100067.38
2022-09-25T04:18:01.177Z,100064.72
2022-09-25T04:20:34.565Z,100060.78
2022-09-25T04:23:04.043Z,100057.31
2022-09-25T04:25:33.453Z,100057.56
2022-09-25T04:28:02.979Z,100065.59
2022-09-25T04:30:32.422Z,100056.94
2022-09-25T04:33:16.893Z,100059.72
2022-09-25T04:35:46.322Z,100059.00
2022-09-25T04:38:15.692Z,100066.06
2022-09-25T04:40:46.053Z,100057.44
2022-09-25T04:43:15.613Z,100060.88
2022-09-25T04:45:47.275Z,100072.56
2022-09-25T04:48:19.346Z,100071.28
2022-09-25T04:50:51.623Z,100069.47
2022-09-25T04:53:23.013Z,100064.72
2022-09-25T04:55:54.358Z,100059.38
2022-09-25T04:58:23.905Z,100067.97
2022-09-25T05:00:53.375Z,100068.75
2022-09-25T05:03:25.485Z,100062.66
2022-09-25T05:05:54.913Z,100072.25
2022-09-25T05:08:24.314Z,100072.81
2022-09-25T05:10:53.711Z,100065.88
2022-09-25T05:13:23.394Z,100063.22
2022-09-25T05:15:52.941Z,100069.94
2022-09-25T05:18:25.322Z,100069.72
2022-09-25T05:20:55.066Z,100060.34
2022-09-25T05:23:24.446Z,100075.56
2022-09-25T05:25:55.184Z,100075.31
2022-09-25T05:28:24.871Z,100068.03
2022-09-25T05:30:54.270Z,100069.53
2022-09-25T05:33:26.236Z,100071.03
2022-09-25T05:35:55.643Z,100075.97
2022-09-25T05:38:25.013Z,100079.34
2022-09-25T05:40:54.438Z,100074.84
2022-09-25T05:43:24.897Z,100071.78
2022-09-25T05:45:57.629Z,100077.13
2022-09-25T05:48:29.751Z,100070.78
2022-09-25T05:50:59.626Z,100073.44
2022-09-25T05:53:30.328Z,100074.72
2022-09-25T05:56:01.024Z,100085.09
2022-09-25T05:58:31.045Z,100078.97
2022-09-25T06:01:03.235Z,100089.16
2022-09-25T06:03:35.477Z,100082.22
2022-09-25T06:06:05.261Z,100090.53
2022-09-25T06:08:35.572Z,100085.59
2022-09-25T06:11:05.117Z,100087.00
2022-09-25T06:13:35.242Z,100092.19
2022-09-25T06:16:05.430Z,100090.94
2022-09-25T06:18:37.566Z,100089.31
2022-09-25T06:21:08.022Z,100086.09
2022-09-25T06:23:37.439Z,100086.88
2022-09-25T06:26:09.373Z,100086.44
2022-09-25T06:28:38.768Z,100088.63
2022-09-25T06:31:08.247Z,100092.09
2022-09-25T06:33:40.460Z,100091.06
2022-09-25T06:36:09.971Z,100093.59
2022-09-25T06:38:39.758Z,100098.31
2022-09-25T06:41:09.324Z,100103.34
2022-09-25T06:43:38.765Z,100097.94
2022-09-25T06:46:08.336Z,100103.53
2022-09-25T06:48:40.543Z,100099.25
2022-09-25T06:51:11.085Z,100100.78
2022-09-25T06:53:40.493Z,100099.91
2022-09-25T06:56:13.480Z,100102.22
2022-09-25T06:58:42.896Z,100099.91
2022-09-25T07:01:13.882Z,100095.53
2022-09-25T07:03:45.886Z,100097.03
2022-09-25T07:06:16.452Z,100102.13
2022-09-25T07:08:46.367Z,100097.13
2022-09-25T07:11:16.960Z,100104.16
2022-09-25T07:13:46.359Z,100101.50
2022-09-25T07:16:16.670Z,100094.91
2022-09-25T07:18:48.821Z,100099.44
2022-09-25T07:21:19.157Z,100106.84
2022-09-25T07:23:49.632Z,100108.22
2022-09-25T07:26:22.588Z,100100.59
2022-09-25T07:28:55.490Z,100109.78
2022-09-25T07:31:26.084Z,100100.50
2022-09-25T07:33:58.720Z,100104.09
2022-09-25T07:36:28.688Z,100102.81
2022-09-25T07:38:58.081Z,100110.44
2022-09-25T07:41:27.459Z,100106.41
2022-09-25T07:44:27.803Z,100103.06
2022-09-25T07:46:46.868Z,100106.38
2022-09-25T07:49:18.942Z,100105.09
2022-09-25T07:51:48.387Z,100114.09
2022-09-25T07:54:17.815Z,100111.06
2022-09-25T07:56:47.229Z,100116.34
2022-09-25T07:59:16.643Z,100111.59
2022-09-25T08:01:51.219Z,100110.78
2022-09-25T08:04:25.883Z,100113.56
2022-09-25T08:06:55.284Z,100120.28
2022-09-25T08:09:24.673Z,100111.25
2022-09-25T08:11:54.185Z,100114.72
2022-09-25T08:14:27.003Z,100114.72
2022-09-25T08:16:57.011Z,100120.56
2022-09-25T08:19:28.979Z,100120.00
2022-09-25T08:21:58.394Z,100124.00
2022-09-25T08:24:27.809Z,100120.66
2022-09-25T08:26:57.210Z,100113.72
2022-09-25T08:29:27.066Z,100120.22
2022-09-25T08:31:56.473Z,100127.25
2022-09-25T08:34:40.435Z,100131.56
2022-09-25T08:37:12.862Z,100125.84
2022-09-25T08:39:42.274Z,100124.25
2022-09-25T08:42:13.460Z,100123.66
2022-09-25T08:45:02.509Z,100125.75
2022-09-25T08:47:55.157Z,100133.94
2022-09-25T08:50:25.266Z,100131.03
2022-09-25T08:53:00.068Z,100133.59
2022-09-25T08:55:51.347Z,100120.53
2022-09-25T08:58:22.527Z,100129.09
2022-09-25T09:00:51.993Z,100130.72
2022-09-25T09:03:21.399Z,100125.16
2022-09-25T09:05:51.766Z,100122.97
2022-09-25T09:08:25.784Z,100118.66
2022-09-25T09:10:56.705Z,100117.44
2022-09-25T09:13:28.647Z,100119.38
2022-09-25T09:16:01.922Z,100127.28
2022-09-25T09:18:33.044Z,100121.16
2022-09-25T09:21:04.294Z,100123.75
2022-09-25T09:23:37.343Z,100126.97
2022-09-25T09:26:07.653Z,100139.53
2022-09-25T09:29:00.023Z,100130.00
2022-09-25T09:31:32.276Z,100131.28
2022-09-25T09:34:07.625Z,100132.59
2022-09-25T09:36:39.745Z,100121.50
2022-09-25T09:39:16.286Z,100126.97
2022-09-25T09:41:54.564Z,100132.56
2022-09-25T09:44:31.387Z,100132.66
2022-09-25T09:47:10.919Z,100124.84
2022-09-25T09:49:42.607Z,100127.28
2022-09-25T09:52:14.596Z,100122.28
2022-09-25T09:54:47.551Z,100128.00
2022-09-25T09:57:20.216Z,100127.19
2022-09-25T09:59:52.142Z,100117.16
2022-09-25T10:02:30.009Z,100116.44
2022-09-25T10:04:59.562Z,100128.81
2022-09-25T10:07:29.093Z,100112.56
2022-09-25T10:10:01.090Z,100117.31
2022-09-25T10:12:32.901Z,100116.50
2022-09-25T10:15:04.506Z,100116.50
2022-09-25T10:17:36.128Z,100125.19
2022-09-25T10:20:07.910Z,100120.06
2022-09-25T10:22:39.809Z,100124.34
2022-09-25T10:25:12.205Z,100116.03
2022-09-25T10:27:46.268Z,100120.78
2022-09-25T10:30:23.044Z,100121.53
2022-09-25T10:33:00.965Z,100126.22
2022-09-25T10:35:31.501Z,100119.19
2022-09-25T10:38:02.986Z,100121.84
2022-09-25T10:40:36.987Z,100127.19
2022-09-25T10:43:08.819Z,100129.09
2022-09-25T10:45:40.843Z,100126.00
2022-09-25T10:48:39.722Z,100124.81
2022-09-25T10:51:10.697Z,100126.25
2022-09-25T10:53:40.243Z,100128.19
2022-09-25T10:56:13.629Z,100135.50
2022-09-25T10:58:44.297Z,100126.09
2022-09-25T11:01:14.919Z,100129.63
2022-09-25T11:03:49.119Z,100135.81
2022-09-25T11:06:25.110Z,100134.53
2022-09-25T11:09:07.862Z,100135.25
2022-09-25T11:11:39.958Z,100141.47
2022-09-25T11:14:11.303Z,100147.19
2022-09-25T11:16:49.184Z,100146.34
2022-09-25T11:19:22.394Z,100145.19
2022-09-25T11:21:59.983Z,100143.03
2022-09-25T11:24:33.151Z,100144.88
2022-09-25T11:27:07.566Z,100148.69
2022-09-25T11:29:44.395Z,100149.25
2022-09-25T11:32:17.959Z,100149.63
2022-09-25T11:34:58.035Z,100148.22
2022-09-25T11:37:29.640Z,100153.78
2022-09-25T11:40:23.838Z,100142.09
2022-09-25T11:43:00.942Z,100146.59
2022-09-25T11:45:36.817Z,100148.91
2022-09-25T11:48:08.038Z,100150.97
2022-09-25T11:50:47.928Z,100146.94
2022-09-25T11:53:22.740Z,100152.75
2022-09-25T11:56:02.464Z,100150.53
2022-09-25T11:58:41.650Z,100151.91
2022-09-25T12:01:21.160Z,100155.41
2022-09-25T12:03:59.302Z,100154.94
2022-09-25T12:06:49.105Z,100150.28
2022-09-25T12:09:26.000Z,100151.34
2022-09-25T12:11:59.792Z,100156.41
2022-09-25T12:14:35.171Z,100149.81
2022-09-25T12:17:07.811Z,100157.59
2022-09-25T12:19:40.968Z,100148.91
2022-09-25T12:22:13.957Z,100153.06
2022-09-25T12:24:53.647Z,100156.44
2022-09-25T12:27:26.202Z,100151.31
2022-09-25T12:30:11.846Z,100149.81
2022-09-25T12:33:05.212Z,100151.53
2022-09-25T12:35:42.478Z,100144.50
2022-09-25T12:38:19.520Z,100157.34
2022-09-25T12:40:51.218Z,100152.94
2022-09-25T12:43:24.167Z,100153.06
2022-09-25T12:45:59.610Z,100150.97
2022-09-25T12:48:33.393Z,100147.28
2022-09-25T12:51:05.745Z,100145.63
2022-09-25T12:53:38.506Z,100151.66
2022-09-25T12:56:13.260Z,100154.66
2022-09-25T12:58:50.650Z,100151.22
2022-09-25T13:01:25.876Z,100151.56
2022-09-25T13:04:01.141Z,100157.59
2022-09-25T13:06:34.257Z,100156.09
2022-09-25T13:09:05.207Z,100153.19
2022-09-25T13:11:38.298Z,100155.84
2022-09-25T13:14:09.431Z,100154.50
2022-09-25T13:16:41.479Z,100149.97
2022-09-25T13:19:14.568Z,100149.63
2022-09-25T13:21:44.634Z,100145.53
2022-09-25T13:24:16.206Z,100146.94
2022-09-25T13:26:47.364Z,100148.41
2022-09-25T13:29:23.856Z,100152.34
2022-09-25T13:31:55.820Z,100146.56
2022-09-25T13:34:26.562Z,100151.91
2022-09-25T13:36:56.730Z,100144.81
2022-09-25T13:39:42.002Z,100138.31
2022-09-25T13:42:18.041Z,100137.03
2022-09-25T13:45:07.742Z,100144.69
2022-09-25T13:48:06.080Z,100135.28
2022-09-25T13:50:41.110Z,100130.94
2022-09-25T13:53:26.297Z,100128.06
2022-09-25T13:56:29.405Z,100118.22
2022-09-25T13:59:23.311Z,100124.31
2022-09-25T14:02:00.586Z,100126.00
2022-09-25T14:04:39.989Z,100121.72
2022-09-25T14:07:16.546Z,100122.78
2022-09-25T14:09:47.993Z,100125.22
2022-09-25T14:12:25.440Z,100117.72
2022-09-25T14:14:58.062Z,100131.41
2022-09-25T14:17:29.874Z,100119.94
2022-09-25T14:20:02.794Z,100120.47
2022-09-25T14:22:44.451Z,100128.25
2022-09-25T14:25:27.846Z,100122.50
2022-09-25T14:27:57.339Z,100127.72
2022-09-25T14:30:29.280Z,100119.41
2022-09-25T14:33:17.981Z,100126.41
2022-09-25T14:35:57.504Z,100113.31
2022-09-25T14:38:47.601Z,100120.03
2022-09-25T14:41:28.266Z,100119.44
2022-09-25T14:44:06.432Z,100117.25
2022-09-25T14:46:35.839Z,100122.09
2022-09-25T14:49:07.476Z,100116.44
2022-09-25T14:51:44.548Z,100117.50
2022-09-25T14:54:17.344Z,100120.38
2022-09-25T14:56:48.543Z,100120.59
2022-09-25T14:59:19.721Z,100117.13
2022-09-25T15:01:50.565Z,100118.53
2022-09-25T15:04:28.216Z,100108.56
2022-09-25T15:07:06.069Z,100120.06
2022-09-25T15:09:42.208Z,100113.94
2022-09-25T15:12:19.831Z,100114.94
2022-09-25T15:15:07.791Z,100113.66
2022-09-25T15:17:37.723Z,100115.38
2022-09-25T15:20:09.506Z,100114.25
2022-09-25T15:22:41.529Z,100116.44
2022-09-25T15:25:11.587Z,100110.88
2022-09-25T15:27:42.924Z,100112.16
2022-09-25T15:30:17.638Z,100109.72
2022-09-25T15:32:47.143Z,100112.28
2022-09-25T15:35:20.530Z,100121.94
2022-09-25T15:37:52.514Z,100121.31
2022-09-25T15:40:25.821Z,100110.44
2022-09-25T15:43:02.818Z,100114.38
2022-09-25T15:45:40.624Z,100114.72
2022-09-25T15:48:20.827Z,100111.50
2022-09-25T15:50:50.218Z,100109.66
2022-09-25T15:53:24.629Z,100106.63
2022-09-25T15:55:54.105Z,100106.06
2022-09-25T15:58:23.493Z,100104.13
2022-09-25T16:01:13.956Z,100105.34
2022-09-25T16:04:00.125Z,100105.81
2022-09-25T16:06:30.772Z,100109.19
2022-09-25T16:09:20.181Z,100103.97
2022-09-25T16:11:50.201Z,100108.25
2022-09-25T16:14:22.921Z,100099.22
2022-09-25T16:16:52.889Z,100100.06
2022-09-25T16:19:27.825Z,100097.72
2022-09-25T16:21:57.278Z,100096.56
2022-09-25T16:24:29.866Z,100100.97
2022-09-25T16:27:00.834Z,100102.00
2022-09-25T16:29:30.977Z,100109.34
2022-09-25T16:32:03.531Z,100105.84
2022-09-25T16:34:33.699Z,100110.22
2022-09-25T16:37:05.188Z,100107.69
2022-09-25T16:39:38.732Z,100099.13
2022-09-25T16:42:27.719Z,100099.34
2022-09-25T16:45:04.893Z,100102.94
2022-09-25T16:47:35.128Z,100105.34
2022-09-25T16:50:04.739Z,100089.84
2022-09-25T16:52:34.791Z,100099.84
2022-09-25T16:55:09.120Z,100098.53
2022-09-25T16:57:41.351Z,100091.03
2022-09-25T17:00:19.175Z,100091.25
2022-09-25T17:02:49.404Z,100095.53
2022-09-25T17:05:20.577Z,100095.06
2022-09-25T17:07:50.241Z,100093.19
2022-09-25T17:10:23.420Z,100094.41
2022-09-25T17:12:54.058Z,100094.28
2022-09-25T17:15:25.409Z,100090.66
2022-09-25T17:17:55.963Z,100091.81
2022-09-25T17:20:25.886Z,100091.47
2022-09-25T17:22:55.867Z,100094.03
2022-09-25T17:25:38.254Z,100090.06
2022-09-25T17:28:08.130Z,100091.81
2022-09-25T17:30:37.633Z,100094.16
2022-09-25T17:33:07.850Z,100094.94
2022-09-25T17:35:42.902Z,100094.59
2022-09-25T17:38:12.752Z,100102.34
2022-09-25T17:40:45.821Z,100109.84
2022-09-25T17:43:16.068Z,100107.63
2022-09-25T17:45:49.096Z,100111.69
2022-09-25T17:48:23.505Z,100108.44
2022-09-25T17:50:52.934Z,100112.94
2022-09-25T17:53:23.594Z,100110.72
2022-09-25T17:55:55.586Z,100110.38
2022-09-25T17:58:25.788Z,100121.00
2022-09-25T18:00:55.777Z,100123.88
2022-09-25T18:03:25.172Z,100125.97
2022-09-25T18:05:55.237Z,100122.84
2022-09-25T18:08:24.620Z,100135.88
2022-09-25T18:10:58.598Z,100131.38
2022-09-25T18:13:28.017Z,100136.69
2022-09-25T18:15:58.543Z,100137.97
2022-09-25T18:18:48.108Z,100144.56
2022-09-25T18:21:41.553Z,100144.97
2022-09-25T18:24:10.949Z,100150.19
2022-09-25T18:26:42.951Z,100143.47
2022-09-25T18:29:12.656Z,100142.84
2022-09-25T18:31:42.272Z,100132.69
2022-09-25T18:34:11.677Z,100138.44
2022-09-25T18:36:41.056Z,100131.72
2022-09-25T18:39:13.756Z,100137.47
2022-09-25T18:41:48.453Z,100135.28
2022-09-25T18:44:19.577Z,100124.50
2022-09-25T18:46:48.838Z,100128.84
2022-09-25T18:49:18.812Z,100131.38
2022-09-25T18:51:48.294Z,100132.63
2022-09-25T18:54:17.869Z,100136.94
2022-09-25T18:56:49.860Z,100129.75
2022-09-25T18:59:19.278Z,100134.28
2022-09-25T19:01:48.841Z,100135.88
2022-09-25T19:04:20.813Z,100137.94
2022-09-25T19:06:50.259Z,100142.47
2022-09-25T19:09:19.967Z,100136.53
2022-09-25T19:11:52.074Z,100134.34
2022-09-25T19:14:21.523Z,100146.59
2022-09-25T19:16:51.824Z,100139.66
2022-09-25T19:19:21.420Z,100141.28
2022-09-25T19:21:50.811Z,100132.47
2022-09-25T19:24:20.928Z,100134.34
2022-09-25T19:26:52.928Z,100136.84
2022-09-25T19:29:22.550Z,100131.38
2022-09-25T19:31:51.943Z,100140.81
2022-09-25T19:34:21.360Z,100148.22
2022-09-25T19:36:51.056Z,100142.09
2022-09-25T19:39:20.586Z,100140.09
2022-09-25T19:41:50.266Z,100128.88
2022-09-25T19:44:23.000Z,100135.59
2022-09-25T19:46:52.544Z,100135.16
2022-09-25T19:49:22.601Z,100137.00
2022-09-25T19:51:51.990Z,100139.66
2022-09-25T19:54:21.485Z,100145.19
2022-09-25T19:56:50.867Z,100141.13
2022-09-25T19:59:23.144Z,100141.56
2022-09-25T20:01:53.506Z,100144.44
2022-09-25T20:04:23.016Z,100138.34
2022-09-25T20:06:52.394Z,100144.00
2022-09-25T20:09:21.781Z,100140.53
2022-09-25T20:11:51.158Z,100141.13
2022-09-25T20:14:25.620Z,100135.81
2022-09-25T20:16:55.840Z,100129.91
2022-09-25T20:19:26.000Z,100125.84
2022-09-25T20:21:55.999Z,100122.88
2022-09-25T20:24:25.557Z,100123.28
2022-09-25T20:26:55.558Z,100119.38
2022-09-25T20:29:27.596Z,100122.03
2022-09-25T20:31:57.041Z,100120.84
2022-09-25T20:34:26.656Z,100123.78
2022-09-25T20:36:56.062Z,100120.06
2022-09-25T20:39:27.442Z,100111.59
2022-09-25T20:41:56.829Z,100114.16
2022-09-25T20:44:28.808Z,100117.69
2022-09-25T20:46:58.284Z,100116.19
2022-09-25T20:49:27.799Z,100119.41
2022-09-25T20:51:57.203Z,100125.38
2022-09-25T20:54:27.197Z,100119.41
2022-09-25T20:56:56.697Z,100116.75
2022-09-25T20:59:28.997Z,100116.97
2022-09-25T21:01:58.762Z,100130.47
2022-09-25T21:04:28.398Z,100123.53
2022-09-25T21:06:57.779Z,100116.22
2022-09-25T21:09:29.026Z,100117.25
2022-09-25T21:11:58.814Z,100109.50
2022-09-25T21:14:33.174Z,100107.91
2022-09-25T21:17:02.592Z,100107.06
2022-09-25T21:19:32.081Z,100113.81
2022-09-25T21:22:01.464Z,100112.66
2022-09-25T21:24:30.916Z,100103.50
2022-09-25T21:27:00.346Z,100099.66
2022-09-25T21:29:33.789Z,100104.38
2022-09-25T21:32:03.898Z,100096.47
2022-09-25T21:34:33.475Z,100094.84
2022-09-25T21:37:02.858Z,100098.75
2022-09-25T21:39:32.284Z,100095.72
2022-09-25T21:42:03.064Z,100102.63
2022-09-25T21:44:35.433Z,100096.13
2022-09-25T21:47:04.831Z,100101.06
2022-09-25T21:49:34.320Z,100093.31
2022-09-25T21:52:04.441Z,100093.09
2022-09-25T21:54:33.969Z,100084.13
2022-09-25T21:57:03.362Z,100082.50
2022-09-25T21:59:35.521Z,100088.88
2022-09-25T22:02:04.929Z,100087.09
2022-09-25T22:04:34.331Z,100088.53
2022-09-25T22:07:03.722Z,100080.59
2022-09-25T22:09:33.104Z,100092.00
2022-09-25T22:12:02.493Z,100088.31
2022-09-25T22:14:31.918Z,100089.34
2022-09-25T22:17:04.027Z,100089.56
2022-09-25T22:19:33.483Z,100087.13
2022-09-25T22:22:02.984Z,100088.56
2022-09-25T22:24:32.389Z,100090.03
2022-09-25T22:27:01.814Z,100082.31
2022-09-25T22:29:31.819Z,100083.34
2022-09-25T22:32:04.093Z,100080.69
2022-09-25T22:34:33.648Z,100074.97
2022-09-25T22:37:03.038Z,100072.97
2022-09-25T22:39:32.490Z,100072.19
2022-09-25T22:42:02.055Z,100074.00
2022-09-25T22:44:31.470Z,100075.63
2022-09-25T22:47:03.921Z,100071.75
2022-09-25T22:49:36.144Z,100075.66
2022-09-25T22:52:05.562Z,100061.63
2022-09-25T22:54:35.006Z,100062.84
2022-09-25T22:57:04.397Z,100063.06
2022-09-25T22:59:33.842Z,100059.81
2022-09-25T23:02:03.229Z,100059.81
2022-09-25T23:04:32.649Z,100058.16
2022-09-25T23:07:04.610Z,100055.75
2022-09-25T23:09:33.993Z,100056.75
2022-09-25T23:12:03.962Z,100061.66
2022-09-25T23:14:33.762Z,100055.78
2022-09-25T23:17:03.272Z,100059.47
2022-09-25T23:19:32.676Z,100052.97
2022-09-25T23:22:05.322Z,100053.78
2022-09-25T23:24:34.881Z,100055.19
2022-09-25T23:27:04.293Z,100046.63
2022-09-25T23:29:33.739Z,100036.47
2022-09-25T23:32:08.014Z,100038.47
2022-09-25T23:34:37.483Z,100047.44
2022-09-25T23:37:09.480Z,100038.69
2022-09-25T23:39:39.066Z,100038.31
2022-09-25T23:42:08.627Z,100039.13
2022-09-25T23:44:38.072Z,100031.19
2022-09-25T23:47:07.566Z,100024.69
2022-09-25T23:49:36.946Z,100030.38
2022-09-25T23:52:08.961Z,100030.81
2022-09-25T23:54:38.363Z,100033.47
2022-09-25T23:57:07.778Z,100035.28
2022-09-25T23:59:37.189Z,100035.13
