createdAt,value
2018-05-18T00:01:52.352Z,14.78
2018-05-18T00:04:21.694Z,14.77
2018-05-18T00:06:51.315Z,14.72
2018-05-18T00:09:20.899Z,14.71
2018-05-18T00:11:50.600Z,14.69
2018-05-18T00:14:20.047Z,14.71
2018-05-18T00:16:49.603Z,14.69
2018-05-18T00:19:19.198Z,14.72
2018-05-18T00:21:48.532Z,14.71
2018-05-18T00:24:18.105Z,14.77
2018-05-18T00:26:47.888Z,14.73
2018-05-18T00:29:17.451Z,14.73
2018-05-18T00:31:47.024Z,14.69
2018-05-18T00:34:16.590Z,14.70
2018-05-18T00:36:46.207Z,14.66
2018-05-18T00:39:15.808Z,14.69
2018-05-18T00:41:45.375Z,14.72
2018-05-18T00:44:14.948Z,14.74
2018-05-18T00:46:44.528Z,14.75
2018-05-18T00:49:14.295Z,14.73
2018-05-18T00:51:43.893Z,14.73
2018-05-18T00:54:13.479Z,14.81
2018-05-18T00:56:43.150Z,14.79
2018-05-18T00:59:12.840Z,14.76
2018-05-18T01:01:42.426Z,14.74
2018-05-18T01:04:11.990Z,14.71
2018-05-18T01:06:41.560Z,14.74
2018-05-18T01:09:11.144Z,14.71
2018-05-18T01:11:40.446Z,14.73
2018-05-18T01:14:10.021Z,14.74
2018-05-18T01:16:39.600Z,14.83
2018-05-18T01:19:09.160Z,14.78
2018-05-18T01:21:38.787Z,14.79
2018-05-18T01:24:08.482Z,14.70
2018-05-18T01:26:38.065Z,14.71
2018-05-18T01:29:07.641Z,14.74
2018-05-18T01:31:37.196Z,14.79
2018-05-18T01:34:06.768Z,14.78
2018-05-18T01:36:36.331Z,14.83
2018-05-18T01:39:06.203Z,14.87
2018-05-18T01:41:35.776Z,14.85
2018-05-18T01:44:05.350Z,14.88
2018-05-18T01:46:34.931Z,14.89
2018-05-18T01:49:04.498Z,14.90
2018-05-18T01:51:33.548Z,14.92
2018-05-18T01:54:03.165Z,15.01
2018-05-18T01:56:33.027Z,14.89
2018-05-18T01:59:03.167Z,14.88
2018-05-18T02:01:32.735Z,14.91
2018-05-18T02:04:02.327Z,14.90
2018-05-18T02:06:31.644Z,14.86
2018-05-18T02:09:01.000Z,14.90
2018-05-18T02:11:30.449Z,14.81
2018-05-18T02:14:00.142Z,14.86
2018-05-18T02:16:29.753Z,14.72
2018-05-18T02:18:59.321Z,14.76
2018-05-18T02:21:28.895Z,14.56
2018-05-18T02:23:58.480Z,14.58
2018-05-18T02:26:28.535Z,14.49
2018-05-18T02:28:58.131Z,14.39
2018-05-18T02:31:27.752Z,14.40
2018-05-18T02:33:57.379Z,14.37
2018-05-18T02:36:27.259Z,14.37
2018-05-18T02:38:56.856Z,14.32
2018-05-18T02:41:26.723Z,14.31
2018-05-18T02:43:56.322Z,14.32
2018-05-18T02:46:25.679Z,14.29
2018-05-18T02:48:55.279Z,14.40
2018-05-18T02:51:25.138Z,14.42
2018-05-18T02:53:55.006Z,14.33
2018-05-18T02:56:24.721Z,14.37
2018-05-18T02:58:54.287Z,14.35
2018-05-18T03:01:23.918Z,14.44
2018-05-18T03:03:53.486Z,14.37
2018-05-18T03:06:23.049Z,14.34
2018-05-18T03:08:52.841Z,14.41
2018-05-18T03:11:22.173Z,14.39
2018-05-18T03:13:51.754Z,14.40
2018-05-18T03:16:21.363Z,14.42
2018-05-18T03:18:50.931Z,14.44
2018-05-18T03:21:20.495Z,14.44
2018-05-18T03:23:50.076Z,14.40
2018-05-18T03:26:19.651Z,14.42
2018-05-18T03:28:49.211Z,14.39
2018-05-18T03:31:18.884Z,14.38
2018-05-18T03:33:48.437Z,14.37
2018-05-18T03:36:18.392Z,14.42
2018-05-18T03:38:47.965Z,14.43
2018-05-18T03:41:17.547Z,14.43
2018-05-18T03:43:47.179Z,14.46
2018-05-18T03:46:16.771Z,14.49
2018-05-18T03:48:46.347Z,14.41
2018-05-18T03:51:16.711Z,14.33
2018-05-18T03:53:46.350Z,14.32
2018-05-18T03:56:15.930Z,14.32
2018-05-18T03:58:45.511Z,14.34
2018-05-18T04:01:26.373Z,14.35
2018-05-18T04:04:07.115Z,14.33
2018-05-18T04:06:47.670Z,14.38
2018-05-18T04:09:16.984Z,14.45
2018-05-18T04:11:46.795Z,14.26
2018-05-18T04:14:16.437Z,14.34
2018-05-18T04:16:46.007Z,14.32
2018-05-18T04:19:15.586Z,14.24
2018-05-18T04:21:45.193Z,14.24
2018-05-18T04:24:14.773Z,14.25
2018-05-18T04:26:44.347Z,14.23
2018-05-18T04:29:13.955Z,14.30
2018-05-18T04:31:43.524Z,14.12
2018-05-18T04:34:13.152Z,14.10
2018-05-18T04:36:42.731Z,14.03
2018-05-18T04:39:12.888Z,14.16
2018-05-18T04:41:42.465Z,14.10
2018-05-18T04:44:12.364Z,14.12
2018-05-18T04:46:42.246Z,14.12
2018-05-18T04:49:11.826Z,14.11
2018-05-18T04:51:41.405Z,14.22
2018-05-18T04:54:11.211Z,14.20
2018-05-18T04:56:40.972Z,14.20
2018-05-18T04:59:10.529Z,14.14
2018-05-18T05:01:40.122Z,14.25
2018-05-18T05:04:09.682Z,14.24
2018-05-18T05:06:39.247Z,14.25
2018-05-18T05:09:08.822Z,14.26
2018-05-18T05:11:38.388Z,14.30
2018-05-18T05:14:07.968Z,14.40
2018-05-18T05:16:37.775Z,14.56
2018-05-18T05:19:07.394Z,14.48
2018-05-18T05:21:36.977Z,14.63
2018-05-18T05:24:06.692Z,14.60
2018-05-18T05:26:36.345Z,14.73
2018-05-18T05:29:05.919Z,14.74
2018-05-18T05:31:35.487Z,14.75
2018-05-18T05:34:04.728Z,14.95
2018-05-18T05:36:34.342Z,14.89
2018-05-18T05:39:03.334Z,14.97
2018-05-18T05:41:32.942Z,15.09
2018-05-18T05:44:02.675Z,15.24
2018-05-18T05:46:32.260Z,15.28
2018-05-18T05:49:01.876Z,15.20
2018-05-18T05:51:31.448Z,15.21
2018-05-18T05:54:01.024Z,15.16
2018-05-18T05:56:30.603Z,15.17
2018-05-18T05:59:00.181Z,15.12
2018-05-18T06:01:29.738Z,15.23
2018-05-18T06:03:59.325Z,15.24
2018-05-18T06:06:28.874Z,15.15
2018-05-18T06:08:58.475Z,15.22
2018-05-18T06:11:28.036Z,15.17
2018-05-18T06:13:57.626Z,15.16
2018-05-18T06:16:27.291Z,15.33
2018-05-18T06:18:56.666Z,15.49
2018-05-18T06:21:26.255Z,15.70
2018-05-18T06:23:55.895Z,15.89
2018-05-18T06:26:25.479Z,15.86
2018-05-18T06:28:55.116Z,15.92
2018-05-18T06:31:24.693Z,16.05
2018-05-18T06:33:54.043Z,15.97
2018-05-18T06:36:23.621Z,16.01
2018-05-18T06:38:53.212Z,16.14
2018-05-18T06:41:23.016Z,16.15
2018-05-18T06:43:52.729Z,16.26
2018-05-18T06:46:22.303Z,16.38
2018-05-18T06:48:51.891Z,16.52
2018-05-18T06:51:21.461Z,16.55
2018-05-18T06:53:51.023Z,16.47
2018-05-18T06:56:20.670Z,16.80
2018-05-18T06:58:50.309Z,16.91
2018-05-18T07:01:20.047Z,16.68
2018-05-18T07:03:49.635Z,16.78
2018-05-18T07:06:19.202Z,16.82
2018-05-18T07:08:48.786Z,16.81
2018-05-18T07:11:18.455Z,16.69
2018-05-18T07:13:48.033Z,16.63
2018-05-18T07:16:17.595Z,16.70
2018-05-18T07:18:47.255Z,17.03
2018-05-18T07:21:16.975Z,17.04
2018-05-18T07:23:46.558Z,17.03
2018-05-18T07:26:16.127Z,16.76
2018-05-18T07:28:45.707Z,16.93
2018-05-18T07:31:15.279Z,17.19
2018-05-18T07:33:44.867Z,17.30
2018-05-18T07:36:15.198Z,17.27
2018-05-18T07:38:45.082Z,17.18
2018-05-18T07:41:14.641Z,17.02
2018-05-18T07:43:44.209Z,17.20
2018-05-18T07:46:13.789Z,17.18
2018-05-18T07:48:43.352Z,17.22
2018-05-18T07:51:12.950Z,17.41
2018-05-18T07:53:42.558Z,17.50
2018-05-18T07:56:12.179Z,17.43
2018-05-18T07:58:41.791Z,17.64
2018-05-18T08:01:11.382Z,17.34
2018-05-18T08:03:41.177Z,17.59
2018-05-18T08:06:10.762Z,17.92
2018-05-18T08:08:40.375Z,17.81
2018-05-18T08:11:10.046Z,17.79
2018-05-18T08:13:39.630Z,17.74
2018-05-18T08:16:09.335Z,17.62
2018-05-18T08:18:39.006Z,17.89
2018-05-18T08:21:08.760Z,17.99
2018-05-18T08:23:41.563Z,17.89
2018-05-18T08:26:11.688Z,18.06
2018-05-18T08:28:52.407Z,18.03
2018-05-18T08:31:21.860Z,18.31
2018-05-18T08:33:51.463Z,18.48
2018-05-18T08:36:21.047Z,18.57
2018-05-18T08:38:50.778Z,18.24
2018-05-18T08:41:20.349Z,18.18
2018-05-18T08:43:49.955Z,18.21
2018-05-18T08:46:19.518Z,18.41
2018-05-18T08:48:49.099Z,18.21
2018-05-18T08:51:18.722Z,18.48
2018-05-18T08:53:48.676Z,18.36
2018-05-18T08:56:18.253Z,18.13
2018-05-18T08:58:47.854Z,18.17
2018-05-18T09:01:17.412Z,18.28
2018-05-18T09:03:46.998Z,18.23
2018-05-18T09:06:16.627Z,18.04
2018-05-18T09:08:46.229Z,17.96
2018-05-18T09:11:15.822Z,18.07
2018-05-18T09:13:45.394Z,18.47
2018-05-18T09:16:15.021Z,18.30
2018-05-18T09:18:44.602Z,18.43
2018-05-18T09:21:14.190Z,18.64
2018-05-18T09:23:43.848Z,18.64
2018-05-18T09:26:16.451Z,18.58
2018-05-18T09:28:46.028Z,18.70
2018-05-18T09:31:15.544Z,18.73
2018-05-18T09:33:44.893Z,18.60
2018-05-18T09:36:14.519Z,19.02
2018-05-18T09:38:44.106Z,19.30
2018-05-18T09:41:13.669Z,19.31
2018-05-18T09:43:43.264Z,19.17
2018-05-18T09:46:12.831Z,18.71
2018-05-18T09:48:42.417Z,18.87
2018-05-18T09:51:11.988Z,18.79
2018-05-18T09:53:41.595Z,18.81
2018-05-18T09:56:11.235Z,18.50
2018-05-18T09:58:40.870Z,19.04
2018-05-18T10:01:10.550Z,19.05
2018-05-18T10:03:40.249Z,19.42
2018-05-18T10:06:09.832Z,19.25
2018-05-18T10:08:39.431Z,19.87
2018-05-18T10:11:09.071Z,20.08
2018-05-18T10:13:38.637Z,20.43
2018-05-18T10:16:08.239Z,20.40
2018-05-18T10:18:37.912Z,20.82
2018-05-18T10:21:07.679Z,20.39
2018-05-18T10:23:37.301Z,20.75
2018-05-18T10:26:06.872Z,20.71
2018-05-18T10:28:36.478Z,21.15
2018-05-18T10:31:06.285Z,19.99
2018-05-18T10:33:35.859Z,20.09
2018-05-18T10:36:05.446Z,20.78
2018-05-18T10:38:35.028Z,20.52
2018-05-18T10:41:04.388Z,20.51
2018-05-18T10:43:33.976Z,20.19
2018-05-18T10:46:03.543Z,20.39
2018-05-18T10:48:33.128Z,20.60
2018-05-18T10:51:02.709Z,21.26
2018-05-18T10:53:32.300Z,20.93
2018-05-18T10:56:01.888Z,21.00
2018-05-18T10:58:31.573Z,21.19
2018-05-18T11:01:01.284Z,21.69
2018-05-18T11:03:30.880Z,21.97
2018-05-18T11:06:00.539Z,21.21
2018-05-18T11:08:30.123Z,21.46
2018-05-18T11:10:59.737Z,21.29
2018-05-18T11:13:29.343Z,21.62
2018-05-18T11:15:59.127Z,21.35
2018-05-18T11:18:28.695Z,21.82
2018-05-18T11:20:58.288Z,21.41
2018-05-18T11:23:27.844Z,21.85
2018-05-18T11:25:57.435Z,21.68
2018-05-18T11:28:27.158Z,22.26
2018-05-18T11:30:56.720Z,22.16
2018-05-18T11:33:26.306Z,21.64
2018-05-18T11:35:55.880Z,22.04
2018-05-18T11:38:25.462Z,21.78
2018-05-18T11:40:55.056Z,21.58
2018-05-18T11:43:24.641Z,22.55
2018-05-18T11:45:54.356Z,22.53
2018-05-18T11:48:23.941Z,22.41
2018-05-18T11:50:53.507Z,22.40
2018-05-18T11:53:23.097Z,22.32
2018-05-18T11:55:52.690Z,21.90
2018-05-18T11:58:22.296Z,22.11
2018-05-18T12:00:51.994Z,22.05
2018-05-18T12:03:21.582Z,22.21
2018-05-18T12:05:51.152Z,20.84
2018-05-18T12:08:20.764Z,21.15
2018-05-18T12:10:50.614Z,20.94
2018-05-18T12:13:20.312Z,20.83
2018-05-18T12:15:49.904Z,21.09
2018-05-18T12:18:19.503Z,21.76
2018-05-18T12:20:49.055Z,22.17
2018-05-18T12:23:18.659Z,21.81
2018-05-18T12:25:48.346Z,22.32
2018-05-18T12:28:17.924Z,22.35
2018-05-18T12:30:47.700Z,22.54
2018-05-18T12:33:17.299Z,23.01
2018-05-18T12:35:46.871Z,22.21
2018-05-18T12:38:16.659Z,22.98
2018-05-18T12:40:46.332Z,22.60
2018-05-18T12:43:15.926Z,22.86
2018-05-18T12:45:45.499Z,22.26
2018-05-18T12:48:15.099Z,22.80
2018-05-18T12:50:44.744Z,22.65
2018-05-18T12:53:14.398Z,22.61
2018-05-18T12:55:44.078Z,23.77
2018-05-18T12:58:13.648Z,23.56
2018-05-18T13:00:43.680Z,23.77
2018-05-18T13:03:13.528Z,24.37
2018-05-18T13:05:43.100Z,23.66
2018-05-18T13:08:12.721Z,23.86
2018-05-18T13:10:42.438Z,24.14
2018-05-18T13:13:12.023Z,24.51
2018-05-18T13:15:41.591Z,25.24
2018-05-18T13:18:11.222Z,25.86
2018-05-18T13:20:41.000Z,25.49
2018-05-18T13:23:10.579Z,24.88
2018-05-18T13:25:40.164Z,24.59
2018-05-18T13:28:09.723Z,25.21
2018-05-18T13:30:39.332Z,25.44
2018-05-18T13:33:09.111Z,24.81
2018-05-18T13:35:38.766Z,25.00
2018-05-18T13:38:08.329Z,24.38
2018-05-18T13:40:38.080Z,25.85
2018-05-18T13:43:07.629Z,25.96
2018-05-18T13:45:37.226Z,25.88
2018-05-18T13:48:06.787Z,26.07
2018-05-18T13:50:36.364Z,25.76
2018-05-18T13:53:06.108Z,27.39
2018-05-18T13:55:35.671Z,26.59
2018-05-18T13:58:05.238Z,26.99
2018-05-18T14:00:34.817Z,27.30
2018-05-18T14:03:04.399Z,27.13
2018-05-18T14:05:33.959Z,24.76
2018-05-18T14:08:03.532Z,25.74
2018-05-18T14:10:33.152Z,26.27
2018-05-18T14:13:02.703Z,26.90
2018-05-18T14:15:32.290Z,26.70
2018-05-18T14:18:01.852Z,27.88
2018-05-18T14:20:31.423Z,27.25
2018-05-18T14:23:01.024Z,25.81
2018-05-18T14:25:30.582Z,26.32
2018-05-18T14:28:00.152Z,25.57
2018-05-18T14:30:29.731Z,24.86
2018-05-18T14:32:59.369Z,24.40
2018-05-18T14:35:28.985Z,24.91
2018-05-18T14:37:58.766Z,24.90
2018-05-18T14:40:28.467Z,24.04
2018-05-18T14:42:58.243Z,25.38
2018-05-18T14:45:27.812Z,24.66
2018-05-18T14:47:57.375Z,26.17
2018-05-18T14:50:26.982Z,27.24
2018-05-18T14:52:56.544Z,28.03
2018-05-18T14:55:26.231Z,27.01
2018-05-18T14:57:55.559Z,25.27
2018-05-18T15:00:25.128Z,25.13
2018-05-18T15:02:54.723Z,25.14
2018-05-18T15:05:24.308Z,25.00
2018-05-18T15:07:53.896Z,24.99
2018-05-18T15:10:27.338Z,24.03
2018-05-18T15:12:56.904Z,24.09
2018-05-18T15:15:26.527Z,23.69
2018-05-18T15:17:56.119Z,23.71
2018-05-18T15:20:25.675Z,23.34
2018-05-18T15:22:55.261Z,23.07
2018-05-18T15:25:24.819Z,23.92
2018-05-18T15:27:54.395Z,23.44
2018-05-18T15:30:23.974Z,24.41
2018-05-18T15:32:53.562Z,23.50
2018-05-18T15:35:23.111Z,23.96
2018-05-18T15:37:52.667Z,23.82
2018-05-18T15:40:22.239Z,23.70
2018-05-18T15:42:51.797Z,24.60
2018-05-18T15:45:21.366Z,24.99
2018-05-18T15:47:50.975Z,25.18
2018-05-18T15:50:20.530Z,25.23
2018-05-18T15:52:50.122Z,25.73
2018-05-18T15:55:19.680Z,25.89
2018-05-18T15:57:49.239Z,25.44
2018-05-18T16:00:18.651Z,25.17
2018-05-18T16:02:48.234Z,24.48
2018-05-18T16:05:17.797Z,24.66
2018-05-18T16:07:47.362Z,24.26
2018-05-18T16:10:17.060Z,22.68
2018-05-18T16:12:46.723Z,22.75
2018-05-18T16:15:16.403Z,22.68
2018-05-18T16:17:46.008Z,21.79
2018-05-18T16:20:15.586Z,21.78
2018-05-18T16:22:45.144Z,21.88
2018-05-18T16:25:14.956Z,21.57
2018-05-18T16:27:44.530Z,21.42
2018-05-18T16:30:14.108Z,21.33
2018-05-18T16:32:43.675Z,21.38
2018-05-18T16:35:13.247Z,21.19
2018-05-18T16:37:42.930Z,20.91
2018-05-18T16:40:12.550Z,20.95
2018-05-18T16:42:42.417Z,20.52
2018-05-18T16:45:11.990Z,20.50
2018-05-18T16:47:41.581Z,20.24
2018-05-18T16:50:11.134Z,20.02
2018-05-18T16:52:40.771Z,20.11
2018-05-18T16:55:10.474Z,19.89
2018-05-18T16:57:40.044Z,20.00
2018-05-18T17:00:09.639Z,20.13
2018-05-18T17:02:39.202Z,19.50
2018-05-18T17:05:08.812Z,19.29
2018-05-18T17:07:38.395Z,19.06
2018-05-18T17:10:07.980Z,19.17
2018-05-18T17:12:37.531Z,19.18
2018-05-18T17:15:07.115Z,19.31
2018-05-18T17:19:07.248Z,18.94
2018-05-18T17:21:36.662Z,18.95
2018-05-18T17:24:05.951Z,18.93
2018-05-18T17:26:35.455Z,18.89
2018-05-18T17:29:04.756Z,18.71
2018-05-18T17:31:34.056Z,18.87
2018-05-18T17:34:03.698Z,18.76
2018-05-18T17:36:33.003Z,18.75
2018-05-18T17:39:02.576Z,18.85
2018-05-18T17:41:32.143Z,18.75
2018-05-18T17:44:01.448Z,18.57
2018-05-18T17:49:58.065Z,18.62
2018-05-18T17:52:27.617Z,18.44
2018-05-18T17:54:57.109Z,18.34
2018-05-18T17:57:26.503Z,18.17
2018-05-18T17:59:56.103Z,18.23
2018-05-18T18:02:25.374Z,18.18
2018-05-18T18:04:54.696Z,18.21
2018-05-18T18:07:23.972Z,18.07
2018-05-18T18:09:53.307Z,17.99
2018-05-18T18:12:22.639Z,17.91
2018-05-18T18:14:52.110Z,17.95
2018-05-18T18:17:21.414Z,17.89
2018-05-18T18:19:50.715Z,17.80
2018-05-18T18:22:20.104Z,17.71
2018-05-18T18:24:49.856Z,17.74
2018-05-18T18:27:19.140Z,17.64
2018-05-18T18:29:48.418Z,17.64
2018-05-18T18:32:17.700Z,17.60
2018-05-18T18:34:47.345Z,17.47
2018-05-18T18:37:16.746Z,17.42
2018-05-18T18:39:46.385Z,17.40
2018-05-18T18:42:15.679Z,17.39
2018-05-18T18:44:44.950Z,17.29
2018-05-18T18:47:14.235Z,17.29
2018-05-18T18:49:43.547Z,17.26
2018-05-18T18:52:12.909Z,17.15
2018-05-18T18:54:42.703Z,17.15
2018-05-18T18:57:12.312Z,17.12
2018-05-18T18:59:41.605Z,17.09
2018-05-18T19:02:11.199Z,17.06
2018-05-18T19:04:40.646Z,16.96
2018-05-18T19:07:09.959Z,16.95
2018-05-18T19:09:39.259Z,16.93
2018-05-18T19:12:08.839Z,16.89
2018-05-18T19:14:38.404Z,16.84
2018-05-18T19:17:07.692Z,16.80
2018-05-18T19:19:36.988Z,16.80
2018-05-18T19:22:06.266Z,16.73
2018-05-18T19:24:35.541Z,16.78
2018-05-18T19:27:04.849Z,16.78
2018-05-18T19:29:34.155Z,16.74
2018-05-18T19:32:03.440Z,16.69
2018-05-18T19:34:32.751Z,16.74
2018-05-18T19:37:02.032Z,16.68
2018-05-18T19:39:31.309Z,16.70
2018-05-18T19:42:00.610Z,16.69
2018-05-18T19:44:29.908Z,16.68
2018-05-18T19:46:58.954Z,16.64
2018-05-18T19:49:28.529Z,16.60
2018-05-18T19:51:57.790Z,16.57
2018-05-18T19:54:27.096Z,16.54
2018-05-18T19:56:56.671Z,16.56
2018-05-18T19:59:25.964Z,16.53
2018-05-18T20:01:55.309Z,16.53
2018-05-18T20:04:24.575Z,16.51
2018-05-18T20:06:53.853Z,16.48
2018-05-18T20:09:23.162Z,16.50
2018-05-18T20:11:52.441Z,16.52
2018-05-18T20:14:21.728Z,16.51
2018-05-18T20:16:51.034Z,16.50
2018-05-18T20:19:20.727Z,16.50
2018-05-18T20:21:50.012Z,16.47
2018-05-18T20:24:19.414Z,16.43
2018-05-18T20:26:48.703Z,16.41
2018-05-18T20:29:18.120Z,16.36
2018-05-18T20:31:47.416Z,16.32
2018-05-18T20:34:16.704Z,16.21
2018-05-18T20:36:45.986Z,16.29
2018-05-18T20:39:15.283Z,16.30
2018-05-18T20:41:44.724Z,16.22
2018-05-18T20:44:14.001Z,16.24
2018-05-18T20:46:43.284Z,16.24
2018-05-18T20:49:12.858Z,16.22
2018-05-18T20:51:42.478Z,16.22
2018-05-18T20:54:11.794Z,16.21
2018-05-18T20:58:36.245Z,16.21
2018-05-18T21:01:05.911Z,16.24
2018-05-18T21:03:35.528Z,16.25
2018-05-18T21:06:05.016Z,16.21
2018-05-18T21:08:34.571Z,16.23
2018-05-18T21:11:04.131Z,16.24
2018-05-18T21:13:33.416Z,16.19
2018-05-18T21:16:02.697Z,16.20
2018-05-18T21:18:32.390Z,16.17
2018-05-18T21:21:01.977Z,16.09
2018-05-18T21:23:31.303Z,16.18
2018-05-18T21:26:00.596Z,16.09
2018-05-18T21:28:29.866Z,16.21
2018-05-18T21:30:59.159Z,16.24
2018-05-18T21:33:28.484Z,16.39
2018-05-18T21:35:57.828Z,16.21
2018-05-18T21:38:27.183Z,16.58
2018-05-18T21:40:56.472Z,16.62
2018-05-18T21:43:26.188Z,16.67
2018-05-18T21:45:55.524Z,16.71
2018-05-18T21:48:25.185Z,16.67
2018-05-18T21:50:54.521Z,16.72
2018-05-18T21:53:23.808Z,16.74
2018-05-18T21:55:53.396Z,16.70
2018-05-18T21:58:22.739Z,16.68
2018-05-18T22:00:54.050Z,16.74
2018-05-18T22:03:23.350Z,16.79
2018-05-18T22:05:52.979Z,16.81
2018-05-18T22:08:22.273Z,16.85
2018-05-18T22:10:51.846Z,16.85
2018-05-18T22:13:21.186Z,16.78
2018-05-18T22:15:50.519Z,16.76
2018-05-18T22:18:20.206Z,16.83
2018-05-18T22:20:49.500Z,16.70
2018-05-18T22:23:19.083Z,16.80
2018-05-18T22:25:48.669Z,16.82
2018-05-18T22:28:18.101Z,16.87
2018-05-18T22:30:47.688Z,16.94
2018-05-18T22:33:17.006Z,16.91
2018-05-18T22:35:46.595Z,17.00
2018-05-18T22:38:16.724Z,16.93
2018-05-18T22:40:46.048Z,17.00
2018-05-18T22:43:15.360Z,17.04
2018-05-18T22:45:44.713Z,17.02
2018-05-18T22:48:14.079Z,17.09
2018-05-18T22:50:43.655Z,17.11
2018-05-18T22:53:12.942Z,17.09
2018-05-18T22:55:42.591Z,17.05
2018-05-18T22:58:11.874Z,17.03
2018-05-18T23:00:41.175Z,17.06
2018-05-18T23:03:10.783Z,16.93
2018-05-18T23:05:40.353Z,16.88
2018-05-18T23:08:09.948Z,16.85
2018-05-18T23:10:39.584Z,16.85
2018-05-18T23:13:09.147Z,16.65
2018-05-18T23:15:38.776Z,16.66
2018-05-18T23:18:08.350Z,16.70
2018-05-18T23:20:37.957Z,16.57
2018-05-18T23:23:07.540Z,16.55
2018-05-18T23:25:37.107Z,16.55
2018-05-18T23:28:06.701Z,16.49
2018-05-18T23:30:36.395Z,16.38
2018-05-18T23:33:05.980Z,16.33
2018-05-18T23:35:35.595Z,16.23
2018-05-18T23:38:04.609Z,16.27
2018-05-18T23:40:34.220Z,16.33
2018-05-18T23:43:03.809Z,16.20
2018-05-18T23:45:33.141Z,15.89
2018-05-18T23:48:02.715Z,16.07
2018-05-18T23:50:32.331Z,16.07
2018-05-18T23:53:01.913Z,15.86
2018-05-18T23:55:31.700Z,15.72
2018-05-18T23:58:01.252Z,15.82
