createdAt,value
2022-10-13T00:00:57.145Z,99780.91
2022-10-13T00:03:23.723Z,99777.63
2022-10-13T00:05:51.349Z,99777.63
2022-10-13T00:08:21.898Z,99784.16
2022-10-13T00:10:50.714Z,99785.31
2022-10-13T00:13:18.647Z,99785.16
2022-10-13T00:15:46.911Z,99790.38
2022-10-13T00:18:13.991Z,99790.03
2022-10-13T00:20:50.379Z,99785.63
2022-10-13T00:23:17.570Z,99790.03
2022-10-13T00:25:49.589Z,99783.66
2022-10-13T00:28:18.267Z,99781.06
2022-10-13T00:30:45.081Z,99797.03
2022-10-13T00:33:13.285Z,99785.78
2022-10-13T00:35:44.812Z,99780.56
2022-10-13T00:38:11.862Z,99785.78
2022-10-13T00:40:55.479Z,99787.41
2022-10-13T00:43:46.734Z,99789.03
2022-10-13T00:46:13.784Z,99787.06
2022-10-13T00:48:41.844Z,99792.63
2022-10-13T00:51:10.771Z,99791.16
2022-10-13T00:53:39.667Z,99792.63
2022-10-13T00:56:09.752Z,99792.78
2022-10-13T00:58:39.536Z,99797.19
2022-10-13T01:01:07.120Z,99798.97
2022-10-13T01:03:34.053Z,99799.47
2022-10-13T01:06:02.576Z,99805.66
2022-10-13T01:08:29.833Z,99799.13
2022-10-13T01:11:08.256Z,99805.47
2022-10-13T01:13:43.976Z,99807.59
2022-10-13T01:16:31.716Z,99807.25
2022-10-13T01:19:13.609Z,99799.59
2022-10-13T01:21:53.263Z,99803.66
2022-10-13T01:24:40.395Z,99806.28
2022-10-13T01:27:21.973Z,99798.06
2022-10-13T01:30:00.668Z,99798.84
2022-10-13T01:32:30.628Z,99808.16
2022-10-13T01:35:09.023Z,99822.84
2022-10-13T01:37:44.738Z,99815.69
2022-10-13T01:40:14.081Z,99812.16
2022-10-13T01:42:57.904Z,99814.13
2022-10-13T01:45:31.204Z,99816.06
2022-10-13T01:48:01.142Z,99826.84
2022-10-13T01:50:28.408Z,99825.22
2022-10-13T01:52:55.780Z,99830.13
2022-10-13T01:55:22.407Z,99824.13
2022-10-13T01:57:48.968Z,99825.28
2022-10-13T02:00:18.214Z,99823.19
2022-10-13T02:02:52.840Z,99827.09
2022-10-13T02:05:31.891Z,99832.47
2022-10-13T02:08:13.835Z,99827.88
2022-10-13T02:10:47.832Z,99831.97
2022-10-13T02:13:17.737Z,99832.13
2022-10-13T02:15:47.956Z,99836.16
2022-10-13T02:18:18.550Z,99849.16
2022-10-13T02:20:46.400Z,99835.13
2022-10-13T02:23:16.020Z,99835.13
2022-10-13T02:25:44.401Z,99830.53
2022-10-13T02:28:13.043Z,99826.63
2022-10-13T02:30:41.993Z,99831.88
2022-10-13T02:33:09.429Z,99830.13
2022-10-13T02:35:36.053Z,99833.41
2022-10-13T02:38:02.632Z,99842.22
2022-10-13T02:40:29.299Z,99843.22
2022-10-13T02:42:55.865Z,99843.88
2022-10-13T02:45:22.720Z,99843.22
2022-10-13T02:47:49.324Z,99847.63
2022-10-13T02:50:15.962Z,99840.78
2022-10-13T02:52:42.440Z,99847.81
2022-10-13T02:55:09.497Z,99846.00
2022-10-13T02:57:36.231Z,99847.63
2022-10-13T03:00:04.066Z,99848.44
2022-10-13T03:02:30.581Z,99850.75
2022-10-13T03:04:57.180Z,99852.53
2022-10-13T03:07:23.645Z,99851.06
2022-10-13T03:09:50.140Z,99857.44
2022-10-13T03:12:16.929Z,99852.22
2022-10-13T03:14:43.642Z,99853.69
2022-10-13T03:17:13.391Z,99848.09
2022-10-13T03:19:40.385Z,99853.38
2022-10-13T03:22:06.875Z,99848.47
2022-10-13T03:24:33.337Z,99853.19
2022-10-13T03:26:59.863Z,99852.72
2022-10-13T03:29:26.342Z,99854.34
2022-10-13T03:31:52.826Z,99849.09
2022-10-13T03:34:19.506Z,99859.22
2022-10-13T03:36:46.019Z,99855.63
2022-10-13T03:39:12.601Z,99845.34
2022-10-13T03:41:39.249Z,99857.22
2022-10-13T03:44:05.887Z,99856.56
2022-10-13T03:46:32.375Z,99857.84
2022-10-13T03:48:58.995Z,99865.94
2022-10-13T03:51:25.594Z,99864.44
2022-10-13T03:53:52.668Z,99862.13
2022-10-13T03:56:22.047Z,99870.09
2022-10-13T03:58:49.195Z,99857.47
2022-10-13T04:01:15.808Z,99863.84
2022-10-13T04:03:42.335Z,99871.28
2022-10-13T04:06:09.832Z,99871.53
2022-10-13T04:08:36.751Z,99871.78
2022-10-13T04:11:08.750Z,99880.88
2022-10-13T04:13:35.287Z,99875.44
2022-10-13T04:16:06.742Z,99878.53
2022-10-13T04:18:34.094Z,99885.69
2022-10-13T04:21:01.117Z,99882.41
2022-10-13T04:23:27.591Z,99884.66
2022-10-13T04:25:54.097Z,99880.72
2022-10-13T04:28:20.623Z,99887.19
2022-10-13T04:30:49.517Z,99887.25
2022-10-13T04:33:16.733Z,99890.97
2022-10-13T04:35:43.190Z,99888.22
2022-10-13T04:38:09.682Z,99899.72
2022-10-13T04:40:36.261Z,99901.59
2022-10-13T04:43:03.251Z,99900.38
2022-10-13T04:45:29.740Z,99901.56
2022-10-13T04:47:56.276Z,99900.91
2022-10-13T04:50:22.764Z,99905.84
2022-10-13T04:52:49.269Z,99913.06
2022-10-13T04:55:15.918Z,99907.19
2022-10-13T04:57:42.399Z,99905.56
2022-10-13T05:00:09.949Z,99915.00
2022-10-13T05:02:37.798Z,99909.31
2022-10-13T05:05:05.108Z,99923.63
2022-10-13T05:07:32.419Z,99918.69
2022-10-13T05:09:59.026Z,99916.91
2022-10-13T05:12:25.547Z,99916.84
2022-10-13T05:14:52.027Z,99925.31
2022-10-13T05:17:18.624Z,99918.97
2022-10-13T05:19:45.123Z,99918.69
2022-10-13T05:22:11.607Z,99918.97
2022-10-13T05:24:38.135Z,99918.78
2022-10-13T05:27:10.001Z,99921.47
2022-10-13T05:29:37.028Z,99917.25
2022-10-13T05:32:04.567Z,99925.00
2022-10-13T05:34:31.397Z,99931.78
2022-10-13T05:36:58.065Z,99931.53
2022-10-13T05:39:24.609Z,99930.56
2022-10-13T05:41:51.074Z,99932.81
2022-10-13T05:44:17.607Z,99930.03
2022-10-13T05:46:44.755Z,99943.09
2022-10-13T05:49:11.405Z,99937.41
2022-10-13T05:51:41.694Z,99952.88
2022-10-13T05:54:08.180Z,99953.50
2022-10-13T05:56:41.076Z,99953.66
2022-10-13T05:59:12.222Z,99950.53
2022-10-13T06:01:40.485Z,99954.94
2022-10-13T06:04:11.868Z,99954.88
2022-10-13T06:06:38.784Z,99963.84
2022-10-13T06:09:05.477Z,99960.78
2022-10-13T06:11:31.984Z,99962.25
2022-10-13T06:13:58.515Z,99955.50
2022-10-13T06:16:25.003Z,99959.75
2022-10-13T06:18:51.524Z,99963.56
2022-10-13T06:21:18.105Z,99967.53
2022-10-13T06:23:44.634Z,99959.13
2022-10-13T06:26:11.105Z,99963.69
2022-10-13T06:28:37.817Z,99952.28
2022-10-13T06:31:06.172Z,99959.56
2022-10-13T06:33:33.371Z,99967.56
2022-10-13T06:36:05.023Z,99956.16
2022-10-13T06:38:32.404Z,99962.41
2022-10-13T06:41:03.590Z,99957.22
2022-10-13T06:43:37.262Z,99963.69
2022-10-13T06:46:05.561Z,99967.75
2022-10-13T06:48:32.110Z,99973.00
2022-10-13T06:51:02.988Z,99967.47
2022-10-13T06:53:29.734Z,99968.53
2022-10-13T06:56:01.935Z,99973.03
2022-10-13T06:58:28.517Z,99971.66
2022-10-13T07:00:55.717Z,99959.31
2022-10-13T07:03:23.196Z,99966.63
2022-10-13T07:05:49.669Z,99964.06
2022-10-13T07:08:16.229Z,99952.03
2022-10-13T07:10:43.105Z,99949.91
2022-10-13T07:13:09.686Z,99948.53
2022-10-13T07:15:40.228Z,99947.00
2022-10-13T07:18:06.929Z,99949.34
2022-10-13T07:20:34.801Z,99956.03
2022-10-13T07:23:01.336Z,99953.63
2022-10-13T07:25:27.941Z,99945.81
2022-10-13T07:27:54.796Z,99951.25
2022-10-13T07:30:21.774Z,99945.34
2022-10-13T07:32:48.754Z,99951.78
2022-10-13T07:35:15.563Z,99954.34
2022-10-13T07:37:42.059Z,99947.50
2022-10-13T07:40:09.275Z,99957.25
2022-10-13T07:42:36.061Z,99963.16
2022-10-13T07:45:02.553Z,99954.00
2022-10-13T07:47:30.384Z,99956.72
2022-10-13T07:49:56.827Z,99953.56
2022-10-13T07:52:23.480Z,99953.91
2022-10-13T07:54:50.922Z,99954.81
2022-10-13T07:57:17.849Z,99954.19
2022-10-13T07:59:44.357Z,99953.97
2022-10-13T08:02:10.954Z,99951.19
2022-10-13T08:04:37.510Z,99961.06
2022-10-13T08:07:05.349Z,99951.28
2022-10-13T08:09:31.981Z,99958.81
2022-10-13T08:12:01.707Z,99957.75
2022-10-13T08:14:29.810Z,99956.66
2022-10-13T08:16:57.668Z,99960.03
2022-10-13T08:19:25.116Z,99960.84
2022-10-13T08:21:58.351Z,99964.06
2022-10-13T08:24:27.043Z,99956.00
2022-10-13T08:26:53.580Z,99957.28
2022-10-13T08:29:22.920Z,99950.66
2022-10-13T08:31:51.742Z,99948.19
2022-10-13T08:34:18.491Z,99958.81
2022-10-13T08:36:45.059Z,99954.13
2022-10-13T08:39:12.046Z,99952.75
2022-10-13T08:41:42.183Z,99959.78
2022-10-13T08:47:18.139Z,99964.78
2022-10-13T08:49:44.968Z,99971.91
2022-10-13T08:52:29.611Z,99969.31
2022-10-13T08:54:56.745Z,99959.88
2022-10-13T08:57:24.270Z,99954.53
2022-10-13T08:59:52.464Z,99949.63
2022-10-13T09:02:26.365Z,99956.75
2022-10-13T09:04:53.565Z,99951.28
2022-10-13T09:07:34.596Z,99948.19
2022-10-13T09:10:01.101Z,99941.50
2022-10-13T09:12:27.677Z,99954.72
2022-10-13T09:15:01.653Z,99953.97
2022-10-13T09:17:29.017Z,99961.00
2022-10-13T09:19:59.983Z,99959.91
2022-10-13T09:22:33.252Z,99957.53
2022-10-13T09:25:10.212Z,99960.84
2022-10-13T09:27:47.696Z,99950.88
2022-10-13T09:30:33.495Z,99954.50
2022-10-13T09:33:08.973Z,99953.84
2022-10-13T09:35:49.790Z,99955.78
2022-10-13T09:38:23.150Z,99953.78
2022-10-13T09:41:08.856Z,99950.03
2022-10-13T09:43:47.326Z,99949.03
2022-10-13T09:46:23.377Z,99957.16
2022-10-13T09:49:03.687Z,99957.75
2022-10-13T09:51:37.196Z,99956.94
2022-10-13T09:54:04.926Z,99969.25
2022-10-13T09:56:43.882Z,99955.97
2022-10-13T09:59:39.787Z,99954.16
2022-10-13T10:02:33.856Z,99959.44
2022-10-13T10:05:06.906Z,99958.06
2022-10-13T10:07:33.802Z,99948.19
2022-10-13T10:10:06.461Z,99946.72
2022-10-13T10:12:35.964Z,99953.16
2022-10-13T10:15:02.669Z,99957.06
2022-10-13T10:17:52.083Z,99951.66
2022-10-13T10:20:33.452Z,99954.31
2022-10-13T10:23:13.173Z,99950.03
2022-10-13T10:25:48.969Z,99960.19
2022-10-13T10:28:34.257Z,99940.69
2022-10-13T10:31:23.599Z,99944.09
2022-10-13T10:34:14.838Z,99949.53
2022-10-13T10:36:57.209Z,99944.09
2022-10-13T10:39:39.011Z,99952.66
2022-10-13T10:42:38.622Z,99946.78
2022-10-13T10:45:16.090Z,99956.75
2022-10-13T10:47:46.590Z,99949.75
2022-10-13T10:50:17.033Z,99955.41
2022-10-13T10:52:58.574Z,99948.34
2022-10-13T10:55:49.809Z,99956.94
2022-10-13T10:58:39.649Z,99958.56
2022-10-13T11:01:12.143Z,99947.00
2022-10-13T11:03:47.504Z,99938.69
2022-10-13T11:06:17.009Z,99945.38
2022-10-13T11:08:46.412Z,99953.69
2022-10-13T11:11:28.659Z,99948.25
2022-10-13T11:14:19.145Z,99949.78
2022-10-13T11:16:58.018Z,99954.41
2022-10-13T11:19:35.420Z,99958.44
2022-10-13T11:22:01.878Z,99954.16
2022-10-13T11:24:34.364Z,99955.56
2022-10-13T11:27:16.169Z,99960.00
2022-10-13T11:29:45.592Z,99958.22
2022-10-13T11:32:30.562Z,99956.81
2022-10-13T11:35:05.931Z,99953.81
2022-10-13T11:38:05.924Z,99948.34
2022-10-13T11:41:06.024Z,99950.63
2022-10-13T11:43:50.542Z,99944.78
2022-10-13T11:46:23.140Z,99945.59
2022-10-13T11:49:18.176Z,99947.63
2022-10-13T11:51:49.695Z,99947.44
2022-10-13T11:54:36.755Z,99942.16
2022-10-13T11:57:03.259Z,99949.44
2022-10-13T11:59:35.643Z,99942.13
2022-10-13T12:02:11.075Z,99951.25
2022-10-13T12:04:45.525Z,99939.50
2022-10-13T12:07:16.023Z,99946.78
2022-10-13T12:09:57.095Z,99946.13
2022-10-13T12:12:24.751Z,99949.53
2022-10-13T12:14:57.764Z,99944.66
2022-10-13T12:17:26.949Z,99947.31
2022-10-13T12:19:59.299Z,99935.75
2022-10-13T12:22:27.623Z,99950.34
2022-10-13T12:25:06.087Z,99945.47
2022-10-13T12:27:44.882Z,99943.81
2022-10-13T12:30:30.666Z,99943.22
2022-10-13T12:32:59.674Z,99940.13
2022-10-13T12:35:29.701Z,99941.41
2022-10-13T12:37:57.742Z,99949.91
2022-10-13T12:40:25.243Z,99944.63
2022-10-13T12:42:52.049Z,99949.47
2022-10-13T12:45:21.644Z,99948.44
2022-10-13T12:47:51.586Z,99932.81
2022-10-13T12:50:27.220Z,99944.94
2022-10-13T12:52:56.887Z,99949.56
2022-10-13T12:55:23.449Z,99945.09
2022-10-13T12:57:51.863Z,99942.59
2022-10-13T13:00:27.002Z,99948.31
2022-10-13T13:02:57.759Z,99940.38
2022-10-13T13:05:30.496Z,99943.97
2022-10-13T13:07:57.632Z,99939.50
2022-10-13T13:10:24.362Z,99940.72
2022-10-13T13:12:52.244Z,99941.28
2022-10-13T13:15:24.835Z,99945.56
2022-10-13T13:17:58.333Z,99941.41
2022-10-13T13:20:34.192Z,99936.13
2022-10-13T13:23:01.187Z,99944.91
2022-10-13T13:25:27.790Z,99958.16
2022-10-13T13:27:54.705Z,99950.44
2022-10-13T13:30:23.491Z,99958.69
2022-10-13T13:32:50.560Z,99956.22
2022-10-13T13:35:17.381Z,99961.94
2022-10-13T13:37:46.981Z,99961.19
2022-10-13T13:40:31.664Z,99963.25
2022-10-13T13:42:58.135Z,99960.69
2022-10-13T13:45:24.808Z,99966.72
2022-10-13T13:47:51.391Z,99967.22
2022-10-13T13:50:26.462Z,99960.56
2022-10-13T13:52:53.116Z,99964.75
2022-10-13T13:55:19.844Z,99959.03
2022-10-13T13:57:46.304Z,99960.75
2022-10-13T14:00:14.476Z,99962.28
2022-10-13T14:02:41.828Z,99958.94
2022-10-13T14:05:08.606Z,99967.53
2022-10-13T14:07:35.198Z,99960.94
2022-10-13T14:10:02.494Z,99967.44
2022-10-13T14:12:33.179Z,99961.47
2022-10-13T14:14:59.895Z,99965.72
2022-10-13T14:17:27.589Z,99966.34
2022-10-13T14:19:54.325Z,99963.09
2022-10-13T14:22:22.146Z,99966.72
2022-10-13T14:24:48.959Z,99968.25
2022-10-13T14:27:15.462Z,99962.03
2022-10-13T14:29:41.995Z,99971.88
2022-10-13T14:32:08.763Z,99969.63
2022-10-13T14:34:35.346Z,99972.69
2022-10-13T14:37:01.870Z,99979.09
2022-10-13T14:39:28.327Z,99973.03
2022-10-13T14:41:54.785Z,99980.81
2022-10-13T14:44:21.312Z,99976.50
2022-10-13T14:46:47.790Z,99980.63
2022-10-13T14:49:14.280Z,99978.84
2022-10-13T14:51:40.813Z,99981.28
2022-10-13T14:54:07.271Z,99980.28
2022-10-13T14:56:33.914Z,99976.66
2022-10-13T14:59:02.477Z,99987.50
2022-10-13T15:01:29.262Z,99992.94
2022-10-13T15:03:55.923Z,99994.09
2022-10-13T15:06:26.381Z,99995.13
2022-10-13T15:08:53.053Z,99995.50
2022-10-13T15:11:21.145Z,99995.91
2022-10-13T15:13:47.800Z,99992.88
2022-10-13T15:16:20.468Z,99994.41
2022-10-13T15:18:47.376Z,99995.84
2022-10-13T15:21:14.368Z,100001.09
2022-10-13T15:23:41.457Z,100001.63
2022-10-13T15:26:08.010Z,99995.56
2022-10-13T15:28:37.428Z,99996.19
2022-10-13T15:31:04.543Z,99990.22
2022-10-13T15:33:31.484Z,100003.69
2022-10-13T15:35:58.588Z,100000.69
2022-10-13T15:38:25.551Z,99995.81
2022-10-13T15:40:52.656Z,99995.72
2022-10-13T15:43:19.651Z,99994.53
2022-10-13T15:46:00.591Z,99997.22
2022-10-13T15:48:27.300Z,100006.22
2022-10-13T15:50:53.817Z,99994.09
2022-10-13T15:53:20.505Z,99994.75
2022-10-13T15:55:48.511Z,99999.03
2022-10-13T15:58:15.447Z,99993.44
2022-10-13T16:00:42.438Z,99997.50
2022-10-13T16:03:14.574Z,100000.78
2022-10-13T16:05:42.268Z,99999.03
2022-10-13T16:08:08.845Z,100006.94
2022-10-13T16:10:35.413Z,100003.09
2022-10-13T16:13:01.888Z,100008.06
2022-10-13T16:15:28.371Z,100004.63
2022-10-13T16:17:54.957Z,100008.59
2022-10-13T16:20:21.404Z,100005.78
2022-10-13T16:22:47.883Z,100007.00
2022-10-13T16:25:14.541Z,100012.22
2022-10-13T16:27:44.315Z,100010.09
2022-10-13T16:30:11.839Z,100009.88
2022-10-13T16:32:39.457Z,100008.66
2022-10-13T16:35:07.297Z,100009.69
2022-10-13T16:37:33.973Z,100013.59
2022-10-13T16:40:00.589Z,100022.44
2022-10-13T16:42:27.068Z,100012.63
2022-10-13T16:44:53.544Z,100017.19
2022-10-13T16:47:20.385Z,100017.47
2022-10-13T16:49:47.044Z,100026.09
2022-10-13T16:52:13.524Z,100029.88
2022-10-13T16:54:40.041Z,100022.34
2022-10-13T16:57:06.519Z,100030.06
2022-10-13T16:59:32.989Z,100030.88
2022-10-13T17:01:59.504Z,100029.84
2022-10-13T17:04:26.107Z,100024.00
2022-10-13T17:06:52.618Z,100033.75
2022-10-13T17:09:19.426Z,100028.50
2022-10-13T17:11:45.911Z,100028.16
2022-10-13T17:14:12.450Z,100021.47
2022-10-13T17:16:38.996Z,100030.72
2022-10-13T17:19:05.480Z,100023.88
2022-10-13T17:21:32.136Z,100034.31
2022-10-13T17:23:58.664Z,100024.81
2022-10-13T17:26:25.258Z,100027.06
2022-10-13T17:28:51.817Z,100023.66
2022-10-13T17:31:21.471Z,100018.91
2022-10-13T17:33:49.045Z,100029.97
2022-10-13T17:36:29.270Z,100031.88
2022-10-13T17:39:01.403Z,100025.97
2022-10-13T17:41:27.872Z,100033.56
2022-10-13T17:43:54.400Z,100036.63
2022-10-13T17:46:36.092Z,100039.72
2022-10-13T17:49:04.793Z,100034.50
2022-10-13T17:51:31.306Z,100041.50
2022-10-13T17:53:58.987Z,100038.28
2022-10-13T17:56:26.138Z,100038.28
2022-10-13T17:58:52.819Z,100037.47
2022-10-13T18:01:22.301Z,100041.53
2022-10-13T18:03:56.980Z,100039.09
2022-10-13T18:06:23.956Z,100038.28
2022-10-13T18:08:50.675Z,100040.22
2022-10-13T18:11:19.804Z,100041.94
2022-10-13T18:13:46.831Z,100032.44
2022-10-13T18:16:21.823Z,100039.56
2022-10-13T18:18:49.615Z,100030.50
2022-10-13T18:21:18.165Z,100038.25
2022-10-13T18:23:45.059Z,100042.56
2022-10-13T18:26:14.230Z,100043.31
2022-10-13T18:28:42.535Z,100045.53
2022-10-13T18:31:12.283Z,100045.16
2022-10-13T18:33:39.348Z,100045.78
2022-10-13T18:36:28.707Z,100041.31
2022-10-13T18:39:00.638Z,100040.41
2022-10-13T18:41:27.277Z,100039.22
2022-10-13T18:43:54.517Z,100047.44
2022-10-13T18:46:20.956Z,100049.81
2022-10-13T18:48:47.860Z,100048.75
2022-10-13T18:51:16.661Z,100050.84
2022-10-13T18:53:44.976Z,100044.28
2022-10-13T18:56:20.523Z,100042.41
2022-10-13T18:58:47.853Z,100045.47
2022-10-13T19:01:17.932Z,100047.38
2022-10-13T19:03:44.587Z,100050.94
2022-10-13T19:06:13.147Z,100057.25
2022-10-13T19:08:39.671Z,100045.22
2022-10-13T19:11:20.820Z,100054.25
2022-10-13T19:13:48.423Z,100052.22
2022-10-13T19:16:18.572Z,100053.06
2022-10-13T19:18:45.377Z,100044.72
2022-10-13T19:21:12.420Z,100048.72
2022-10-13T19:23:39.777Z,100047.22
2022-10-13T19:26:18.185Z,100047.50
2022-10-13T19:28:44.773Z,100052.16
2022-10-13T19:31:14.795Z,100051.63
2022-10-13T19:33:44.720Z,100047.00
2022-10-13T19:36:19.216Z,100060.41
2022-10-13T19:38:45.723Z,100054.53
2022-10-13T19:41:12.507Z,100057.44
2022-10-13T19:43:39.004Z,100056.91
2022-10-13T19:46:07.446Z,100063.19
2022-10-13T19:48:34.522Z,100058.00
2022-10-13T19:51:02.288Z,100059.91
2022-10-13T19:53:28.866Z,100063.75
2022-10-13T19:55:55.342Z,100064.03
2022-10-13T19:58:21.795Z,100059.94
2022-10-13T20:00:48.446Z,100067.03
2022-10-13T20:03:15.351Z,100064.16
2022-10-13T20:05:42.511Z,100068.69
2022-10-13T20:08:11.156Z,100068.28
2022-10-13T20:10:38.909Z,100064.31
2022-10-13T20:13:05.907Z,100075.94
2022-10-13T20:15:32.611Z,100065.97
2022-10-13T20:17:59.125Z,100082.34
2022-10-13T20:20:25.759Z,100077.72
2022-10-13T20:22:52.324Z,100079.06
2022-10-13T20:25:18.824Z,100078.94
2022-10-13T20:27:46.354Z,100086.19
2022-10-13T20:30:13.422Z,100079.34
2022-10-13T20:32:40.185Z,100071.69
2022-10-13T20:35:06.987Z,100082.50
2022-10-13T20:37:33.607Z,100075.97
2022-10-13T20:40:00.125Z,100080.72
2022-10-13T20:42:26.701Z,100081.28
2022-10-13T20:44:53.313Z,100080.19
2022-10-13T20:47:20.037Z,100081.00
2022-10-13T20:49:46.680Z,100076.34
2022-10-13T20:52:13.259Z,100079.06
2022-10-13T20:54:39.752Z,100079.06
2022-10-13T20:57:06.240Z,100083.28
2022-10-13T20:59:32.760Z,100082.41
2022-10-13T21:01:59.223Z,100089.06
2022-10-13T21:04:25.793Z,100083.13
2022-10-13T21:06:52.328Z,100090.28
2022-10-13T21:09:18.869Z,100095.69
2022-10-13T21:11:45.333Z,100087.38
2022-10-13T21:14:11.960Z,100082.81
2022-10-13T21:16:38.692Z,100089.13
2022-10-13T21:19:05.225Z,100086.00
2022-10-13T21:21:33.514Z,100084.97
2022-10-13T21:24:02.962Z,100088.31
2022-10-13T21:26:30.951Z,100089.88
2022-10-13T21:28:57.996Z,100088.28
2022-10-13T21:31:25.526Z,100087.66
2022-10-13T21:33:52.686Z,100086.25
2022-10-13T21:36:22.756Z,100096.88
2022-10-13T21:38:52.748Z,100088.75
2022-10-13T21:41:19.615Z,100096.06
2022-10-13T21:43:46.623Z,100099.34
2022-10-13T21:46:14.615Z,100098.97
2022-10-13T21:48:41.700Z,100090.19
2022-10-13T21:51:15.019Z,100095.91
2022-10-13T21:53:41.659Z,100094.66
2022-10-13T21:56:10.142Z,100098.06
2022-10-13T21:58:36.702Z,100093.47
2022-10-13T22:01:04.361Z,100088.25
2022-10-13T22:03:31.047Z,100098.69
2022-10-13T22:05:57.576Z,100101.44
2022-10-13T22:08:37.507Z,100103.06
2022-10-13T22:11:07.216Z,100102.69
2022-10-13T22:13:33.931Z,100102.69
2022-10-13T22:16:07.052Z,100094.59
2022-10-13T22:18:33.627Z,100093.09
2022-10-13T22:21:05.316Z,100100.31
2022-10-13T22:23:32.035Z,100099.72
2022-10-13T22:25:58.612Z,100100.53
2022-10-13T22:28:25.530Z,100112.94
2022-10-13T22:30:52.587Z,100114.13
2022-10-13T22:33:19.621Z,100111.06
2022-10-13T22:35:46.376Z,100105.84
2022-10-13T22:38:13.892Z,100111.06
2022-10-13T22:40:41.097Z,100109.94
2022-10-13T22:43:08.563Z,100108.63
2022-10-13T22:45:35.119Z,100119.13
2022-10-13T22:48:01.781Z,100130.47
2022-10-13T22:50:28.260Z,100129.81
2022-10-13T22:52:54.761Z,100127.34
2022-10-13T22:55:21.349Z,100132.91
2022-10-13T22:57:47.805Z,100132.16
2022-10-13T23:00:14.825Z,100131.94
2022-10-13T23:02:41.408Z,100124.41
2022-10-13T23:05:08.379Z,100122.09
2022-10-13T23:07:34.836Z,100123.97
2022-10-13T23:10:01.633Z,100128.84
2022-10-13T23:12:28.113Z,100122.06
2022-10-13T23:14:54.596Z,100121.03
2022-10-13T23:17:21.276Z,100129.63
2022-10-13T23:19:47.868Z,100125.69
2022-10-13T23:22:14.338Z,100124.25
2022-10-13T23:24:40.861Z,100119.03
2022-10-13T23:27:07.339Z,100126.47
2022-10-13T23:29:33.814Z,100135.47
2022-10-13T23:32:00.401Z,100128.97
2022-10-13T23:34:26.851Z,100131.97
2022-10-13T23:36:53.399Z,100134.22
2022-10-13T23:39:20.128Z,100133.88
2022-10-13T23:41:46.595Z,100129.41
2022-10-13T23:44:13.076Z,100132.50
2022-10-13T23:46:39.595Z,100138.16
2022-10-13T23:49:06.090Z,100132.44
2022-10-13T23:51:32.572Z,100125.81
2022-10-13T23:53:59.085Z,100127.97
2022-10-13T23:56:25.567Z,100125.38
2022-10-13T23:58:52.104Z,100139.06
