createdAt,value
2019-03-10T00:00:03.207Z,0.00
2019-03-10T00:01:03.207Z,0.00
2019-03-10T00:02:03.199Z,0.00
2019-03-10T00:03:03.205Z,0.00
2019-03-10T00:04:03.200Z,0.00
2019-03-10T00:05:03.181Z,0.00
2019-03-10T00:06:03.182Z,0.00
2019-03-10T00:07:03.205Z,0.00
2019-03-10T00:08:03.188Z,0.00
2019-03-10T00:09:03.161Z,0.00
2019-03-10T00:10:03.161Z,0.00
2019-03-10T00:11:03.435Z,0.00
2019-03-10T00:12:03.150Z,0.00
2019-03-10T00:13:03.154Z,0.00
2019-03-10T00:14:03.148Z,0.00
2019-03-10T00:15:03.129Z,0.00
2019-03-10T00:16:03.129Z,0.00
2019-03-10T00:17:03.121Z,0.00
2019-03-10T00:18:03.116Z,0.00
2019-03-10T00:19:03.109Z,0.00
2019-03-10T00:20:03.109Z,0.00
2019-03-10T00:21:03.124Z,0.00
2019-03-10T00:22:03.301Z,0.00
2019-03-10T00:23:03.298Z,0.00
2019-03-10T00:24:03.093Z,0.00
2019-03-10T00:25:03.095Z,0.00
2019-03-10T00:26:03.071Z,0.00
2019-03-10T00:27:03.280Z,0.00
2019-03-10T00:28:03.281Z,0.00
2019-03-10T00:29:03.263Z,0.00
2019-03-10T00:30:03.057Z,0.00
2019-03-10T00:31:03.047Z,0.00
2019-03-10T00:32:03.268Z,0.00
2019-03-10T00:33:03.053Z,0.00
2019-03-10T00:34:03.038Z,0.00
2019-03-10T00:35:03.025Z,0.00
2019-03-10T00:36:03.018Z,0.00
2019-03-10T00:37:03.023Z,0.00
2019-03-10T00:38:03.011Z,0.00
2019-03-10T00:39:03.009Z,0.00
2019-03-10T00:40:03.012Z,0.00
2019-03-10T00:41:03.001Z,0.00
2019-03-10T00:42:02.997Z,0.00
2019-03-10T00:43:02.994Z,0.00
2019-03-10T00:44:02.996Z,0.00
2019-03-10T00:45:02.977Z,0.00
2019-03-10T00:46:02.980Z,0.00
2019-03-10T00:47:02.987Z,0.00
2019-03-10T00:48:02.957Z,0.00
2019-03-10T00:49:02.966Z,0.00
2019-03-10T00:50:02.951Z,0.00
2019-03-10T00:51:02.966Z,0.00
2019-03-10T00:52:02.965Z,0.00
2019-03-10T00:53:02.937Z,0.00
2019-03-10T00:54:02.927Z,0.00
2019-03-10T00:55:03.135Z,0.00
2019-03-10T00:56:02.918Z,0.00
2019-03-10T00:57:03.122Z,0.00
2019-03-10T00:58:02.908Z,0.00
2019-03-10T00:59:02.904Z,0.00
2019-03-10T01:00:02.906Z,0.00
2019-03-10T01:01:03.096Z,0.00
2019-03-10T01:02:03.104Z,0.00
2019-03-10T01:03:02.890Z,0.00
2019-03-10T01:04:02.875Z,0.00
2019-03-10T01:05:02.880Z,0.00
2019-03-10T01:06:02.896Z,0.00
2019-03-10T01:07:02.866Z,0.00
2019-03-10T01:08:02.854Z,0.00
2019-03-10T01:09:02.849Z,0.00
2019-03-10T01:10:02.852Z,0.00
2019-03-10T01:11:02.837Z,0.00
2019-03-10T01:12:02.836Z,0.00
2019-03-10T01:13:02.825Z,0.00
2019-03-10T01:14:02.817Z,0.00
2019-03-10T01:15:02.829Z,0.00
2019-03-10T01:16:02.836Z,0.00
2019-03-10T01:17:03.009Z,0.00
2019-03-10T01:18:02.797Z,0.00
2019-03-10T01:19:02.801Z,0.00
2019-03-10T01:20:02.783Z,0.00
2019-03-10T01:21:02.787Z,0.00
2019-03-10T01:22:02.775Z,0.00
2019-03-10T01:23:02.980Z,0.00
2019-03-10T01:24:02.768Z,0.00
2019-03-10T01:25:02.795Z,0.00
2019-03-10T01:26:02.762Z,0.00
2019-03-10T01:27:02.759Z,0.00
2019-03-10T01:28:02.742Z,0.00
2019-03-10T01:29:02.945Z,0.00
2019-03-10T01:30:02.740Z,0.00
2019-03-10T01:31:02.731Z,0.00
2019-03-10T01:32:02.927Z,0.00
2019-03-10T01:33:02.730Z,0.00
2019-03-10T01:34:02.919Z,0.00
2019-03-10T01:35:02.707Z,0.00
2019-03-10T01:36:02.711Z,0.00
2019-03-10T01:37:02.903Z,0.00
2019-03-10T01:38:02.696Z,0.00
2019-03-10T01:39:02.699Z,0.00
2019-03-10T01:40:02.883Z,0.00
2019-03-10T01:41:02.888Z,0.00
2019-03-10T01:42:02.890Z,0.00
2019-03-10T01:43:02.671Z,0.00
2019-03-10T01:44:02.663Z,0.00
2019-03-10T01:45:02.659Z,0.00
2019-03-10T01:46:02.649Z,0.00
2019-03-10T01:47:02.928Z,0.00
2019-03-10T01:48:02.657Z,0.00
2019-03-10T01:49:02.640Z,0.00
2019-03-10T01:50:02.832Z,0.00
2019-03-10T01:51:02.833Z,0.00
2019-03-10T01:52:02.617Z,0.00
2019-03-10T01:53:02.619Z,0.00
2019-03-10T01:54:02.633Z,0.00
2019-03-10T01:55:02.610Z,0.00
2019-03-10T01:56:02.817Z,0.00
2019-03-10T01:57:02.593Z,0.00
2019-03-10T01:58:02.591Z,0.00
2019-03-10T01:59:02.589Z,0.00
2019-03-10T02:00:02.579Z,0.00
2019-03-10T02:01:02.573Z,0.00
2019-03-10T02:02:02.569Z,0.00
2019-03-10T02:03:02.570Z,0.00
2019-03-10T02:04:02.553Z,0.00
2019-03-10T02:05:02.549Z,0.00
2019-03-10T02:06:02.571Z,0.00
2019-03-10T02:07:02.541Z,0.00
2019-03-10T02:08:02.551Z,0.00
2019-03-10T02:09:02.532Z,0.00
2019-03-10T02:10:02.550Z,0.00
2019-03-10T02:11:02.522Z,0.00
2019-03-10T02:12:02.515Z,0.00
2019-03-10T02:13:02.525Z,0.00
2019-03-10T02:14:02.534Z,0.00
2019-03-10T02:15:02.514Z,0.00
2019-03-10T02:16:02.511Z,0.00
2019-03-10T02:17:02.491Z,0.00
2019-03-10T02:18:02.494Z,0.00
2019-03-10T02:19:02.487Z,0.00
2019-03-10T02:20:02.493Z,0.00
2019-03-10T02:21:02.483Z,0.00
2019-03-10T02:22:02.471Z,0.00
2019-03-10T02:23:02.674Z,0.00
2019-03-10T02:24:02.655Z,0.00
2019-03-10T02:25:02.451Z,0.00
2019-03-10T02:26:02.450Z,0.00
2019-03-10T02:27:02.441Z,0.00
2019-03-10T02:28:02.647Z,0.00
2019-03-10T02:29:02.628Z,0.00
2019-03-10T02:30:02.433Z,0.00
2019-03-10T02:31:02.418Z,0.00
2019-03-10T02:32:02.673Z,0.00
2019-03-10T02:33:02.416Z,0.00
2019-03-10T02:34:02.430Z,0.00
2019-03-10T02:35:02.597Z,0.00
2019-03-10T02:36:02.408Z,0.00
2019-03-10T02:37:02.591Z,0.00
2019-03-10T02:38:02.583Z,0.00
2019-03-10T02:39:02.398Z,0.00
2019-03-10T02:40:02.400Z,0.00
2019-03-10T02:41:02.366Z,0.00
2019-03-10T02:42:02.578Z,0.00
2019-03-10T02:43:02.375Z,0.00
2019-03-10T02:44:02.349Z,0.00
2019-03-10T02:45:02.349Z,0.00
2019-03-10T02:46:02.554Z,0.00
2019-03-10T02:47:02.345Z,0.00
2019-03-10T02:48:02.341Z,0.00
2019-03-10T02:49:02.529Z,0.00
2019-03-10T02:50:02.325Z,0.00
2019-03-10T02:51:02.538Z,0.00
2019-03-10T02:52:02.309Z,0.00
2019-03-10T02:53:02.311Z,0.00
2019-03-10T02:54:02.317Z,0.00
2019-03-10T02:55:02.299Z,0.00
2019-03-10T02:56:02.303Z,0.00
2019-03-10T02:57:02.278Z,0.00
2019-03-10T02:58:02.294Z,0.00
2019-03-10T02:59:02.493Z,0.00
2019-03-10T03:00:02.270Z,0.00
2019-03-10T03:01:02.259Z,0.00
2019-03-10T03:02:02.265Z,0.00
2019-03-10T03:03:02.457Z,0.00
2019-03-10T03:04:02.261Z,0.00
2019-03-10T03:05:02.247Z,0.00
2019-03-10T03:06:02.439Z,0.00
2019-03-10T03:07:02.229Z,0.00
2019-03-10T03:08:02.231Z,0.00
2019-03-10T03:09:02.435Z,0.00
2019-03-10T03:10:02.428Z,0.00
2019-03-10T03:11:02.223Z,0.00
2019-03-10T03:12:02.216Z,0.00
2019-03-10T03:13:02.196Z,0.00
2019-03-10T03:14:02.202Z,0.00
2019-03-10T03:15:02.398Z,0.00
2019-03-10T03:16:02.184Z,0.00
2019-03-10T03:17:02.387Z,0.00
2019-03-10T03:18:02.186Z,0.00
2019-03-10T03:19:02.201Z,0.00
2019-03-10T03:20:02.172Z,0.00
2019-03-10T03:21:02.382Z,0.00
2019-03-10T03:22:02.354Z,0.00
2019-03-10T03:23:02.381Z,0.00
2019-03-10T03:24:02.159Z,0.00
2019-03-10T03:25:02.342Z,0.00
2019-03-10T03:26:02.131Z,0.00
2019-03-10T03:27:02.669Z,0.00
2019-03-10T03:28:02.328Z,0.00
2019-03-10T03:29:02.134Z,0.00
2019-03-10T03:30:02.330Z,0.00
2019-03-10T03:31:02.152Z,0.00
2019-03-10T03:32:02.106Z,0.00
2019-03-10T03:33:02.163Z,0.00
2019-03-10T03:34:02.092Z,0.00
2019-03-10T03:35:02.111Z,0.00
2019-03-10T03:36:02.082Z,0.00
2019-03-10T03:37:02.083Z,0.00
2019-03-10T03:38:02.102Z,0.00
2019-03-10T03:39:02.067Z,0.00
2019-03-10T03:40:02.062Z,0.00
2019-03-10T03:41:02.275Z,0.00
2019-03-10T03:42:02.075Z,0.00
2019-03-10T03:43:02.263Z,0.00
2019-03-10T03:44:02.103Z,0.00
2019-03-10T03:45:02.047Z,0.00
2019-03-10T03:46:02.062Z,0.00
2019-03-10T03:47:02.061Z,0.00
2019-03-10T03:48:02.032Z,0.00
2019-03-10T03:49:02.035Z,0.00
2019-03-10T03:50:02.011Z,0.00
2019-03-10T03:51:02.012Z,0.00
2019-03-10T03:52:01.998Z,0.00
2019-03-10T03:53:02.205Z,0.00
2019-03-10T03:54:01.990Z,0.00
2019-03-10T03:55:01.981Z,0.00
2019-03-10T03:56:02.193Z,0.00
2019-03-10T03:57:01.970Z,0.00
2019-03-10T03:58:01.970Z,0.00
2019-03-10T03:59:01.966Z,0.00
2019-03-10T04:00:01.959Z,0.00
2019-03-10T04:01:01.956Z,0.00
2019-03-10T04:02:01.969Z,0.00
2019-03-10T04:03:01.947Z,0.00
2019-03-10T04:04:02.159Z,0.00
2019-03-10T04:05:02.004Z,0.00
2019-03-10T04:06:02.133Z,0.00
2019-03-10T04:07:01.937Z,0.00
2019-03-10T04:08:02.117Z,0.00
2019-03-10T04:10:02.113Z,0.00
2019-03-10T04:11:01.906Z,0.00
2019-03-10T04:12:01.908Z,0.00
2019-03-10T04:13:01.895Z,0.00
2019-03-10T04:14:01.887Z,0.00
2019-03-10T04:15:01.893Z,0.00
2019-03-10T04:16:01.878Z,0.00
2019-03-10T04:17:01.868Z,0.00
2019-03-10T04:18:02.064Z,0.00
2019-03-10T04:19:02.067Z,0.00
2019-03-10T04:20:01.881Z,0.00
2019-03-10T04:21:01.858Z,0.00
2019-03-10T04:22:02.047Z,0.00
2019-03-10T04:23:01.833Z,0.00
2019-03-10T04:24:01.839Z,0.00
2019-03-10T04:25:01.824Z,0.00
2019-03-10T04:26:01.826Z,0.00
2019-03-10T04:27:01.817Z,0.00
2019-03-10T04:28:01.810Z,0.00
2019-03-10T04:29:01.803Z,0.00
2019-03-10T04:30:01.813Z,0.00
2019-03-10T04:31:01.813Z,0.00
2019-03-10T04:32:01.794Z,0.00
2019-03-10T04:33:01.981Z,0.00
2019-03-10T04:34:01.846Z,0.00
2019-03-10T04:35:01.766Z,0.00
2019-03-10T04:36:01.762Z,0.00
2019-03-10T04:37:01.963Z,0.00
2019-03-10T04:38:01.772Z,0.00
2019-03-10T04:39:01.961Z,0.00
2019-03-10T04:40:01.962Z,0.00
2019-03-10T04:41:01.760Z,0.00
2019-03-10T04:42:01.737Z,0.00
2019-03-10T04:43:01.729Z,0.00
2019-03-10T04:44:01.724Z,0.00
2019-03-10T04:45:01.736Z,0.00
2019-03-10T04:46:01.730Z,0.00
2019-03-10T04:47:01.720Z,0.00
2019-03-10T04:48:01.708Z,0.00
2019-03-10T04:49:01.710Z,0.00
2019-03-10T04:50:01.898Z,0.00
2019-03-10T04:51:01.692Z,0.00
2019-03-10T04:52:01.686Z,0.00
2019-03-10T04:53:01.889Z,0.00
2019-03-10T04:54:01.694Z,0.00
2019-03-10T04:55:01.666Z,0.00
2019-03-10T04:56:01.672Z,0.00
2019-03-10T04:57:01.663Z,0.00
2019-03-10T04:58:01.644Z,0.00
2019-03-10T04:59:01.656Z,0.00
2019-03-10T05:00:01.637Z,0.00
2019-03-10T05:01:01.647Z,0.00
2019-03-10T05:02:01.626Z,0.00
2019-03-10T05:03:01.625Z,0.00
2019-03-10T05:04:01.613Z,0.00
2019-03-10T05:05:01.617Z,0.00
2019-03-10T05:06:01.614Z,0.00
2019-03-10T05:07:01.610Z,0.00
2019-03-10T05:08:01.608Z,0.00
2019-03-10T05:09:01.610Z,0.00
2019-03-10T05:10:01.586Z,0.00
2019-03-10T05:11:01.580Z,0.00
2019-03-10T05:12:01.588Z,0.00
2019-03-10T05:13:01.569Z,0.00
2019-03-10T05:14:01.560Z,0.00
2019-03-10T05:15:01.591Z,0.00
2019-03-10T05:16:01.565Z,0.00
2019-03-10T05:17:01.552Z,0.00
2019-03-10T05:18:01.536Z,0.00
2019-03-10T05:19:01.735Z,0.00
2019-03-10T05:20:01.542Z,0.00
2019-03-10T05:21:01.720Z,0.00
2019-03-10T05:22:01.530Z,0.00
2019-03-10T05:23:01.532Z,0.00
2019-03-10T05:24:01.504Z,0.00
2019-03-10T05:25:01.498Z,0.00
2019-03-10T05:26:01.496Z,0.00
2019-03-10T05:27:01.490Z,0.00
2019-03-10T05:28:01.481Z,0.00
2019-03-10T05:29:01.478Z,0.00
2019-03-10T05:30:01.492Z,0.00
2019-03-10T05:31:01.462Z,0.00
2019-03-10T05:32:01.488Z,0.00
2019-03-10T05:33:01.459Z,0.00
2019-03-10T05:34:01.454Z,0.00
2019-03-10T05:35:01.445Z,0.00
2019-03-10T05:36:01.438Z,0.00
2019-03-10T05:37:01.451Z,0.00
2019-03-10T05:38:01.441Z,0.00
2019-03-10T05:39:01.422Z,0.00
2019-03-10T05:40:01.426Z,0.00
2019-03-10T05:41:01.413Z,0.00
2019-03-10T05:42:01.417Z,0.00
2019-03-10T05:43:01.397Z,0.00
2019-03-10T05:44:01.402Z,0.00
2019-03-10T05:45:01.426Z,0.00
2019-03-10T05:46:01.379Z,0.00
2019-03-10T05:47:01.389Z,0.00
2019-03-10T05:48:01.367Z,0.00
2019-03-10T05:49:01.432Z,0.00
2019-03-10T05:50:01.433Z,0.00
2019-03-10T05:51:01.351Z,0.00
2019-03-10T05:52:01.360Z,0.00
2019-03-10T05:53:01.353Z,0.00
2019-03-10T05:54:01.341Z,0.00
2019-03-10T05:55:01.341Z,0.00
2019-03-10T05:56:01.322Z,0.00
2019-03-10T05:57:01.324Z,0.00
2019-03-10T05:58:01.315Z,0.00
2019-03-10T05:59:01.310Z,0.00
2019-03-10T06:00:01.317Z,0.00
2019-03-10T06:01:01.301Z,0.00
2019-03-10T06:02:01.291Z,0.00
2019-03-10T06:03:01.290Z,0.00
2019-03-10T06:04:01.298Z,0.00
2019-03-10T06:05:01.479Z,0.00
2019-03-10T06:06:01.273Z,0.00
2019-03-10T06:07:01.261Z,0.00
2019-03-10T06:08:01.249Z,0.00
2019-03-10T06:09:01.261Z,0.00
2019-03-10T06:10:01.251Z,0.00
2019-03-10T06:11:01.235Z,0.00
2019-03-10T06:12:01.438Z,0.00
2019-03-10T06:13:01.250Z,0.00
2019-03-10T06:14:01.236Z,0.00
2019-03-10T06:15:01.217Z,0.00
2019-03-10T06:16:01.221Z,0.00
2019-03-10T06:17:01.207Z,0.00
2019-03-10T06:18:01.400Z,0.00
2019-03-10T06:19:01.213Z,0.00
2019-03-10T06:20:01.178Z,0.00
2019-03-10T06:21:01.180Z,0.00
2019-03-10T06:22:01.187Z,0.00
2019-03-10T06:23:01.187Z,0.00
2019-03-10T06:24:01.164Z,0.00
2019-03-10T06:25:01.157Z,0.00
2019-03-10T06:26:01.147Z,0.00
2019-03-10T06:27:01.141Z,0.00
2019-03-10T06:28:01.139Z,0.00
2019-03-10T06:29:01.137Z,0.00
2019-03-10T06:30:01.127Z,0.00
2019-03-10T06:31:01.117Z,0.00
2019-03-10T06:32:01.120Z,0.00
2019-03-10T06:33:01.111Z,0.00
2019-03-10T06:34:01.108Z,0.00
2019-03-10T06:35:01.102Z,0.00
2019-03-10T06:36:01.292Z,0.00
2019-03-10T06:37:01.083Z,0.00
2019-03-10T06:38:01.285Z,0.00
2019-03-10T06:39:01.066Z,0.00
2019-03-10T06:40:01.063Z,0.00
2019-03-10T06:41:01.068Z,0.00
2019-03-10T06:42:01.054Z,0.00
2019-03-10T06:43:01.251Z,0.00
2019-03-10T06:44:01.045Z,0.00
2019-03-10T06:45:01.044Z,0.00
2019-03-10T06:46:01.027Z,0.00
2019-03-10T06:47:01.038Z,0.00
2019-03-10T06:48:01.018Z,0.00
2019-03-10T06:49:01.016Z,0.00
2019-03-10T06:50:01.014Z,0.00
2019-03-10T06:51:00.995Z,0.00
2019-03-10T06:52:00.985Z,0.00
2019-03-10T06:53:00.982Z,0.00
2019-03-10T06:54:00.979Z,0.00
2019-03-10T06:55:00.985Z,0.00
2019-03-10T06:56:01.189Z,0.00
2019-03-10T06:57:00.958Z,0.00
2019-03-10T06:58:00.947Z,0.00
2019-03-10T06:59:00.964Z,0.00
2019-03-10T07:00:00.946Z,0.00
2019-03-10T07:01:00.928Z,0.00
2019-03-10T07:02:00.937Z,0.00
2019-03-10T07:03:00.914Z,0.00
2019-03-10T07:04:00.921Z,0.00
2019-03-10T07:05:01.117Z,0.00
2019-03-10T07:06:01.111Z,0.00
2019-03-10T07:07:00.888Z,0.00
2019-03-10T07:08:00.883Z,0.00
2019-03-10T07:09:00.879Z,0.00
2019-03-10T07:10:00.875Z,5.63
2019-03-10T07:11:01.084Z,5.63
2019-03-10T07:12:00.870Z,5.63
2019-03-10T07:13:00.872Z,5.63
2019-03-10T07:14:00.851Z,0.00
2019-03-10T07:15:00.840Z,0.00
2019-03-10T07:16:00.852Z,5.63
2019-03-10T07:17:00.837Z,5.63
2019-03-10T07:18:00.844Z,0.00
2019-03-10T07:19:00.828Z,0.00
2019-03-10T07:20:00.825Z,0.00
2019-03-10T07:21:01.027Z,0.00
2019-03-10T07:22:00.798Z,5.63
2019-03-10T07:23:00.991Z,5.63
2019-03-10T07:24:00.796Z,5.63
2019-03-10T07:25:00.788Z,5.63
2019-03-10T07:26:00.767Z,5.63
2019-03-10T07:27:02.282Z,5.63
2019-03-10T07:28:00.764Z,5.63
2019-03-10T07:29:00.749Z,5.63
2019-03-10T07:30:00.753Z,5.63
2019-03-10T07:31:00.736Z,5.63
2019-03-10T07:32:00.746Z,5.63
2019-03-10T07:33:00.936Z,5.63
2019-03-10T07:34:00.730Z,5.63
2019-03-10T07:35:00.910Z,11.25
2019-03-10T07:36:00.718Z,11.25
2019-03-10T07:37:00.708Z,11.25
2019-03-10T07:38:00.696Z,11.25
2019-03-10T07:39:00.684Z,11.25
2019-03-10T07:40:00.701Z,11.25
2019-03-10T07:41:00.683Z,11.25
2019-03-10T07:42:00.663Z,11.25
2019-03-10T07:43:00.667Z,5.63
2019-03-10T07:44:00.650Z,5.63
2019-03-10T07:45:00.648Z,5.63
2019-03-10T07:46:00.635Z,16.88
2019-03-10T07:47:00.656Z,16.88
2019-03-10T07:48:00.624Z,11.25
2019-03-10T07:49:00.619Z,5.63
2019-03-10T07:50:00.634Z,5.63
2019-03-10T07:51:00.611Z,11.25
2019-03-10T07:52:00.616Z,11.25
2019-03-10T07:53:00.597Z,11.25
2019-03-10T07:54:00.587Z,11.25
2019-03-10T07:55:00.670Z,11.25
2019-03-10T07:56:00.775Z,5.63
2019-03-10T07:57:00.772Z,5.63
2019-03-10T07:58:00.585Z,11.25
2019-03-10T07:59:00.755Z,11.25
2019-03-10T08:00:00.554Z,11.25
2019-03-10T08:01:00.569Z,11.25
2019-03-10T08:02:00.553Z,11.25
2019-03-10T08:03:00.817Z,16.88
2019-03-10T08:04:00.736Z,22.50
2019-03-10T08:05:00.518Z,22.50
2019-03-10T08:06:00.523Z,16.88
2019-03-10T08:07:00.505Z,11.25
2019-03-10T08:08:00.731Z,11.25
2019-03-10T08:09:00.703Z,16.88
2019-03-10T08:10:00.626Z,16.88
2019-03-10T08:11:00.491Z,16.88
2019-03-10T08:12:00.472Z,16.88
2019-03-10T08:13:00.466Z,16.88
2019-03-10T08:14:00.461Z,11.25
2019-03-10T08:15:00.462Z,11.25
2019-03-10T08:16:00.479Z,16.88
2019-03-10T08:17:00.457Z,16.88
2019-03-10T08:18:00.657Z,16.88
2019-03-10T08:19:00.427Z,11.25
2019-03-10T08:20:00.641Z,11.25
2019-03-10T08:21:00.412Z,11.25
2019-03-10T08:22:00.649Z,16.88
2019-03-10T08:23:00.425Z,16.88
2019-03-10T08:24:00.409Z,11.25
2019-03-10T08:25:00.409Z,16.88
2019-03-10T08:26:00.613Z,16.88
2019-03-10T08:27:00.598Z,11.25
2019-03-10T08:28:01.976Z,11.25
2019-03-10T08:29:00.363Z,11.25
2019-03-10T08:30:00.406Z,11.25
2019-03-10T08:31:00.355Z,11.25
2019-03-10T08:32:00.358Z,16.88
2019-03-10T08:33:00.352Z,28.13
2019-03-10T08:34:00.342Z,28.13
2019-03-10T08:35:00.349Z,16.88
2019-03-10T08:36:00.322Z,11.25
2019-03-10T08:37:00.320Z,11.25
2019-03-10T08:38:00.533Z,11.25
2019-03-10T08:39:00.317Z,11.25
2019-03-10T08:40:00.386Z,11.25
2019-03-10T08:41:00.296Z,11.25
2019-03-10T08:42:00.294Z,16.88
2019-03-10T08:43:00.489Z,16.88
2019-03-10T08:44:00.290Z,39.38
2019-03-10T08:45:00.468Z,39.38
2019-03-10T08:46:00.274Z,39.38
2019-03-10T08:47:00.270Z,39.38
2019-03-10T08:48:00.251Z,45.00
2019-03-10T08:49:00.473Z,50.63
2019-03-10T08:50:00.308Z,50.63
2019-03-10T08:51:00.233Z,45.00
2019-03-10T08:52:00.236Z,33.75
2019-03-10T08:53:00.444Z,33.75
2019-03-10T08:54:00.229Z,39.38
2019-03-10T08:55:00.419Z,50.63
2019-03-10T08:56:00.206Z,39.38
2019-03-10T08:57:00.208Z,39.38
2019-03-10T08:58:00.196Z,61.88
2019-03-10T08:59:00.408Z,90.00
2019-03-10T09:00:00.364Z,129.38
2019-03-10T09:01:00.382Z,84.38
2019-03-10T09:02:00.404Z,129.38
2019-03-10T09:03:00.175Z,73.13
2019-03-10T09:04:00.509Z,67.50
2019-03-10T09:05:00.330Z,50.63
2019-03-10T09:06:00.150Z,50.63
2019-03-10T09:07:00.145Z,56.25
2019-03-10T09:08:00.137Z,45.00
2019-03-10T09:09:00.185Z,45.00
2019-03-10T09:10:00.336Z,39.38
2019-03-10T09:11:00.125Z,39.38
2019-03-10T09:12:00.133Z,33.75
2019-03-10T09:13:00.109Z,33.75
2019-03-10T09:14:00.121Z,33.75
2019-03-10T09:15:00.364Z,33.75
2019-03-10T09:16:00.094Z,33.75
2019-03-10T09:17:00.103Z,33.75
2019-03-10T09:18:00.117Z,33.75
2019-03-10T09:19:00.099Z,39.38
2019-03-10T09:20:00.195Z,45.00
2019-03-10T09:21:00.086Z,50.63
2019-03-10T09:22:00.392Z,50.63
2019-03-10T09:23:00.062Z,73.13
2019-03-10T09:24:00.048Z,45.00
2019-03-10T09:25:00.047Z,45.00
2019-03-10T09:26:00.246Z,50.63
2019-03-10T09:27:00.040Z,39.38
2019-03-10T09:28:00.028Z,28.13
2019-03-10T09:29:00.023Z,28.13
2019-03-10T09:30:00.033Z,28.13
2019-03-10T09:31:00.013Z,28.13
2019-03-10T09:32:00.039Z,28.13
2019-03-10T09:33:00.039Z,28.13
2019-03-10T09:33:59.993Z,33.75
2019-03-10T09:35:00.004Z,39.38
2019-03-10T09:35:59.988Z,39.38
2019-03-10T09:37:00.011Z,45.00
2019-03-10T09:38:00.212Z,45.00
2019-03-10T09:39:00.172Z,45.00
2019-03-10T09:39:59.971Z,33.75
2019-03-10T09:40:59.956Z,28.13
2019-03-10T09:41:59.988Z,28.13
2019-03-10T09:43:00.166Z,22.50
2019-03-10T09:44:00.195Z,16.88
2019-03-10T09:45:00.290Z,16.88
2019-03-10T09:45:59.937Z,16.88
2019-03-10T09:46:59.937Z,11.25
2019-03-10T09:47:59.943Z,11.25
2019-03-10T09:49:00.121Z,16.88
2019-03-10T09:49:59.925Z,16.88
2019-03-10T09:50:59.920Z,16.88
2019-03-10T09:51:59.905Z,11.25
2019-03-10T09:52:59.912Z,16.88
2019-03-10T09:54:00.112Z,16.88
2019-03-10T09:55:01.069Z,22.50
2019-03-10T09:55:59.881Z,22.50
2019-03-10T09:56:59.886Z,16.88
2019-03-10T09:57:59.875Z,22.50
2019-03-10T09:58:59.883Z,22.50
2019-03-10T09:59:59.865Z,22.50
2019-03-10T10:00:59.857Z,22.50
2019-03-10T10:02:00.052Z,22.50
2019-03-10T10:02:59.847Z,16.88
2019-03-10T10:03:59.852Z,16.88
2019-03-10T10:04:59.835Z,22.50
2019-03-10T10:06:00.047Z,22.50
2019-03-10T10:07:00.044Z,16.88
2019-03-10T10:07:59.833Z,16.88
2019-03-10T10:08:59.817Z,22.50
2019-03-10T10:09:59.814Z,28.13
2019-03-10T10:10:59.811Z,33.75
2019-03-10T10:11:59.802Z,33.75
2019-03-10T10:12:59.817Z,39.38
2019-03-10T10:13:59.803Z,45.00
2019-03-10T10:14:59.788Z,45.00
2019-03-10T10:15:59.987Z,45.00
2019-03-10T10:16:59.793Z,45.00
2019-03-10T10:17:59.781Z,50.63
2019-03-10T10:18:59.786Z,50.63
2019-03-10T10:19:59.760Z,56.25
2019-03-10T10:20:59.758Z,56.25
2019-03-10T10:21:59.764Z,56.25
2019-03-10T10:22:59.750Z,61.88
2019-03-10T10:23:59.754Z,61.88
2019-03-10T10:24:59.938Z,73.13
2019-03-10T10:25:59.731Z,84.38
2019-03-10T10:26:59.941Z,90.00
2019-03-10T10:27:59.732Z,90.00
2019-03-10T10:28:59.714Z,90.00
2019-03-10T10:29:59.723Z,73.13
2019-03-10T10:30:59.731Z,78.75
2019-03-10T10:31:59.905Z,61.88
2019-03-10T10:32:59.699Z,61.88
2019-03-10T10:33:59.717Z,50.63
2019-03-10T10:34:59.763Z,50.63
2019-03-10T10:35:59.681Z,50.63
2019-03-10T10:36:59.685Z,50.63
2019-03-10T10:37:59.680Z,39.38
2019-03-10T10:38:59.674Z,33.75
2019-03-10T10:39:59.666Z,50.63
2019-03-10T10:40:59.661Z,45.00
2019-03-10T10:41:59.659Z,45.00
2019-03-10T10:42:59.652Z,39.38
2019-03-10T10:43:59.658Z,56.25
2019-03-10T10:44:59.844Z,56.25
2019-03-10T10:45:59.632Z,56.25
2019-03-10T10:46:59.634Z,50.63
2019-03-10T10:47:59.632Z,61.88
2019-03-10T10:48:59.621Z,50.63
2019-03-10T10:49:59.623Z,50.63
2019-03-10T10:50:59.857Z,45.00
2019-03-10T10:51:59.623Z,56.25
2019-03-10T10:52:59.608Z,56.25
2019-03-10T10:53:59.818Z,50.63
2019-03-10T10:54:59.610Z,50.63
2019-03-10T10:55:59.603Z,50.63
2019-03-10T10:56:59.597Z,45.00
2019-03-10T10:57:59.792Z,50.63
2019-03-10T10:58:59.593Z,56.25
2019-03-10T10:59:59.567Z,73.13
2019-03-10T11:00:59.579Z,78.75
2019-03-10T11:01:59.770Z,73.13
2019-03-10T11:02:59.583Z,73.13
2019-03-10T11:03:59.563Z,73.13
2019-03-10T11:04:59.551Z,56.25
2019-03-10T11:05:59.542Z,45.00
2019-03-10T11:06:59.548Z,39.38
2019-03-10T11:07:59.549Z,39.38
2019-03-10T11:08:59.531Z,45.00
2019-03-10T11:09:59.532Z,39.38
2019-03-10T11:10:59.533Z,33.75
2019-03-10T11:11:59.551Z,33.75
2019-03-10T11:12:59.716Z,28.13
2019-03-10T11:13:59.511Z,28.13
2019-03-10T11:14:59.502Z,33.75
2019-03-10T11:15:59.704Z,28.13
2019-03-10T11:16:59.490Z,28.13
2019-03-10T11:18:08.975Z,28.13
2019-03-10T11:18:59.683Z,22.50
2019-03-10T11:19:59.502Z,22.50
2019-03-10T11:20:59.684Z,16.88
2019-03-10T11:21:59.492Z,22.50
2019-03-10T11:22:59.463Z,22.50
2019-03-10T11:23:59.681Z,22.50
2019-03-10T11:24:59.666Z,22.50
2019-03-10T11:25:59.511Z,28.13
2019-03-10T11:26:59.471Z,33.75
2019-03-10T11:27:59.437Z,45.00
2019-03-10T11:29:02.677Z,45.00
2019-03-10T11:29:59.431Z,39.38
2019-03-10T11:30:59.423Z,45.00
2019-03-10T11:31:59.420Z,50.63
2019-03-10T11:32:59.440Z,56.25
2019-03-10T11:33:59.426Z,67.50
2019-03-10T11:34:59.405Z,61.88
2019-03-10T11:35:59.398Z,50.63
2019-03-10T11:36:59.396Z,50.63
2019-03-10T11:37:59.410Z,56.25
2019-03-10T11:38:59.393Z,45.00
2019-03-10T11:39:59.386Z,39.38
2019-03-10T11:40:59.374Z,33.75
2019-03-10T11:41:59.368Z,33.75
2019-03-10T11:42:59.408Z,39.38
2019-03-10T11:43:59.362Z,45.00
2019-03-10T11:44:59.358Z,45.00
2019-03-10T11:45:59.355Z,45.00
2019-03-10T11:46:59.347Z,39.38
2019-03-10T11:47:59.346Z,33.75
2019-03-10T11:48:59.341Z,33.75
2019-03-10T11:49:59.337Z,39.38
2019-03-10T11:50:59.348Z,39.38
2019-03-10T11:51:59.346Z,39.38
2019-03-10T11:52:59.547Z,39.38
2019-03-10T11:53:59.518Z,39.38
2019-03-10T11:54:59.310Z,39.38
2019-03-10T11:55:59.306Z,45.00
2019-03-10T11:56:59.303Z,50.63
2019-03-10T11:57:59.294Z,50.63
2019-03-10T11:58:59.299Z,39.38
2019-03-10T11:59:59.289Z,45.00
2019-03-10T12:00:59.309Z,50.63
2019-03-10T12:01:59.281Z,56.25
2019-03-10T12:02:59.271Z,67.50
2019-03-10T12:03:59.281Z,78.75
2019-03-10T12:04:59.268Z,56.25
2019-03-10T12:05:59.259Z,56.25
2019-03-10T12:06:59.250Z,56.25
2019-03-10T12:07:59.352Z,61.88
2019-03-10T12:08:59.246Z,67.50
2019-03-10T12:09:59.298Z,50.63
2019-03-10T12:10:59.423Z,50.63
2019-03-10T12:11:59.228Z,50.63
2019-03-10T12:12:59.241Z,45.00
2019-03-10T12:13:59.232Z,50.63
2019-03-10T12:14:59.259Z,56.25
2019-03-10T12:15:59.222Z,50.63
2019-03-10T12:16:59.214Z,50.63
2019-03-10T12:17:59.213Z,45.00
2019-03-10T12:18:59.254Z,45.00
2019-03-10T12:19:59.255Z,33.75
2019-03-10T12:20:59.392Z,39.38
2019-03-10T12:21:59.202Z,39.38
2019-03-10T12:22:59.173Z,33.75
2019-03-10T12:23:59.176Z,45.00
2019-03-10T12:24:59.172Z,50.63
2019-03-10T12:25:59.163Z,56.25
2019-03-10T12:26:59.159Z,67.50
2019-03-10T12:27:59.148Z,61.88
2019-03-10T12:28:59.161Z,61.88
2019-03-10T12:29:59.142Z,56.25
2019-03-10T12:30:59.147Z,61.88
2019-03-10T12:31:59.135Z,67.50
2019-03-10T12:32:59.138Z,61.88
2019-03-10T12:33:59.121Z,73.13
2019-03-10T12:34:59.122Z,67.50
2019-03-10T12:35:59.112Z,56.25
2019-03-10T12:36:59.125Z,50.63
2019-03-10T12:37:59.121Z,45.00
2019-03-10T12:38:59.148Z,50.63
2019-03-10T12:39:59.125Z,50.63
2019-03-10T12:40:59.104Z,45.00
2019-03-10T12:41:59.116Z,33.75
2019-03-10T12:42:59.143Z,33.75
2019-03-10T12:43:59.078Z,33.75
2019-03-10T12:44:59.077Z,33.75
2019-03-10T12:45:59.116Z,33.75
2019-03-10T12:46:59.089Z,33.75
2019-03-10T12:47:59.101Z,33.75
2019-03-10T12:48:59.052Z,33.75
2019-03-10T12:49:59.055Z,33.75
2019-03-10T12:50:59.058Z,28.13
2019-03-10T12:51:59.039Z,22.50
2019-03-10T12:52:59.050Z,22.50
2019-03-10T12:53:59.041Z,16.88
2019-03-10T12:54:59.040Z,16.88
2019-03-10T12:55:59.021Z,22.50
2019-03-10T12:56:59.021Z,16.88
2019-03-10T12:57:59.008Z,22.50
2019-03-10T12:58:59.021Z,16.88
2019-03-10T12:59:59.003Z,22.50
2019-03-10T13:01:06.214Z,16.88
2019-03-10T13:01:58.988Z,16.88
2019-03-10T13:02:58.998Z,28.13
2019-03-10T13:03:59.428Z,33.75
2019-03-10T13:04:59.130Z,45.00
2019-03-10T13:05:58.972Z,45.00
2019-03-10T13:06:58.971Z,50.63
2019-03-10T13:07:59.000Z,61.88