createdAt,value
2022-07-29T00:00:00.945Z,2.47
2022-07-29T00:02:33.199Z,2.52
2022-07-29T00:05:03.463Z,2.55
2022-07-29T00:07:33.728Z,2.25
2022-07-29T00:10:06.179Z,2.60
2022-07-29T00:12:36.805Z,2.90
2022-07-29T00:15:09.773Z,2.80
2022-07-29T00:17:40.623Z,2.30
2022-07-29T00:20:11.104Z,2.25
2022-07-29T00:22:43.204Z,2.37
2022-07-29T00:25:14.175Z,2.50
2022-07-29T00:27:46.652Z,2.33
2022-07-29T00:30:16.056Z,2.30
2022-07-29T00:32:45.508Z,2.45
2022-07-29T00:35:33.804Z,2.60
2022-07-29T00:38:04.078Z,2.90
2022-07-29T00:40:34.681Z,2.62
2022-07-29T00:43:04.956Z,2.47
2022-07-29T00:45:35.684Z,2.60
2022-07-29T00:48:05.932Z,2.52
2022-07-29T00:50:37.333Z,2.98
2022-07-29T00:53:08.292Z,2.45
2022-07-29T00:55:38.719Z,2.55
2022-07-29T00:58:08.112Z,2.72
2022-07-29T01:00:37.841Z,2.52
2022-07-29T01:03:09.106Z,2.77
2022-07-29T01:05:50.088Z,2.77
2022-07-29T01:08:12.639Z,2.40
2022-07-29T01:10:42.933Z,2.47
2022-07-29T01:13:12.264Z,2.37
2022-07-29T01:15:49.539Z,2.60
2022-07-29T01:18:34.052Z,2.77
2022-07-29T01:21:54.812Z,2.98
2022-07-29T01:24:45.926Z,2.85
2022-07-29T01:27:24.939Z,2.47
2022-07-29T01:29:59.718Z,2.90
2022-07-29T01:32:32.780Z,3.02
2022-07-29T01:35:21.056Z,2.98
2022-07-29T01:38:01.866Z,2.80
2022-07-29T01:40:54.714Z,2.83
2022-07-29T01:43:35.017Z,2.90
2022-07-29T01:46:08.097Z,2.80
2022-07-29T01:48:50.341Z,2.60
2022-07-29T01:51:27.214Z,2.95
2022-07-29T01:54:20.620Z,3.00
2022-07-29T01:56:52.085Z,2.92
2022-07-29T01:59:21.428Z,3.10
2022-07-29T02:01:51.705Z,3.33
2022-07-29T02:04:26.706Z,3.00
2022-07-29T02:06:56.909Z,3.37
2022-07-29T02:09:29.015Z,3.05
2022-07-29T02:11:58.787Z,3.30
2022-07-29T02:14:33.299Z,3.00
2022-07-29T02:17:04.292Z,3.40
2022-07-29T02:19:34.075Z,3.20
2022-07-29T02:22:05.650Z,3.05
2022-07-29T02:24:37.704Z,2.77
2022-07-29T02:27:09.252Z,3.08
2022-07-29T02:29:40.310Z,3.02
2022-07-29T02:32:10.530Z,3.10
2022-07-29T02:34:40.437Z,8.53
2022-07-29T02:37:11.713Z,3.90
2022-07-29T02:39:43.085Z,3.02
2022-07-29T02:42:17.404Z,3.20
2022-07-29T02:44:48.539Z,3.05
2022-07-29T02:47:45.989Z,2.77
2022-07-29T02:50:27.092Z,2.80
2022-07-29T02:53:04.414Z,2.83
2022-07-29T02:55:41.477Z,2.80
2022-07-29T02:58:32.874Z,2.90
2022-07-29T03:01:08.462Z,2.98
2022-07-29T03:03:40.297Z,2.45
2022-07-29T03:06:09.657Z,2.80
2022-07-29T03:08:40.825Z,3.02
2022-07-29T03:11:11.451Z,2.90
2022-07-29T03:13:42.722Z,3.30
2022-07-29T03:16:13.699Z,3.30
2022-07-29T03:18:45.422Z,2.60
2022-07-29T03:21:15.077Z,2.98
2022-07-29T03:23:48.165Z,2.60
2022-07-29T03:26:18.224Z,2.65
2022-07-29T03:28:48.147Z,3.20
2022-07-29T03:31:18.098Z,2.90
2022-07-29T03:33:49.482Z,2.90
2022-07-29T03:36:20.121Z,3.45
2022-07-29T03:38:50.923Z,2.98
2022-07-29T03:41:22.321Z,3.50
2022-07-29T03:43:54.335Z,3.60
2022-07-29T03:46:24.663Z,3.40
2022-07-29T03:48:58.966Z,3.27
2022-07-29T03:51:33.954Z,3.40
2022-07-29T03:54:09.479Z,3.25
2022-07-29T03:56:39.239Z,2.80
2022-07-29T03:59:08.797Z,3.15
2022-07-29T04:01:39.561Z,3.30
2022-07-29T04:04:11.334Z,3.50
2022-07-29T04:06:44.495Z,3.58
2022-07-29T04:09:16.577Z,3.17
2022-07-29T04:12:02.383Z,3.70
2022-07-29T04:14:19.516Z,3.80
2022-07-29T04:16:51.504Z,3.12
2022-07-29T04:19:21.131Z,3.35
2022-07-29T04:21:50.819Z,4.00
2022-07-29T04:24:21.304Z,4.25
2022-07-29T04:26:52.511Z,3.85
2022-07-29T04:29:22.412Z,4.00
2022-07-29T04:31:51.522Z,3.12
2022-07-29T04:34:21.287Z,3.10
2022-07-29T04:36:50.792Z,3.75
2022-07-29T04:39:23.355Z,3.35
2022-07-29T04:41:54.917Z,3.90
2022-07-29T04:44:28.928Z,2.85
2022-07-29T04:46:58.896Z,3.47
2022-07-29T04:49:29.287Z,3.10
2022-07-29T04:51:58.849Z,2.08
2022-07-29T04:54:28.932Z,2.10
2022-07-29T04:56:59.847Z,1.77
2022-07-29T04:59:30.101Z,2.30
2022-07-29T05:01:59.554Z,1.80
2022-07-29T05:04:30.643Z,1.98
2022-07-29T05:07:00.335Z,2.10
2022-07-29T05:09:33.315Z,2.00
2022-07-29T05:12:04.058Z,1.90
2022-07-29T05:14:34.326Z,1.90
2022-07-29T05:17:06.284Z,1.90
2022-07-29T05:19:39.508Z,1.72
2022-07-29T05:22:10.368Z,2.12
2022-07-29T05:24:41.961Z,1.70
2022-07-29T05:27:11.453Z,2.35
2022-07-29T05:29:44.344Z,2.08
2022-07-29T05:32:15.207Z,1.60
2022-07-29T05:34:51.240Z,1.95
2022-07-29T05:37:18.585Z,1.67
2022-07-29T05:39:56.381Z,1.77
2022-07-29T05:42:21.643Z,1.70
2022-07-29T05:44:51.875Z,1.52
2022-07-29T05:47:22.479Z,1.77
2022-07-29T05:49:53.193Z,1.90
2022-07-29T05:52:23.124Z,2.05
2022-07-29T05:54:53.193Z,1.55
2022-07-29T05:57:24.440Z,1.65
2022-07-29T05:59:53.913Z,1.60
2022-07-29T06:02:26.638Z,1.80
2022-07-29T06:04:58.141Z,1.75
2022-07-29T06:07:29.769Z,2.12
2022-07-29T06:10:00.982Z,3.30
2022-07-29T06:12:31.548Z,2.15
2022-07-29T06:15:01.058Z,2.27
2022-07-29T06:17:33.612Z,1.80
2022-07-29T06:20:04.785Z,2.17
2022-07-29T06:22:36.547Z,2.10
2022-07-29T06:25:06.941Z,2.20
2022-07-29T06:27:37.404Z,1.80
2022-07-29T06:30:09.666Z,3.12
2022-07-29T06:32:43.340Z,2.22
2022-07-29T06:35:37.718Z,2.17
2022-07-29T06:37:44.660Z,2.40
2022-07-29T06:40:36.959Z,2.10
2022-07-29T06:43:08.279Z,1.55
2022-07-29T06:45:42.556Z,2.50
2022-07-29T06:48:12.687Z,1.70
2022-07-29T06:50:42.780Z,1.77
2022-07-29T06:53:12.361Z,1.50
2022-07-29T06:55:43.628Z,1.27
2022-07-29T06:58:17.272Z,1.40
2022-07-29T07:00:49.099Z,1.27
2022-07-29T07:03:20.394Z,1.87
2022-07-29T07:05:52.917Z,1.40
2022-07-29T07:08:24.587Z,2.00
2022-07-29T07:10:56.018Z,3.20
2022-07-29T07:13:26.066Z,2.12
2022-07-29T07:15:58.056Z,2.08
2022-07-29T07:18:29.953Z,1.67
2022-07-29T07:21:01.691Z,2.02
2022-07-29T07:23:31.888Z,1.60
2022-07-29T07:26:02.188Z,2.00
2022-07-29T07:28:33.160Z,1.45
2022-07-29T07:31:05.590Z,1.77
2022-07-29T07:33:37.834Z,1.87
2022-07-29T07:36:08.825Z,2.20
2022-07-29T07:38:41.592Z,2.20
2022-07-29T07:41:11.779Z,3.40
2022-07-29T07:43:41.039Z,3.10
2022-07-29T07:46:11.441Z,2.58
2022-07-29T07:48:42.712Z,3.15
2022-07-29T07:51:12.578Z,2.75
2022-07-29T07:53:41.817Z,1.98
2022-07-29T07:56:13.609Z,2.22
2022-07-29T07:58:43.280Z,1.80
2022-07-29T08:01:12.389Z,2.10
2022-07-29T08:03:43.198Z,2.10
2022-07-29T08:06:14.636Z,1.90
2022-07-29T08:08:44.289Z,2.10
2022-07-29T08:11:14.714Z,1.90
2022-07-29T08:13:45.312Z,1.95
2022-07-29T08:16:17.017Z,1.92
2022-07-29T08:18:46.796Z,2.20
2022-07-29T08:21:17.535Z,2.00
2022-07-29T08:24:00.684Z,2.00
2022-07-29T08:26:26.542Z,2.45
2022-07-29T08:28:55.906Z,2.05
2022-07-29T08:31:27.643Z,2.17
2022-07-29T08:34:00.026Z,2.27
2022-07-29T08:36:29.796Z,1.85
2022-07-29T08:39:01.848Z,1.90
2022-07-29T08:41:32.997Z,2.42
2022-07-29T08:44:03.467Z,2.60
2022-07-29T08:46:38.199Z,2.45
2022-07-29T08:49:10.599Z,3.12
2022-07-29T08:51:49.293Z,2.50
2022-07-29T08:54:13.785Z,1.95
2022-07-29T08:56:44.611Z,2.12
2022-07-29T08:59:16.645Z,2.10
2022-07-29T09:01:49.030Z,2.00
2022-07-29T09:04:19.104Z,2.12
2022-07-29T09:06:52.951Z,1.87
2022-07-29T09:09:23.650Z,2.22
2022-07-29T09:11:54.802Z,3.22
2022-07-29T09:14:24.824Z,5.28
2022-07-29T09:16:57.396Z,2.25
2022-07-29T09:19:32.337Z,2.75
2022-07-29T09:22:03.692Z,2.52
2022-07-29T09:24:49.432Z,2.05
2022-07-29T09:27:24.278Z,2.37
2022-07-29T09:30:07.586Z,2.37
2022-07-29T09:33:01.583Z,2.67
2022-07-29T09:35:31.536Z,2.50
2022-07-29T09:38:13.427Z,2.30
2022-07-29T09:40:43.614Z,2.17
2022-07-29T09:43:14.066Z,2.30
2022-07-29T09:45:43.862Z,2.17
2022-07-29T09:48:20.175Z,2.52
2022-07-29T09:50:50.594Z,2.83
2022-07-29T09:53:38.564Z,2.70
2022-07-29T09:56:07.879Z,2.50
2022-07-29T09:58:39.525Z,2.17
2022-07-29T10:01:09.958Z,2.35
2022-07-29T10:03:54.005Z,2.17
2022-07-29T10:06:23.078Z,2.45
2022-07-29T10:08:53.595Z,2.15
2022-07-29T10:11:23.591Z,2.33
2022-07-29T10:13:53.040Z,2.60
2022-07-29T10:16:28.621Z,2.30
2022-07-29T10:18:59.174Z,2.30
2022-07-29T10:21:36.016Z,2.90
2022-07-29T10:24:05.338Z,2.17
2022-07-29T10:26:36.049Z,2.22
2022-07-29T10:29:05.442Z,2.60
2022-07-29T10:31:47.832Z,2.50
2022-07-29T10:34:31.208Z,2.65
2022-07-29T10:37:23.351Z,2.37
2022-07-29T10:40:41.343Z,3.20
2022-07-29T10:43:23.030Z,2.60
2022-07-29T10:45:55.692Z,2.45
2022-07-29T10:48:27.309Z,2.17
2022-07-29T10:51:04.908Z,2.45
2022-07-29T10:53:53.484Z,2.70
2022-07-29T10:59:25.259Z,2.10
2022-07-29T11:02:27.753Z,2.12
2022-07-29T11:04:51.241Z,2.58
2022-07-29T11:07:20.460Z,2.72
2022-07-29T11:10:20.200Z,2.20
2022-07-29T11:12:52.051Z,2.45
2022-07-29T11:15:25.052Z,2.42
2022-07-29T11:18:04.853Z,2.55
2022-07-29T11:20:47.794Z,2.77
2022-07-29T11:23:36.229Z,2.65
2022-07-29T11:26:23.658Z,2.83
2022-07-29T11:29:14.912Z,2.25
2022-07-29T11:31:54.003Z,2.30
2022-07-29T11:34:33.356Z,4.47
2022-07-29T11:37:15.323Z,2.90
2022-07-29T11:40:01.833Z,3.00
2022-07-29T11:42:41.709Z,3.20
2022-07-29T11:45:43.488Z,2.95
2022-07-29T11:47:52.340Z,2.65
2022-07-29T11:50:37.668Z,2.52
2022-07-29T11:53:14.911Z,2.30
2022-07-29T11:55:50.939Z,2.70
2022-07-29T11:58:17.120Z,2.42
2022-07-29T12:00:48.925Z,2.80
2022-07-29T12:03:35.318Z,3.20
2022-07-29T12:05:59.339Z,3.83
2022-07-29T12:08:31.876Z,2.37
2022-07-29T12:11:01.399Z,3.08
2022-07-29T12:13:37.861Z,2.80
2022-07-29T12:16:05.996Z,3.25
2022-07-29T12:18:36.275Z,2.60
2022-07-29T12:21:09.173Z,2.50
2022-07-29T12:23:41.926Z,2.80
2022-07-29T12:26:21.844Z,4.15
2022-07-29T12:28:47.137Z,2.65
2022-07-29T12:31:42.882Z,2.75
2022-07-29T12:33:54.652Z,2.85
2022-07-29T12:36:25.756Z,2.40
2022-07-29T12:38:56.316Z,2.50
2022-07-29T12:41:26.577Z,2.85
2022-07-29T12:43:57.765Z,2.92
2022-07-29T12:46:27.651Z,2.47
2022-07-29T12:48:58.534Z,2.92
2022-07-29T12:51:40.075Z,2.98
2022-07-29T12:54:14.756Z,2.67
2022-07-29T12:56:46.336Z,2.77
2022-07-29T12:59:22.628Z,2.87
2022-07-29T13:01:54.506Z,2.85
2022-07-29T13:04:30.348Z,2.60
2022-07-29T13:07:07.338Z,2.50
2022-07-29T13:09:44.578Z,2.67
2022-07-29T13:12:16.718Z,2.80
2022-07-29T13:14:51.049Z,2.80
2022-07-29T13:17:28.328Z,2.50
2022-07-29T13:20:13.180Z,2.67
2022-07-29T13:22:44.319Z,3.45
2022-07-29T13:25:14.028Z,3.05
2022-07-29T13:27:47.450Z,2.35
2022-07-29T13:30:17.049Z,2.47
2022-07-29T13:32:49.078Z,2.30
2022-07-29T13:35:18.108Z,2.50
2022-07-29T13:37:48.449Z,2.67
2022-07-29T13:40:17.861Z,2.10
2022-07-29T13:42:47.558Z,2.70
2022-07-29T13:45:18.648Z,2.98
2022-07-29T13:47:49.999Z,2.85
2022-07-29T13:50:19.593Z,2.72
2022-07-29T13:52:51.268Z,3.12
2022-07-29T13:55:20.978Z,2.77
2022-07-29T13:57:50.138Z,3.10
2022-07-29T14:00:20.251Z,6.12
2022-07-29T14:02:51.099Z,2.60
2022-07-29T14:05:22.635Z,3.20
2022-07-29T14:07:55.270Z,2.65
2022-07-29T14:10:25.780Z,2.58
2022-07-29T14:12:57.443Z,5.53
2022-07-29T14:15:29.044Z,2.60
2022-07-29T14:18:01.903Z,2.50
2022-07-29T14:20:32.204Z,2.77
2022-07-29T14:23:02.988Z,2.65
2022-07-29T14:25:34.618Z,2.70
2022-07-29T14:28:06.300Z,2.35
2022-07-29T14:30:36.246Z,2.60
2022-07-29T14:33:06.035Z,2.30
2022-07-29T14:35:37.706Z,2.52
2022-07-29T14:38:09.384Z,2.55
2022-07-29T14:40:40.124Z,2.70
2022-07-29T14:43:09.923Z,2.72
2022-07-29T14:45:39.584Z,2.65
2022-07-29T14:48:12.362Z,2.40
2022-07-29T14:50:41.615Z,2.60
2022-07-29T14:53:13.986Z,2.50
2022-07-29T14:55:45.079Z,2.70
2022-07-29T14:58:16.779Z,2.60
2022-07-29T15:00:47.214Z,2.60
2022-07-29T15:03:16.337Z,2.83
2022-07-29T15:05:48.230Z,2.65
2022-07-29T15:08:18.539Z,2.30
2022-07-29T15:10:49.035Z,2.50
2022-07-29T15:13:19.852Z,2.42
2022-07-29T15:15:50.681Z,2.80
2022-07-29T15:18:25.424Z,2.55
2022-07-29T15:20:53.929Z,2.67
2022-07-29T15:23:25.813Z,2.33
2022-07-29T15:25:56.857Z,2.50
2022-07-29T15:28:27.684Z,2.33
2022-07-29T15:31:00.434Z,2.45
2022-07-29T15:33:30.844Z,2.75
2022-07-29T15:36:02.250Z,2.60
2022-07-29T15:38:32.773Z,2.62
2022-07-29T15:41:03.410Z,2.60
2022-07-29T15:43:36.033Z,2.72
2022-07-29T15:46:24.427Z,5.53
2022-07-29T15:48:54.402Z,3.00
2022-07-29T15:51:26.190Z,2.75
2022-07-29T15:53:56.809Z,2.37
2022-07-29T15:56:28.294Z,2.90
2022-07-29T15:58:58.624Z,2.98
2022-07-29T16:01:28.477Z,2.90
2022-07-29T16:03:59.418Z,2.47
2022-07-29T16:06:31.849Z,3.12
2022-07-29T16:09:01.304Z,3.45
2022-07-29T16:11:33.184Z,3.05
2022-07-29T16:14:03.573Z,3.15
2022-07-29T16:16:33.946Z,2.70
2022-07-29T16:19:04.847Z,2.70
2022-07-29T16:21:37.145Z,3.00
2022-07-29T16:24:08.019Z,2.33
2022-07-29T16:26:37.975Z,2.45
2022-07-29T16:29:08.729Z,2.40
2022-07-29T16:31:39.723Z,2.50
2022-07-29T16:34:09.939Z,2.60
2022-07-29T16:36:41.888Z,2.90
2022-07-29T16:39:12.836Z,2.98
2022-07-29T16:41:42.685Z,2.80
2022-07-29T16:44:12.195Z,2.52
2022-07-29T16:46:47.196Z,2.85
2022-07-29T16:49:19.177Z,2.95
2022-07-29T16:51:50.741Z,2.95
2022-07-29T16:54:21.351Z,2.60
2022-07-29T16:56:51.600Z,3.20
2022-07-29T16:59:20.699Z,3.27
2022-07-29T17:01:51.122Z,3.58
2022-07-29T17:04:22.980Z,3.55
2022-07-29T17:06:55.446Z,2.90
2022-07-29T17:09:26.923Z,3.83
2022-07-29T17:11:57.851Z,2.98
2022-07-29T17:14:31.063Z,2.83
2022-07-29T17:17:02.154Z,3.08
2022-07-29T17:19:35.271Z,3.08
2022-07-29T17:22:14.341Z,2.98
2022-07-29T17:24:39.049Z,3.37
2022-07-29T17:27:11.133Z,3.75
2022-07-29T17:29:41.858Z,3.70
2022-07-29T17:32:13.939Z,3.55
2022-07-29T17:34:43.168Z,3.20
2022-07-29T17:37:13.849Z,3.10
2022-07-29T17:39:45.799Z,3.08
2022-07-29T17:42:16.383Z,3.08
2022-07-29T17:44:47.490Z,3.22
2022-07-29T17:47:17.524Z,2.80
2022-07-29T17:49:47.998Z,3.40
2022-07-29T17:52:18.979Z,3.33
2022-07-29T17:54:49.749Z,4.30
2022-07-29T17:57:20.554Z,3.37
2022-07-29T17:59:50.686Z,3.30
2022-07-29T18:02:22.434Z,3.58
2022-07-29T18:04:55.266Z,3.42
2022-07-29T18:07:25.659Z,3.25
2022-07-29T18:10:00.280Z,3.17
2022-07-29T18:12:27.337Z,3.55
2022-07-29T18:14:58.058Z,3.70
2022-07-29T18:17:50.391Z,3.75
2022-07-29T18:20:00.892Z,3.62
2022-07-29T18:22:30.444Z,3.55
2022-07-29T18:25:00.115Z,3.60
2022-07-29T18:27:30.956Z,3.50
2022-07-29T18:30:04.596Z,3.85
2022-07-29T18:32:34.974Z,3.37
2022-07-29T18:35:06.073Z,3.25
2022-07-29T18:38:01.010Z,3.72
2022-07-29T18:40:12.350Z,3.62
2022-07-29T18:42:42.361Z,3.77
2022-07-29T18:45:19.084Z,3.65
2022-07-29T18:47:44.537Z,3.60
2022-07-29T18:50:16.739Z,3.20
2022-07-29T18:52:47.481Z,3.58
2022-07-29T18:55:18.947Z,3.47
2022-07-29T18:57:56.095Z,3.30
2022-07-29T19:00:22.680Z,3.50
2022-07-29T19:02:52.633Z,3.70
2022-07-29T19:05:22.983Z,2.98
2022-07-29T19:07:56.011Z,3.52
2022-07-29T19:10:27.554Z,3.33
2022-07-29T19:12:59.219Z,3.37
2022-07-29T19:15:29.532Z,3.33
2022-07-29T19:18:01.419Z,4.30
2022-07-29T19:20:32.363Z,3.70
2022-07-29T19:23:03.658Z,3.27
2022-07-29T19:25:35.768Z,3.27
2022-07-29T19:28:05.355Z,3.20
2022-07-29T19:30:35.183Z,3.60
2022-07-29T19:33:05.683Z,3.85
2022-07-29T19:35:36.099Z,3.60
2022-07-29T19:38:07.541Z,3.50
2022-07-29T19:40:39.236Z,3.50
2022-07-29T19:43:51.022Z,3.40
2022-07-29T19:45:41.177Z,3.08
2022-07-29T19:48:13.180Z,3.60
2022-07-29T19:50:42.981Z,3.70
2022-07-29T19:53:13.427Z,3.70
2022-07-29T19:55:43.470Z,3.30
2022-07-29T19:58:13.341Z,3.52
2022-07-29T20:00:43.714Z,3.37
2022-07-29T20:03:14.618Z,3.40
2022-07-29T20:05:48.030Z,3.30
2022-07-29T20:08:17.046Z,3.20
2022-07-29T20:10:46.916Z,3.47
2022-07-29T20:13:18.505Z,3.20
2022-07-29T20:15:47.929Z,2.92
2022-07-29T20:18:18.204Z,3.30
2022-07-29T20:20:50.015Z,3.20
2022-07-29T20:23:21.442Z,3.85
2022-07-29T20:25:54.108Z,3.22
2022-07-29T20:28:26.671Z,3.30
2022-07-29T20:30:56.832Z,3.05
2022-07-29T20:33:27.098Z,3.22
2022-07-29T20:35:58.371Z,3.17
2022-07-29T20:38:30.834Z,3.30
2022-07-29T20:41:02.058Z,3.27
2022-07-29T20:43:31.564Z,3.10
2022-07-29T20:46:03.398Z,3.27
2022-07-29T20:48:32.634Z,3.52
2022-07-29T20:51:02.141Z,3.40
2022-07-29T20:53:32.592Z,3.22
2022-07-29T20:56:02.509Z,3.77
2022-07-29T20:58:34.178Z,3.50
2022-07-29T21:01:04.121Z,3.58
2022-07-29T21:03:33.323Z,3.77
2022-07-29T21:06:03.589Z,3.67
2022-07-29T21:08:34.646Z,3.30
2022-07-29T21:11:04.541Z,3.45
2022-07-29T21:13:36.230Z,3.40
2022-07-29T21:16:09.676Z,4.00
2022-07-29T21:18:42.754Z,3.45
2022-07-29T21:21:13.031Z,3.55
2022-07-29T21:23:44.379Z,3.80
2022-07-29T21:26:14.192Z,3.52
2022-07-29T21:28:45.223Z,3.98
2022-07-29T21:31:16.747Z,3.58
2022-07-29T21:33:46.855Z,4.00
2022-07-29T21:38:50.012Z,3.55
2022-07-29T21:41:21.959Z,3.60
2022-07-29T21:43:52.173Z,3.50
2022-07-29T21:46:24.413Z,4.33
2022-07-29T21:48:54.263Z,4.12
2022-07-29T21:51:23.951Z,4.00
2022-07-29T21:53:53.105Z,3.62
2022-07-29T21:56:23.635Z,3.60
2022-07-29T21:58:55.580Z,3.60
2022-07-29T22:01:25.474Z,3.72
2022-07-29T22:03:57.197Z,3.80
2022-07-29T22:06:26.344Z,4.12
2022-07-29T22:08:56.298Z,3.75
2022-07-29T22:11:28.048Z,3.77
2022-07-29T22:13:57.322Z,3.83
2022-07-29T22:16:28.820Z,4.15
2022-07-29T22:18:58.771Z,3.72
2022-07-29T22:21:30.466Z,3.95
2022-07-29T22:24:01.101Z,3.62
2022-07-29T22:26:30.957Z,3.55
2022-07-29T22:29:01.560Z,4.08
2022-07-29T22:31:31.045Z,3.60
2022-07-29T22:34:00.258Z,4.25
2022-07-29T22:36:30.268Z,3.80
2022-07-29T22:38:59.152Z,3.80
2022-07-29T22:41:29.211Z,3.65
2022-07-29T22:43:59.149Z,3.25
2022-07-29T22:46:29.033Z,3.55
2022-07-29T22:48:59.240Z,3.37
2022-07-29T22:51:29.754Z,3.70
2022-07-29T22:53:59.121Z,3.40
2022-07-29T22:56:28.658Z,3.50
2022-07-29T22:58:58.266Z,3.45
2022-07-29T23:01:37.258Z,3.60
2022-07-29T23:04:00.723Z,3.35
2022-07-29T23:06:30.388Z,3.35
2022-07-29T23:09:02.133Z,3.35
2022-07-29T23:11:32.854Z,3.20
2022-07-29T23:14:02.074Z,3.37
2022-07-29T23:16:31.894Z,3.40
2022-07-29T23:19:03.686Z,3.55
2022-07-29T23:21:34.045Z,3.30
2022-07-29T23:24:05.066Z,3.55
2022-07-29T23:26:36.912Z,3.40
2022-07-29T23:29:08.373Z,3.70
2022-07-29T23:31:41.807Z,3.42
2022-07-29T23:34:10.287Z,3.30
2022-07-29T23:36:39.688Z,3.75
2022-07-29T23:39:11.904Z,4.05
2022-07-29T23:41:41.778Z,3.65
2022-07-29T23:44:12.450Z,3.55
2022-07-29T23:46:42.568Z,3.45
2022-07-29T23:49:13.739Z,3.75
2022-07-29T23:51:42.828Z,3.52
2022-07-29T23:54:12.450Z,3.50
2022-07-29T23:56:42.723Z,3.25
2022-07-29T23:59:12.034Z,3.42
