createdAt,value
2022-11-16T00:01:19.397Z,36.65
2022-11-16T00:03:47.463Z,36.78
2022-11-16T00:06:15.124Z,36.78
2022-11-16T00:08:45.595Z,37.42
2022-11-16T00:11:15.863Z,37.88
2022-11-16T00:13:43.747Z,35.97
2022-11-16T00:16:18.172Z,37.08
2022-11-16T00:18:45.723Z,37.95
2022-11-16T00:21:13.246Z,35.40
2022-11-16T00:23:40.528Z,35.75
2022-11-16T00:26:09.382Z,34.20
2022-11-16T00:28:36.734Z,35.85
2022-11-16T00:31:06.542Z,33.95
2022-11-16T00:33:34.564Z,34.22
2022-11-16T00:36:03.266Z,33.60
2022-11-16T00:38:30.978Z,34.53
2022-11-16T00:40:58.856Z,33.70
2022-11-16T00:43:26.722Z,31.92
2022-11-16T00:45:54.105Z,32.70
2022-11-16T00:48:22.499Z,32.63
2022-11-16T00:50:49.844Z,32.05
2022-11-16T00:53:19.220Z,33.40
2022-11-16T00:55:47.563Z,31.62
2022-11-16T00:58:15.640Z,31.67
2022-11-16T01:00:43.862Z,31.35
2022-11-16T01:03:11.824Z,31.12
2022-11-16T01:05:39.422Z,32.53
2022-11-16T01:08:08.010Z,31.85
2022-11-16T01:10:39.351Z,32.65
2022-11-16T01:13:07.031Z,31.62
2022-11-16T01:15:34.347Z,31.60
2022-11-16T01:18:01.927Z,33.03
2022-11-16T01:20:29.622Z,33.28
2022-11-16T01:22:57.014Z,32.15
2022-11-16T01:25:24.580Z,32.05
2022-11-16T01:27:51.967Z,30.42
2022-11-16T01:30:19.732Z,30.58
2022-11-16T01:32:48.118Z,29.20
2022-11-16T01:35:17.510Z,31.70
2022-11-16T01:37:45.038Z,30.20
2022-11-16T01:40:14.055Z,30.48
2022-11-16T01:42:42.170Z,30.00
2022-11-16T01:45:38.007Z,30.10
2022-11-16T01:48:06.318Z,29.70
2022-11-16T01:50:34.541Z,29.65
2022-11-16T01:53:04.234Z,31.05
2022-11-16T01:55:33.862Z,30.58
2022-11-16T01:58:02.615Z,30.40
2022-11-16T02:00:30.625Z,29.98
2022-11-16T02:02:58.814Z,28.77
2022-11-16T02:05:33.583Z,28.95
2022-11-16T02:08:33.668Z,30.25
2022-11-16T02:11:11.046Z,29.23
2022-11-16T02:14:20.764Z,28.17
2022-11-16T02:17:12.478Z,27.55
2022-11-16T02:20:14.489Z,28.25
2022-11-16T02:22:57.584Z,27.30
2022-11-16T02:25:37.467Z,28.15
2022-11-16T02:28:29.132Z,27.15
2022-11-16T02:30:58.025Z,26.73
2022-11-16T02:33:30.906Z,27.37
2022-11-16T02:36:00.654Z,27.50
2022-11-16T02:38:31.001Z,29.55
2022-11-16T02:41:05.202Z,26.75
2022-11-16T02:43:37.818Z,26.77
2022-11-16T02:46:09.713Z,27.48
2022-11-16T02:48:40.919Z,26.90
2022-11-16T02:51:09.047Z,26.33
2022-11-16T02:53:51.425Z,26.65
2022-11-16T02:56:20.273Z,28.17
2022-11-16T02:58:47.988Z,26.35
2022-11-16T03:01:25.588Z,25.45
2022-11-16T03:03:58.910Z,25.35
2022-11-16T03:06:32.384Z,26.23
2022-11-16T03:09:12.190Z,24.92
2022-11-16T03:12:01.321Z,25.35
2022-11-16T03:14:44.837Z,25.85
2022-11-16T03:17:22.004Z,26.40
2022-11-16T03:19:57.726Z,26.55
2022-11-16T03:22:31.620Z,25.58
2022-11-16T03:24:59.218Z,25.65
2022-11-16T03:27:47.367Z,25.30
2022-11-16T03:30:23.563Z,25.90
2022-11-16T03:33:04.533Z,27.15
2022-11-16T03:36:00.066Z,26.62
2022-11-16T03:38:28.619Z,27.27
2022-11-16T03:41:00.410Z,26.58
2022-11-16T03:43:28.651Z,26.55
2022-11-16T03:45:56.767Z,27.23
2022-11-16T03:48:24.470Z,27.13
2022-11-16T03:50:52.273Z,26.45
2022-11-16T03:53:20.402Z,26.42
2022-11-16T03:55:49.915Z,27.30
2022-11-16T03:58:18.609Z,27.85
2022-11-16T04:00:46.500Z,29.63
2022-11-16T04:03:14.131Z,29.33
2022-11-16T04:06:00.155Z,27.83
2022-11-16T04:08:46.177Z,29.15
2022-11-16T04:11:33.647Z,26.77
2022-11-16T04:14:19.698Z,28.42
2022-11-16T04:17:05.537Z,28.98
2022-11-16T04:19:56.784Z,27.08
2022-11-16T04:22:52.829Z,27.92
2022-11-16T04:25:27.111Z,27.52
2022-11-16T04:28:13.278Z,29.08
2022-11-16T04:31:01.206Z,28.90
2022-11-16T04:33:48.130Z,29.67
2022-11-16T04:36:34.586Z,31.33
2022-11-16T04:39:02.118Z,30.00
2022-11-16T04:41:49.315Z,29.45
2022-11-16T04:44:17.133Z,28.77
2022-11-16T04:47:04.046Z,30.58
2022-11-16T04:49:31.584Z,30.77
2022-11-16T04:51:59.778Z,30.17
2022-11-16T04:54:28.171Z,30.40
2022-11-16T04:56:55.532Z,29.12
2022-11-16T04:59:23.736Z,30.08
2022-11-16T05:02:09.221Z,31.10
2022-11-16T05:04:39.626Z,29.75
2022-11-16T05:07:11.834Z,31.48
2022-11-16T05:09:43.028Z,29.80
2022-11-16T05:12:22.664Z,31.85
2022-11-16T05:14:51.661Z,29.90
2022-11-16T05:17:19.604Z,30.40
2022-11-16T05:20:06.855Z,30.50
2022-11-16T05:22:35.461Z,29.27
2022-11-16T05:25:04.398Z,30.08
2022-11-16T05:27:32.007Z,30.42
2022-11-16T05:29:59.902Z,30.00
2022-11-16T05:32:27.794Z,31.60
2022-11-16T05:34:55.484Z,31.85
2022-11-16T05:37:26.559Z,29.77
2022-11-16T05:39:54.839Z,31.67
2022-11-16T05:42:23.258Z,30.40
2022-11-16T05:44:50.721Z,30.62
2022-11-16T05:47:18.309Z,29.70
2022-11-16T05:49:45.975Z,33.25
2022-11-16T05:52:14.252Z,29.67
2022-11-16T05:54:42.046Z,32.90
2022-11-16T05:57:09.772Z,31.55
2022-11-16T05:59:37.441Z,30.98
2022-11-16T06:02:05.458Z,31.02
2022-11-16T06:04:33.825Z,32.40
2022-11-16T06:07:01.524Z,30.70
2022-11-16T06:09:29.147Z,30.70
2022-11-16T06:11:58.848Z,30.20
2022-11-16T06:14:26.150Z,29.90
2022-11-16T06:16:53.746Z,31.70
2022-11-16T06:19:21.390Z,30.48
2022-11-16T06:21:48.677Z,32.63
2022-11-16T06:24:16.973Z,31.90
2022-11-16T06:26:45.932Z,30.35
2022-11-16T06:29:14.116Z,33.30
2022-11-16T06:31:41.660Z,30.73
2022-11-16T06:34:09.451Z,30.98
2022-11-16T06:36:36.817Z,30.35
2022-11-16T06:39:04.607Z,31.48
2022-11-16T06:41:37.573Z,32.15
2022-11-16T06:44:08.261Z,31.05
2022-11-16T06:46:36.216Z,32.55
2022-11-16T06:49:03.718Z,30.88
2022-11-16T06:51:31.112Z,31.80
2022-11-16T06:53:59.153Z,32.00
2022-11-16T06:56:27.813Z,32.13
2022-11-16T06:58:57.024Z,33.83
2022-11-16T07:01:25.108Z,32.90
2022-11-16T07:03:54.347Z,31.30
2022-11-16T07:06:21.863Z,32.72
2022-11-16T07:08:49.809Z,30.12
2022-11-16T07:11:18.152Z,32.97
2022-11-16T07:13:45.524Z,31.25
2022-11-16T07:16:13.967Z,31.73
2022-11-16T07:18:42.159Z,31.73
2022-11-16T07:21:14.594Z,32.38
2022-11-16T07:23:42.892Z,31.52
2022-11-16T07:26:11.634Z,30.80
2022-11-16T07:28:44.888Z,33.17
2022-11-16T07:31:16.985Z,32.50
2022-11-16T07:33:44.390Z,32.35
2022-11-16T07:36:15.943Z,31.33
2022-11-16T07:38:44.017Z,32.25
2022-11-16T07:41:17.229Z,34.95
2022-11-16T07:43:51.538Z,34.03
2022-11-16T07:46:46.442Z,32.22
2022-11-16T07:49:15.268Z,30.92
2022-11-16T07:51:43.598Z,32.25
2022-11-16T07:54:13.179Z,31.55
2022-11-16T07:56:40.594Z,31.77
2022-11-16T07:59:08.530Z,32.40
2022-11-16T08:01:37.208Z,32.83
2022-11-16T08:04:04.998Z,32.78
2022-11-16T08:06:32.606Z,32.72
2022-11-16T08:09:00.737Z,32.10
2022-11-16T08:11:28.551Z,34.45
2022-11-16T08:13:56.361Z,31.50
2022-11-16T08:16:23.732Z,32.75
2022-11-16T08:18:51.733Z,32.63
2022-11-16T08:21:19.763Z,33.35
2022-11-16T08:23:47.161Z,34.03
2022-11-16T08:26:19.446Z,32.05
2022-11-16T08:28:50.915Z,32.58
2022-11-16T08:31:22.214Z,34.08
2022-11-16T08:33:50.402Z,32.67
2022-11-16T08:36:18.297Z,32.95
2022-11-16T08:38:47.258Z,32.75
2022-11-16T08:41:15.947Z,34.08
2022-11-16T08:43:44.605Z,32.58
2022-11-16T08:46:13.647Z,33.50
2022-11-16T08:48:41.583Z,33.83
2022-11-16T08:51:17.931Z,35.35
2022-11-16T08:53:48.095Z,34.35
2022-11-16T08:56:17.179Z,33.35
2022-11-16T08:58:46.814Z,32.72
2022-11-16T09:01:17.560Z,32.72
2022-11-16T09:03:45.345Z,33.15
2022-11-16T09:06:13.017Z,34.92
2022-11-16T09:08:42.385Z,36.45
2022-11-16T09:11:11.945Z,34.50
2022-11-16T09:13:39.566Z,34.00
2022-11-16T09:16:07.502Z,34.05
2022-11-16T09:18:35.685Z,32.88
2022-11-16T09:21:03.796Z,36.40
2022-11-16T09:23:31.754Z,35.58
2022-11-16T09:26:03.742Z,37.30
2022-11-16T09:28:31.798Z,34.17
2022-11-16T09:31:05.943Z,35.58
2022-11-16T09:33:34.358Z,35.13
2022-11-16T09:36:07.128Z,36.30
2022-11-16T09:39:03.330Z,34.22
2022-11-16T09:41:42.101Z,35.38
2022-11-16T09:44:20.230Z,35.55
2022-11-16T09:46:50.306Z,34.72
2022-11-16T09:49:26.396Z,36.40
2022-11-16T09:52:00.668Z,34.80
2022-11-16T09:54:30.703Z,34.63
2022-11-16T09:57:00.558Z,35.42
2022-11-16T09:59:33.958Z,35.38
2022-11-16T10:02:09.785Z,34.65
2022-11-16T10:04:52.509Z,35.10
2022-11-16T10:07:45.084Z,37.00
2022-11-16T10:10:18.121Z,35.92
2022-11-16T10:13:03.462Z,35.65
2022-11-16T10:15:49.121Z,37.75
2022-11-16T10:18:46.292Z,37.00
2022-11-16T10:21:37.188Z,36.83
2022-11-16T10:24:16.546Z,35.88
2022-11-16T10:27:03.259Z,37.88
2022-11-16T10:29:33.679Z,36.28
2022-11-16T10:32:28.015Z,34.55
2022-11-16T10:35:00.339Z,36.22
2022-11-16T10:39:56.693Z,34.33
2022-11-16T10:42:36.921Z,35.08
2022-11-16T10:45:10.617Z,35.95
2022-11-16T10:47:46.668Z,33.92
2022-11-16T10:50:35.255Z,34.28
2022-11-16T10:53:02.564Z,35.95
2022-11-16T10:55:30.511Z,32.70
2022-11-16T10:58:02.811Z,33.67
2022-11-16T11:00:36.860Z,35.10
2022-11-16T11:03:04.255Z,34.53
2022-11-16T11:05:32.023Z,34.85
2022-11-16T11:08:02.236Z,34.83
2022-11-16T11:10:33.605Z,36.13
2022-11-16T11:13:21.404Z,35.70
2022-11-16T11:15:51.180Z,33.85
2022-11-16T11:18:20.194Z,34.63
2022-11-16T11:20:53.062Z,35.17
2022-11-16T11:23:23.014Z,37.38
2022-11-16T11:25:59.242Z,37.40
2022-11-16T11:28:35.291Z,37.30
2022-11-16T11:31:03.967Z,35.95
2022-11-16T11:33:37.800Z,34.08
2022-11-16T11:36:09.576Z,34.80
2022-11-16T11:38:56.544Z,35.17
2022-11-16T11:41:23.966Z,35.05
2022-11-16T11:44:06.064Z,34.13
2022-11-16T11:47:11.003Z,34.17
2022-11-16T11:49:33.293Z,33.85
2022-11-16T11:52:10.527Z,33.67
2022-11-16T11:54:45.673Z,33.05
2022-11-16T11:57:22.976Z,33.53
2022-11-16T11:59:53.118Z,31.77
2022-11-16T12:02:45.962Z,32.50
2022-11-16T12:05:45.702Z,32.53
2022-11-16T12:08:31.675Z,32.88
2022-11-16T12:11:04.270Z,29.60
2022-11-16T12:16:45.711Z,29.25
2022-11-16T12:19:34.178Z,31.00
2022-11-16T12:22:23.334Z,30.33
2022-11-16T12:25:06.002Z,30.55
2022-11-16T12:27:42.945Z,31.15
2022-11-16T12:30:15.072Z,30.48
2022-11-16T12:35:27.864Z,28.17
2022-11-16T12:38:19.467Z,27.60
2022-11-16T12:41:04.454Z,28.20
2022-11-16T12:43:47.246Z,27.73
2022-11-16T12:49:06.899Z,27.83
2022-11-16T12:51:55.994Z,27.50
2022-11-16T12:54:52.241Z,26.15
2022-11-16T12:57:39.286Z,26.55
2022-11-16T13:00:10.651Z,26.58
2022-11-16T13:02:59.982Z,26.62
2022-11-16T13:05:42.664Z,25.20
2022-11-16T13:11:08.383Z,24.25
2022-11-16T13:13:37.295Z,22.75
2022-11-16T13:16:05.570Z,23.77
2022-11-16T13:18:35.751Z,22.70
2022-11-16T13:21:11.297Z,22.17
2022-11-16T13:23:47.875Z,23.25
2022-11-16T13:26:51.976Z,23.75
2022-11-16T13:29:51.090Z,22.33
2022-11-16T13:32:24.159Z,23.42
2022-11-16T13:34:52.050Z,21.30
2022-11-16T13:37:34.269Z,20.62
2022-11-16T13:42:30.153Z,18.70
2022-11-16T13:45:09.521Z,17.67
2022-11-16T13:47:37.270Z,18.30
2022-11-16T13:50:06.922Z,18.12
2022-11-16T13:53:23.492Z,18.48
2022-11-16T13:55:32.556Z,17.05
2022-11-16T13:58:01.550Z,17.10
2022-11-16T14:00:35.383Z,16.67
2022-11-16T14:03:12.126Z,15.45
2022-11-16T14:05:44.840Z,16.62
2022-11-16T14:08:24.238Z,16.80
2022-11-16T14:10:51.633Z,15.50
2022-11-16T14:13:39.621Z,22.30
2022-11-16T14:16:22.419Z,16.65
2022-11-16T14:18:56.529Z,16.62
2022-11-16T14:21:39.187Z,16.75
2022-11-16T14:24:25.792Z,16.42
2022-11-16T14:27:30.654Z,16.52
2022-11-16T14:30:09.176Z,16.50
2022-11-16T14:32:44.393Z,17.02
2022-11-16T14:35:32.653Z,15.68
2022-11-16T14:38:06.762Z,16.83
2022-11-16T14:40:56.257Z,17.75
2022-11-16T14:43:34.717Z,16.12
2022-11-16T14:46:05.190Z,17.45
2022-11-16T14:48:32.732Z,16.45
2022-11-16T14:51:13.305Z,16.77
2022-11-16T14:53:46.446Z,17.33
2022-11-16T14:56:15.392Z,16.67
2022-11-16T14:58:56.705Z,17.33
2022-11-16T15:01:31.152Z,15.82
2022-11-16T15:04:02.474Z,16.45
2022-11-16T15:06:39.142Z,15.93
2022-11-16T15:09:06.782Z,17.40
2022-11-16T15:11:56.815Z,18.62
2022-11-16T15:14:27.295Z,16.70
2022-11-16T15:16:56.291Z,17.85
2022-11-16T15:19:24.498Z,15.88
2022-11-16T15:21:57.102Z,17.20
2022-11-16T15:24:32.641Z,16.42
2022-11-16T15:27:28.858Z,19.10
2022-11-16T15:29:56.462Z,18.27
2022-11-16T15:32:23.814Z,20.25
2022-11-16T15:34:53.583Z,20.20
2022-11-16T15:37:31.331Z,19.65
2022-11-16T15:39:59.055Z,18.50
2022-11-16T15:42:27.978Z,16.87
2022-11-16T15:44:55.838Z,17.15
2022-11-16T15:47:23.309Z,14.60
2022-11-16T15:49:52.946Z,13.82
2022-11-16T15:52:43.442Z,13.52
2022-11-16T15:55:34.645Z,12.88
2022-11-16T15:58:05.383Z,13.68
2022-11-16T16:00:35.360Z,13.75
2022-11-16T16:03:16.099Z,13.55
2022-11-16T16:05:43.402Z,12.55
2022-11-16T16:08:36.804Z,12.65
2022-11-16T16:11:33.027Z,12.23
2022-11-16T16:14:02.864Z,12.15
2022-11-16T16:16:37.758Z,12.27
2022-11-16T16:19:09.905Z,12.48
2022-11-16T16:21:43.182Z,14.02
2022-11-16T16:24:33.577Z,16.37
2022-11-16T16:27:00.898Z,16.75
2022-11-16T16:29:28.568Z,16.37
2022-11-16T16:31:56.143Z,16.45
2022-11-16T16:34:23.441Z,15.30
2022-11-16T16:36:51.005Z,17.05
2022-11-16T16:39:18.296Z,19.90
2022-11-16T16:41:45.852Z,19.90
2022-11-16T16:44:15.167Z,20.60
2022-11-16T16:46:42.464Z,20.20
2022-11-16T16:49:10.731Z,18.25
2022-11-16T16:51:38.282Z,16.52
2022-11-16T16:54:05.678Z,18.08
2022-11-16T16:56:32.962Z,19.17
2022-11-16T16:59:02.780Z,17.48
2022-11-16T17:01:31.790Z,18.27
2022-11-16T17:03:59.125Z,18.80
2022-11-16T17:06:26.742Z,18.50
2022-11-16T17:08:54.010Z,14.95
2022-11-16T17:11:21.296Z,15.90
2022-11-16T17:13:48.853Z,13.98
2022-11-16T17:16:16.326Z,14.82
2022-11-16T17:18:44.718Z,15.52
2022-11-16T17:21:12.918Z,15.57
2022-11-16T17:23:40.382Z,13.98
2022-11-16T17:26:08.582Z,13.88
2022-11-16T17:28:36.140Z,15.00
2022-11-16T17:31:06.040Z,13.32
2022-11-16T17:33:37.824Z,14.87
2022-11-16T17:36:07.304Z,14.25
2022-11-16T17:38:34.862Z,13.75
2022-11-16T17:41:04.000Z,11.93
2022-11-16T17:43:31.772Z,10.75
2022-11-16T17:46:07.370Z,11.68
2022-11-16T17:48:35.469Z,10.30
2022-11-16T17:51:02.802Z,10.75
2022-11-16T17:53:32.879Z,12.70
2022-11-16T17:56:01.096Z,11.45
2022-11-16T17:58:29.191Z,13.10
2022-11-16T18:00:56.930Z,14.38
2022-11-16T18:03:24.549Z,14.65
2022-11-16T18:05:52.137Z,15.02
2022-11-16T18:08:19.416Z,12.13
2022-11-16T18:10:47.025Z,11.95
2022-11-16T18:13:14.308Z,10.88
2022-11-16T18:15:42.670Z,11.50
2022-11-16T18:18:10.367Z,11.90
2022-11-16T18:20:37.874Z,13.02
2022-11-16T18:23:05.196Z,12.75
2022-11-16T18:25:35.019Z,12.73
2022-11-16T18:28:02.521Z,12.75
2022-11-16T18:30:29.816Z,16.48
2022-11-16T18:32:57.447Z,23.08
2022-11-16T18:35:24.845Z,23.83
2022-11-16T18:37:52.174Z,28.90
2022-11-16T18:40:19.736Z,27.87
2022-11-16T18:42:47.507Z,23.02
2022-11-16T18:45:14.795Z,22.37
2022-11-16T18:47:42.333Z,18.35
2022-11-16T18:50:18.224Z,15.52
2022-11-16T18:52:47.917Z,17.10
2022-11-16T18:55:15.245Z,14.87
2022-11-16T18:57:42.549Z,16.20
2022-11-16T19:00:10.687Z,18.58
2022-11-16T19:02:38.887Z,19.00
2022-11-16T19:05:07.467Z,20.20
2022-11-16T19:07:35.052Z,17.27
2022-11-16T19:10:02.578Z,17.30
2022-11-16T19:12:29.943Z,17.80
2022-11-16T19:14:57.622Z,18.33
2022-11-16T19:17:25.178Z,16.20
2022-11-16T19:19:52.681Z,15.45
2022-11-16T19:22:20.534Z,14.35
2022-11-16T19:24:47.829Z,14.02
2022-11-16T19:27:16.620Z,13.32
2022-11-16T19:29:44.219Z,13.70
2022-11-16T19:32:13.727Z,14.27
2022-11-16T19:34:41.050Z,14.05
2022-11-16T19:37:08.761Z,13.30
2022-11-16T19:39:36.071Z,12.82
2022-11-16T19:42:03.473Z,12.43
2022-11-16T19:44:31.038Z,11.02
2022-11-16T19:46:59.278Z,12.30
2022-11-16T19:49:26.583Z,11.25
2022-11-16T19:51:54.201Z,11.38
2022-11-16T19:54:21.496Z,11.80
2022-11-16T19:56:54.691Z,12.20
2022-11-16T19:59:22.694Z,11.85
2022-11-16T20:01:49.979Z,12.98
2022-11-16T20:04:17.520Z,12.52
2022-11-16T20:06:44.903Z,13.48
2022-11-16T20:09:12.480Z,13.00
2022-11-16T20:11:41.134Z,12.10
2022-11-16T20:14:10.511Z,12.77
2022-11-16T20:16:40.432Z,12.52
2022-11-16T20:19:08.880Z,12.55
2022-11-16T20:21:38.324Z,11.57
2022-11-16T20:24:08.583Z,12.43
2022-11-16T20:26:40.155Z,11.30
2022-11-16T20:29:07.450Z,11.65
2022-11-16T20:31:34.758Z,13.05
2022-11-16T20:34:05.006Z,13.50
2022-11-16T20:36:33.200Z,13.40
2022-11-16T20:39:00.948Z,13.82
2022-11-16T20:41:33.075Z,14.50
2022-11-16T20:44:01.783Z,13.90
2022-11-16T20:46:31.341Z,14.05
2022-11-16T20:49:00.839Z,15.40
2022-11-16T20:51:28.732Z,14.73
2022-11-16T20:53:56.295Z,13.48
2022-11-16T20:56:23.779Z,13.70
2022-11-16T20:58:51.149Z,14.07
2022-11-16T21:01:28.438Z,14.52
2022-11-16T21:03:56.571Z,14.25
2022-11-16T21:06:24.459Z,14.13
2022-11-16T21:08:52.080Z,14.55
2022-11-16T21:11:25.084Z,16.65
2022-11-16T21:14:11.480Z,17.12
2022-11-16T21:16:39.043Z,17.52
2022-11-16T21:19:07.048Z,17.55
2022-11-16T21:21:34.633Z,18.85
2022-11-16T21:24:01.950Z,19.45
2022-11-16T21:26:32.967Z,19.80
2022-11-16T21:29:01.431Z,19.62
2022-11-16T21:31:30.929Z,21.10
2022-11-16T21:34:00.715Z,20.02
2022-11-16T21:36:29.852Z,20.92
2022-11-16T21:38:58.068Z,21.35
2022-11-16T21:41:26.188Z,19.42
2022-11-16T21:43:53.662Z,20.95
2022-11-16T21:46:23.114Z,20.92
2022-11-16T21:48:51.039Z,21.35
2022-11-16T21:51:20.881Z,21.15
2022-11-16T21:53:48.440Z,20.60
2022-11-16T21:56:19.234Z,21.30
2022-11-16T21:58:46.958Z,21.50
2022-11-16T22:01:16.049Z,21.98
2022-11-16T22:03:44.792Z,22.30
2022-11-16T22:06:34.619Z,20.40
2022-11-16T22:09:02.238Z,20.48
2022-11-16T22:11:29.533Z,20.58
2022-11-16T22:13:56.819Z,21.27
2022-11-16T22:16:24.372Z,21.87
2022-11-16T22:18:51.668Z,21.48
2022-11-16T22:21:18.948Z,20.80
2022-11-16T22:23:46.593Z,21.25
2022-11-16T22:26:14.528Z,22.00
2022-11-16T22:28:42.114Z,24.08
2022-11-16T22:31:14.531Z,23.55
2022-11-16T22:33:42.209Z,22.90
2022-11-16T22:36:10.549Z,23.15
2022-11-16T22:38:38.038Z,24.45
2022-11-16T22:41:05.475Z,24.90
2022-11-16T22:43:33.497Z,24.55
2022-11-16T22:46:02.733Z,22.85
2022-11-16T22:48:35.465Z,23.10
2022-11-16T22:51:05.052Z,23.08
2022-11-16T22:53:32.694Z,23.08
2022-11-16T22:56:18.118Z,22.30
2022-11-16T22:58:45.678Z,23.30
2022-11-16T23:01:13.043Z,20.60
2022-11-16T23:03:40.824Z,21.00
2022-11-16T23:06:08.619Z,20.67
2022-11-16T23:08:37.009Z,21.12
2022-11-16T23:11:28.859Z,21.42
2022-11-16T23:14:15.246Z,21.17
2022-11-16T23:16:44.008Z,19.95
2022-11-16T23:19:32.252Z,20.75
2022-11-16T23:22:18.303Z,20.50
2022-11-16T23:25:04.344Z,19.67
2022-11-16T23:27:39.614Z,19.87
2022-11-16T23:30:12.504Z,21.45
2022-11-16T23:32:41.559Z,20.33
2022-11-16T23:35:10.610Z,21.25
2022-11-16T23:37:57.117Z,20.83
2022-11-16T23:40:29.859Z,21.48
2022-11-16T23:43:15.750Z,22.55
2022-11-16T23:45:44.048Z,20.90
2022-11-16T23:48:15.090Z,21.05
2022-11-16T23:50:43.404Z,21.60
2022-11-16T23:53:11.477Z,21.67
2022-11-16T23:55:39.709Z,22.05
2022-11-16T23:58:12.241Z,20.75
