createdAt,value
2019-04-28T00:02:31.833Z,36.80
2019-04-28T00:07:36.351Z,39.47
2019-04-28T00:12:41.309Z,38.00
2019-04-28T00:17:45.957Z,35.43
2019-04-28T00:22:55.110Z,38.13
2019-04-28T00:27:59.528Z,36.67
2019-04-28T00:33:05.147Z,38.53
2019-04-28T00:38:11.327Z,40.77
2019-04-28T00:43:16.826Z,41.43
2019-04-28T00:48:21.833Z,37.83
2019-04-28T00:53:26.252Z,57.87
2019-04-28T00:58:31.892Z,43.10
2019-04-28T01:03:37.364Z,60.20
2019-04-28T01:08:42.042Z,46.90
2019-04-28T01:13:46.739Z,46.97
2019-04-28T01:19:04.451Z,52.57
2019-04-28T01:24:09.512Z,44.23
2019-04-28T01:29:14.322Z,43.43
2019-04-28T01:34:22.859Z,41.40
2019-04-28T01:39:27.390Z,51.83
2019-04-28T01:44:31.859Z,52.65
2019-04-28T01:49:36.387Z,57.60
2019-04-28T01:54:40.878Z,53.60
2019-04-28T01:59:45.453Z,42.17
2019-04-28T02:04:50.032Z,38.90
2019-04-28T02:09:55.507Z,43.58
2019-04-28T02:15:01.028Z,36.40
2019-04-28T02:20:10.421Z,29.23
2019-04-28T02:25:15.966Z,34.10
2019-04-28T02:30:26.553Z,30.73
2019-04-28T02:35:26.810Z,29.83
2019-04-28T02:40:31.342Z,29.70
2019-04-28T02:45:41.197Z,28.30
2019-04-28T02:50:52.444Z,26.25
2019-04-28T02:56:01.138Z,28.60
2019-04-28T03:01:15.217Z,28.25
2019-04-28T03:06:11.959Z,24.57
2019-04-28T03:11:16.537Z,21.93
2019-04-28T03:16:23.175Z,16.40
2019-04-28T03:21:27.270Z,13.20
2019-04-28T03:26:43.383Z,12.40
2019-04-28T03:32:22.751Z,11.93
2019-04-28T03:37:11.276Z,9.77
2019-04-28T03:42:16.519Z,8.93
2019-04-28T03:47:21.638Z,9.00
2019-04-28T03:52:26.132Z,12.23
2019-04-28T03:57:31.378Z,13.63
2019-04-28T04:02:36.028Z,13.20
2019-04-28T04:07:43.133Z,16.00
2019-04-28T04:12:50.668Z,14.93
2019-04-28T04:18:02.150Z,10.73
2019-04-28T04:23:06.593Z,10.03
2019-04-28T04:28:12.716Z,7.40
2019-04-28T04:33:17.212Z,12.23
2019-04-28T04:38:21.957Z,7.63
2019-04-28T04:43:26.466Z,7.23
2019-04-28T04:48:31.270Z,6.27
2019-04-28T04:53:37.749Z,6.17
2019-04-28T04:58:42.209Z,6.00
2019-04-28T05:03:54.412Z,6.67
2019-04-28T05:09:00.933Z,7.37
2019-04-28T05:14:09.651Z,6.03
2019-04-28T05:19:13.819Z,6.40
2019-04-28T05:24:36.320Z,4.90
2019-04-28T05:29:40.790Z,4.33
2019-04-28T05:34:46.556Z,6.83
2019-04-28T05:39:52.501Z,5.00
2019-04-28T05:44:57.157Z,4.70
2019-04-28T05:50:12.306Z,3.73
2019-04-28T05:55:24.754Z,3.17
2019-04-28T06:00:41.715Z,2.93
2019-04-28T06:05:45.747Z,2.40
2019-04-28T06:10:50.174Z,2.67
2019-04-28T06:15:54.667Z,1.87
2019-04-28T06:20:59.245Z,1.93
2019-04-28T06:26:03.806Z,2.70
2019-04-28T06:31:08.405Z,2.50
2019-04-28T06:36:12.905Z,2.60
2019-04-28T06:41:17.327Z,2.93
2019-04-28T06:46:21.926Z,3.40
2019-04-28T06:51:26.459Z,3.40
2019-04-28T06:56:30.880Z,2.40
2019-04-28T07:01:35.504Z,3.53
2019-04-28T07:06:39.999Z,3.17
2019-04-28T07:11:44.433Z,3.33
2019-04-28T07:16:48.882Z,3.03
2019-04-28T07:22:00.880Z,2.77
2019-04-28T07:27:06.317Z,2.83
2019-04-28T07:32:11.176Z,4.20
2019-04-28T07:37:15.926Z,4.23
2019-04-28T07:42:20.691Z,3.07
2019-04-28T07:47:25.219Z,3.47
2019-04-28T07:52:31.311Z,5.13
2019-04-28T07:57:35.972Z,2.67
2019-04-28T08:02:40.440Z,3.67
2019-04-28T08:07:45.202Z,3.73
2019-04-28T08:12:49.772Z,3.37
2019-04-28T08:17:54.543Z,2.63
2019-04-28T08:23:00.099Z,9.23
2019-04-28T08:28:04.888Z,3.70
2019-04-28T08:33:17.239Z,4.10
2019-04-28T08:38:21.735Z,3.40
2019-04-28T08:43:26.369Z,4.00
2019-04-28T08:48:30.892Z,4.10
2019-04-28T08:53:35.315Z,4.63
2019-04-28T08:58:39.791Z,4.03
2019-04-28T09:03:45.341Z,3.50
2019-04-28T09:08:49.874Z,3.97
2019-04-28T09:13:54.531Z,4.13
2019-04-28T09:18:59.123Z,4.60
2019-04-28T09:24:03.723Z,3.80
2019-04-28T09:29:08.235Z,4.07
2019-04-28T09:34:12.811Z,4.50
2019-04-28T09:39:18.986Z,3.80
2019-04-28T09:44:23.442Z,3.50
2019-04-28T09:49:28.034Z,5.33
2019-04-28T09:54:32.524Z,3.70
2019-04-28T09:59:37.049Z,3.63
2019-04-28T10:04:42.305Z,3.83
2019-04-28T10:09:47.849Z,2.90
2019-04-28T10:14:52.409Z,3.37
2019-04-28T10:19:56.937Z,3.40
2019-04-28T10:25:01.539Z,2.90
2019-04-28T10:30:09.547Z,5.03
2019-04-28T10:35:14.315Z,3.40
2019-04-28T10:40:23.584Z,3.60
2019-04-28T10:45:29.694Z,2.97
2019-04-28T10:50:34.199Z,3.30
2019-04-28T10:55:38.651Z,3.33
2019-04-28T11:00:43.352Z,3.87
2019-04-28T11:05:47.940Z,2.97
2019-04-28T11:10:53.134Z,3.17
2019-04-28T11:15:57.805Z,3.30
2019-04-28T11:21:02.367Z,3.00
2019-04-28T11:26:06.881Z,3.13
2019-04-28T11:31:11.494Z,2.53
2019-04-28T11:36:17.647Z,3.20
2019-04-28T11:41:22.151Z,3.23
2019-04-28T11:46:27.947Z,4.60
2019-04-28T11:51:32.646Z,3.37
2019-04-28T11:56:41.647Z,3.47
2019-04-28T12:01:43.580Z,3.47
2019-04-28T12:06:48.241Z,2.90
2019-04-28T12:12:00.851Z,5.33
2019-04-28T12:17:23.629Z,3.10
2019-04-28T12:22:28.467Z,2.90
2019-04-28T12:27:32.954Z,3.40
2019-04-28T12:32:40.406Z,3.63
2019-04-28T12:37:44.900Z,3.27
2019-04-28T12:42:49.366Z,3.77
2019-04-28T12:47:54.000Z,2.87
2019-04-28T12:52:59.731Z,2.70
2019-04-28T12:58:05.034Z,3.10
2019-04-28T13:03:26.512Z,2.80
2019-04-28T13:08:33.560Z,3.60
2019-04-28T13:13:39.847Z,2.97
2019-04-28T13:18:44.400Z,4.00
2019-04-28T13:23:49.149Z,4.10
2019-04-28T13:28:53.692Z,2.80
2019-04-28T13:34:00.135Z,3.37
2019-04-28T13:39:09.534Z,4.13
2019-04-28T13:44:16.052Z,2.83
2019-04-28T13:49:23.323Z,4.87
2019-04-28T13:54:29.106Z,3.80
2019-04-28T13:59:34.027Z,4.33
2019-04-28T14:04:42.116Z,3.37
2019-04-28T14:09:46.620Z,4.33
2019-04-28T14:14:53.960Z,7.07
2019-04-28T14:19:58.509Z,3.03
2019-04-28T14:25:04.938Z,3.27
2019-04-28T14:30:09.824Z,2.77
2019-04-28T14:35:14.837Z,3.07
2019-04-28T14:40:19.447Z,4.50
2019-04-28T14:45:24.893Z,6.33
2019-04-28T14:50:29.341Z,4.53
2019-04-28T14:55:34.028Z,5.20
2019-04-28T15:00:40.445Z,10.83
2019-04-28T15:05:46.727Z,9.43
2019-04-28T15:11:05.326Z,8.27
2019-04-28T15:16:09.870Z,6.33
2019-04-28T15:21:14.698Z,4.40
2019-04-28T15:26:19.320Z,6.03
2019-04-28T15:31:23.985Z,9.27
2019-04-28T15:36:28.723Z,5.77
2019-04-28T15:41:33.164Z,10.13
2019-04-28T15:46:37.678Z,8.57
2019-04-28T15:51:42.376Z,7.97
2019-04-28T15:56:47.674Z,8.27
2019-04-28T16:01:52.272Z,7.77
2019-04-28T16:06:58.380Z,8.20
2019-04-28T16:12:03.115Z,9.30
2019-04-28T16:17:07.714Z,11.83
2019-04-28T16:22:12.597Z,12.93
2019-04-28T16:27:17.034Z,11.63
2019-04-28T16:32:21.611Z,12.10
2019-04-28T16:37:38.550Z,12.53
2019-04-28T16:42:36.093Z,12.40
2019-04-28T16:47:40.795Z,25.47
2019-04-28T16:52:45.402Z,20.03
2019-04-28T16:58:00.301Z,13.10
2019-04-28T17:03:05.127Z,10.67
2019-04-28T17:08:09.732Z,9.80
2019-04-28T17:13:15.544Z,10.87
2019-04-28T17:18:21.260Z,11.83
2019-04-28T17:23:25.988Z,16.43
2019-04-28T17:28:30.665Z,10.90
2019-04-28T17:33:35.300Z,9.67
2019-04-28T17:38:40.054Z,10.07
2019-04-28T17:43:44.779Z,10.13
2019-04-28T17:48:56.945Z,9.73
2019-04-28T17:54:03.588Z,12.83
2019-04-28T17:59:08.329Z,15.40
2019-04-28T18:04:23.750Z,9.63
2019-04-28T18:09:29.678Z,12.27
2019-04-28T18:14:34.837Z,9.70
2019-04-28T18:19:39.371Z,10.93
2019-04-28T18:24:44.848Z,11.47
2019-04-28T18:29:49.395Z,10.67
2019-04-28T18:35:07.580Z,10.03
2019-04-28T18:40:17.223Z,12.00
2019-04-28T18:45:21.932Z,10.50
2019-04-28T18:50:26.556Z,11.43
2019-04-28T18:55:31.065Z,11.57
2019-04-28T19:00:37.342Z,10.57
2019-04-28T19:05:43.585Z,9.40
2019-04-28T19:10:50.851Z,11.03
2019-04-28T19:16:07.330Z,9.47
2019-04-28T19:21:11.919Z,13.83
2019-04-28T19:26:16.619Z,10.33
2019-04-28T19:31:22.215Z,14.23
2019-04-28T19:36:26.810Z,13.30
2019-04-28T19:41:31.237Z,17.53
2019-04-28T19:46:35.823Z,18.87
2019-04-28T19:51:40.363Z,17.07
2019-04-28T19:56:46.639Z,14.93
2019-04-28T20:01:52.412Z,12.67
2019-04-28T20:06:57.028Z,13.40
2019-04-28T20:12:01.495Z,12.47
2019-04-28T20:17:06.121Z,15.00
2019-04-28T20:22:10.791Z,11.43
2019-04-28T20:27:15.408Z,10.53
2019-04-28T20:32:19.845Z,9.70
2019-04-28T20:37:28.338Z,11.60
2019-04-28T20:42:47.382Z,13.67
2019-04-28T20:47:51.967Z,8.83
2019-04-28T20:52:56.625Z,9.33
2019-04-28T20:58:02.607Z,8.27
2019-04-28T21:03:08.153Z,8.80
2019-04-28T21:08:12.818Z,9.97
2019-04-28T21:13:17.355Z,7.93
2019-04-28T21:18:21.802Z,8.23
2019-04-28T21:23:27.450Z,10.67
2019-04-28T21:28:31.916Z,10.83
2019-04-28T21:33:36.421Z,8.73
2019-04-28T21:38:40.913Z,8.17
2019-04-28T21:43:52.817Z,10.23
2019-04-28T21:48:59.134Z,11.07
2019-04-28T21:54:03.571Z,12.17
2019-04-28T21:59:08.061Z,8.00
2019-04-28T22:04:12.627Z,10.15
2019-04-28T22:09:18.892Z,6.23
2019-04-28T22:14:23.516Z,11.27
2019-04-28T22:19:28.129Z,8.93
2019-04-28T22:24:40.160Z,7.00
2019-04-28T22:29:44.577Z,7.50
2019-04-28T22:34:49.032Z,9.50
2019-04-28T22:39:53.453Z,10.13
2019-04-28T22:44:57.954Z,9.67
2019-04-28T22:50:02.633Z,11.17
2019-04-28T22:55:12.615Z,7.77
2019-04-28T23:00:36.803Z,10.03
2019-04-28T23:05:42.049Z,8.33
2019-04-28T23:10:47.619Z,9.57
2019-04-28T23:15:52.252Z,8.47
2019-04-28T23:21:05.001Z,8.40
2019-04-28T23:26:09.615Z,9.63
2019-04-28T23:31:14.173Z,8.00
2019-04-28T23:36:18.700Z,9.50
2019-04-28T23:41:30.887Z,12.47
2019-04-28T23:46:53.418Z,10.73
2019-04-28T23:52:15.659Z,13.83
2019-04-28T23:57:20.340Z,12.27
