createdAt,value
2023-03-14T00:09:46.655Z,11.3
2023-03-14T00:19:48.928Z,11
2023-03-14T00:29:50.853Z,11
2023-03-14T00:39:52.608Z,11
2023-03-14T00:49:54.770Z,11.1
2023-03-14T00:59:56.531Z,11.2
2023-03-14T01:09:58.800Z,11.3
2023-03-14T01:30:03.738Z,9.3
2023-03-14T01:40:06.317Z,9.1
2023-03-14T01:50:08.026Z,8.9
2023-03-14T02:00:09.926Z,8.8
2023-03-14T02:20:13.766Z,8.9
2023-03-14T02:30:16.307Z,9
2023-03-14T02:40:18.302Z,9
2023-03-14T02:50:20.757Z,9.2
2023-03-14T03:00:22.932Z,9.3
2023-03-14T03:10:25.102Z,9.3
2023-03-14T03:20:27.578Z,9.2
2023-03-14T03:30:30.116Z,9.2
2023-03-14T03:40:31.876Z,9.2
2023-03-14T03:50:34.338Z,9.2
2023-03-14T04:00:36.791Z,9.2
2023-03-14T04:10:39.047Z,9.4
2023-03-14T04:20:41.300Z,9.3
2023-03-14T04:30:43.866Z,9.3
2023-03-14T04:50:47.710Z,9.2
2023-03-14T05:00:50.055Z,8.8
2023-03-14T05:10:52.161Z,8.5
2023-03-14T05:20:54.288Z,8.1
2023-03-14T05:30:56.714Z,7.9
2023-03-14T05:40:59.289Z,7.8
2023-03-14T05:51:01.233Z,7.8
2023-03-14T06:01:03.816Z,7.7
2023-03-14T06:11:06.421Z,7.7
2023-03-14T06:21:08.141Z,7.7
2023-03-14T06:41:12.031Z,7.7
2023-03-14T06:51:13.877Z,7.8
2023-03-14T07:01:16.236Z,8
2023-03-14T07:11:18.222Z,8.2
2023-03-14T07:21:20.211Z,8.3
2023-03-14T07:31:22.894Z,8.5
2023-03-14T07:41:24.908Z,8.7
2023-03-14T08:01:29.531Z,8.9
2023-03-14T08:11:31.790Z,9
2023-03-14T08:21:33.985Z,9.1
2023-03-14T09:11:44.216Z,9.4
2023-03-14T09:21:45.914Z,9.2
2023-03-14T09:41:50.063Z,8.6
2023-03-14T09:51:52.064Z,8.2
2023-03-14T10:01:54.608Z,8
2023-03-14T10:11:57.117Z,7.6
2023-03-14T10:21:59.722Z,7.4
2023-03-14T10:32:01.633Z,7.3
2023-03-14T10:52:05.366Z,6.7
2023-03-14T11:02:07.484Z,6.4
2023-03-14T11:12:10.032Z,6
2023-03-14T11:22:12.311Z,5.9
2023-03-14T11:32:14.544Z,5.9
2023-03-14T11:42:17.011Z,5.5
2023-03-14T11:52:19.000Z,5.5
2023-03-14T12:02:20.959Z,5.3
2023-03-14T12:12:23.527Z,5.6
2023-03-14T12:22:25.946Z,6
2023-03-14T12:32:28.103Z,6.2
2023-03-14T12:42:35.439Z,6.2
2023-03-14T12:52:31.450Z,4.7
2023-03-14T13:02:33.917Z,4.4
2023-03-14T13:12:35.927Z,4.9
2023-03-14T13:22:38.164Z,5.5
2023-03-14T13:42:41.476Z,6
2023-03-14T13:52:43.828Z,6.2
2023-03-14T14:02:46.240Z,7
2023-03-14T14:12:48.506Z,7.2
2023-03-14T14:22:50.821Z,7.3
2023-03-14T14:32:53.370Z,7.3
2023-03-14T14:42:55.790Z,7
2023-03-14T14:52:57.751Z,7.1
2023-03-14T15:03:00.199Z,7.1
2023-03-14T15:13:02.321Z,6.9
2023-03-14T15:23:04.678Z,7
2023-03-14T15:33:06.684Z,7.1
2023-03-14T15:43:08.563Z,6.8
2023-03-14T15:53:10.522Z,7.1
2023-03-14T16:03:12.711Z,6.5
2023-03-14T16:13:14.473Z,6.3
2023-03-14T16:23:16.566Z,6.1
2023-03-14T16:33:18.594Z,6.1
2023-03-14T16:53:22.098Z,5.9
2023-03-14T17:03:23.753Z,5.7
2023-03-14T17:13:26.092Z,5.6
2023-03-14T17:23:28.167Z,5.5
2023-03-14T17:33:29.899Z,5.3
2023-03-14T17:43:32.446Z,5.2
2023-03-14T17:53:34.343Z,5
2023-03-14T18:03:36.592Z,4.9
2023-03-14T18:13:38.526Z,4.8
2023-03-14T19:03:48.369Z,4.4
2023-03-14T19:13:57.412Z,4.3
2023-03-14T19:23:59.461Z,4.2
2023-03-14T19:34:02.013Z,4.1
2023-03-14T19:44:04.147Z,4
2023-03-14T20:04:08.313Z,4
2023-03-14T20:24:12.779Z,3.8
2023-03-14T20:34:14.883Z,3.6
2023-03-14T20:44:16.498Z,3.5
2023-03-14T20:54:18.199Z,3.3
2023-03-14T21:14:22.674Z,3.1
2023-03-14T21:24:24.885Z,2.9
2023-03-14T21:34:26.825Z,2.8
2023-03-14T21:44:29.089Z,2.7
2023-03-14T21:54:31.004Z,2.6
2023-03-14T22:14:35.912Z,2.5
2023-03-14T22:24:38.382Z,2.3
2023-03-14T22:44:42.900Z,2.6
2023-03-14T23:04:47.488Z,2.9
2023-03-14T23:14:49.860Z,2.9
2023-03-14T23:24:51.711Z,2.9
2023-03-14T23:34:54.307Z,3.1
2023-03-14T23:44:56.732Z,2.6
