createdAt,value
2023-05-13T14:23:30.876Z,100965.38
2023-05-13T14:28:33.511Z,100955.19
2023-05-13T14:33:36.235Z,100947.25
2023-05-13T14:38:39.866Z,100945.91
2023-05-13T14:43:41.923Z,100931.38
2023-05-13T14:48:44.065Z,100937.94
2023-05-13T14:53:46.160Z,100936.28
2023-05-13T14:58:48.312Z,100937.63
2023-05-13T15:03:50.401Z,100935.97
2023-05-13T15:08:52.457Z,100938.44
2023-05-13T15:13:54.627Z,100936.69
2023-05-13T15:18:56.798Z,100923.53
2023-05-13T15:24:02.385Z,100935.72
2023-05-13T15:29:04.476Z,100923.41
2023-05-13T15:34:06.526Z,100931.44
2023-05-13T15:39:10.961Z,100931.19
2023-05-13T15:44:13.303Z,100921.03
2023-05-13T15:49:15.698Z,100930.81
2023-05-13T15:54:17.740Z,100936.28
2023-05-13T15:59:19.874Z,100932.13
2023-05-13T16:04:22.030Z,100928.19
2023-05-13T16:09:24.109Z,100940.22
2023-05-13T16:14:27.058Z,100945.94
2023-05-13T16:19:29.184Z,100950.84
2023-05-13T16:24:31.288Z,100945.34
2023-05-13T16:29:33.431Z,100932.19
2023-05-13T16:34:35.569Z,100934.66
2023-05-13T16:39:37.791Z,100933.28
2023-05-13T16:44:39.859Z,100934.63
2023-05-13T16:49:42.696Z,100921.22
2023-05-13T16:54:44.873Z,100906.12
2023-05-13T16:59:46.962Z,100917.38
2023-05-13T17:04:49.048Z,100901.25
2023-05-13T17:09:51.161Z,100906.34
2023-05-13T17:14:53.529Z,100909.13
2023-05-13T17:19:55.700Z,100915.63
2023-05-13T17:24:57.869Z,100922.13
2023-05-13T17:29:59.942Z,100922.34
2023-05-13T17:35:03.003Z,100916.34
2023-05-13T17:40:05.852Z,100916.38
2023-05-13T17:45:09.697Z,100903.50
2023-05-13T17:50:14.340Z,100898.25
2023-05-13T17:55:16.565Z,100910.50
2023-05-13T18:00:18.921Z,100900.88
2023-05-13T18:05:24.053Z,100912.06
2023-05-13T18:10:27.468Z,100909.81
2023-05-13T18:15:29.693Z,100913.03
2023-05-13T18:20:32.775Z,100920.88
2023-05-13T18:25:42.441Z,100920.31
2023-05-13T18:30:50.904Z,100906.31
2023-05-13T18:35:53.279Z,100901.37
2023-05-13T18:40:55.543Z,100920.19
2023-05-13T18:45:58.151Z,100912.34
2023-05-13T18:51:00.314Z,100920.22
2023-05-13T18:56:02.562Z,100924.91
2023-05-13T19:01:04.800Z,100938.78
2023-05-13T19:06:07.473Z,100947.72
2023-05-13T19:11:09.902Z,100933.47
2023-05-13T19:16:12.012Z,100941.41
2023-05-13T19:21:14.123Z,100935.06
2023-05-13T19:26:16.371Z,100950.97
2023-05-13T19:31:18.916Z,100948.19
2023-05-13T19:36:23.749Z,100936.91
2023-05-13T19:41:26.204Z,100950.53
