createdAt,value
2023-04-15T00:00:39.558Z,1313.00
2023-04-15T00:01:39.247Z,1312.00
2023-04-15T00:02:38.711Z,1312.00
2023-04-15T00:03:38.418Z,1308.00
2023-04-15T00:04:38.671Z,1302.00
2023-04-15T00:05:38.903Z,1300.00
2023-04-15T00:06:37.985Z,1298.00
2023-04-15T00:07:37.945Z,1298.00
2023-04-15T00:08:37.920Z,1299.00
2023-04-15T00:09:37.930Z,1296.00
2023-04-15T00:10:37.953Z,1298.00
2023-04-15T00:11:37.989Z,1299.00
2023-04-15T00:12:38.211Z,1297.00
2023-04-15T00:13:38.121Z,1298.00
2023-04-15T00:14:38.192Z,1297.00
2023-04-15T00:15:38.228Z,1296.00
2023-04-15T00:16:38.329Z,1293.00
2023-04-15T00:17:38.411Z,1293.00
2023-04-15T00:18:38.438Z,1287.00
2023-04-15T00:19:38.474Z,1287.00
2023-04-15T00:20:38.317Z,1283.00
2023-04-15T00:21:39.466Z,1284.00
2023-04-15T00:22:39.764Z,1282.00
2023-04-15T00:23:39.779Z,1281.00
2023-04-15T00:24:39.734Z,1278.00
2023-04-15T00:25:38.652Z,1280.00
2023-04-15T00:26:38.652Z,1282.00
2023-04-15T00:27:39.883Z,1279.00
2023-04-15T00:28:40.474Z,1279.00
2023-04-15T00:29:39.562Z,1274.00
2023-04-15T00:30:38.313Z,1269.00
2023-04-15T00:31:39.963Z,1266.00
2023-04-15T00:32:39.665Z,1267.00
2023-04-15T00:33:39.547Z,1268.00
2023-04-15T00:34:39.757Z,1267.00
2023-04-15T00:35:37.940Z,1263.00
2023-04-15T00:36:37.891Z,1264.00
2023-04-15T00:37:37.867Z,1265.00
2023-04-15T00:38:38.890Z,1261.00
2023-04-15T00:39:38.898Z,1261.00
2023-04-15T00:40:38.918Z,1261.00
2023-04-15T00:41:38.846Z,1260.00
2023-04-15T00:42:38.829Z,1255.00
2023-04-15T00:43:38.802Z,1253.00
2023-04-15T00:44:37.816Z,1250.00
2023-04-15T00:45:37.836Z,1250.00
2023-04-15T00:46:38.808Z,1250.00
2023-04-15T00:47:38.822Z,1252.00
2023-04-15T00:48:37.794Z,1251.00
2023-04-15T00:49:39.826Z,1246.00
2023-04-15T00:50:39.288Z,1241.00
2023-04-15T00:51:39.423Z,1236.00
2023-04-15T00:52:39.611Z,1233.00
2023-04-15T00:53:39.367Z,1232.00
2023-04-15T00:54:39.348Z,1231.00
2023-04-15T00:55:39.659Z,1231.00
2023-04-15T00:56:40.798Z,1228.00
2023-04-15T00:57:38.238Z,1227.00
2023-04-15T00:58:39.781Z,1226.00
2023-04-15T00:59:39.813Z,1224.00
2023-04-15T01:00:39.450Z,1222.00
2023-04-15T01:01:39.333Z,1221.00
2023-04-15T01:02:38.381Z,1221.00
2023-04-15T01:03:39.461Z,1222.00
2023-04-15T01:04:39.461Z,1216.00
2023-04-15T01:05:39.480Z,1215.00
2023-04-15T01:06:39.557Z,1216.00
2023-04-15T01:07:39.619Z,1214.00
2023-04-15T01:08:38.659Z,1214.00
2023-04-15T01:09:38.723Z,1213.00
2023-04-15T01:10:38.775Z,1210.00
2023-04-15T01:11:39.850Z,1208.00
2023-04-15T01:12:38.912Z,1208.00
2023-04-15T01:13:38.984Z,1206.00
2023-04-15T01:14:40.032Z,1204.00
2023-04-15T01:15:39.111Z,1200.00
2023-04-15T01:16:39.152Z,1198.00
2023-04-15T01:17:40.281Z,1197.00
2023-04-15T01:18:39.267Z,1198.00
2023-04-15T01:19:39.359Z,1199.00
2023-04-15T01:20:39.376Z,1201.00
2023-04-15T01:21:40.458Z,1200.00
2023-04-15T01:22:40.508Z,1198.00
2023-04-15T01:23:39.575Z,1197.00
2023-04-15T01:24:40.627Z,1196.00
2023-04-15T01:25:40.714Z,1193.00
2023-04-15T01:26:41.025Z,1194.00
2023-04-15T01:27:40.835Z,1190.00
2023-04-15T01:28:40.915Z,1188.00
2023-04-15T01:29:40.958Z,1185.00
2023-04-15T01:30:41.573Z,1188.00
2023-04-15T01:31:42.086Z,1187.00
2023-04-15T01:32:41.063Z,1186.00
2023-04-15T01:33:41.692Z,1185.00
2023-04-15T01:34:40.254Z,1184.00
2023-04-15T01:35:41.325Z,1185.00
2023-04-15T01:36:41.378Z,1181.00
2023-04-15T01:37:41.442Z,1182.00
2023-04-15T01:38:41.504Z,1183.00
2023-04-15T01:39:41.548Z,1183.00
2023-04-15T01:40:41.632Z,1184.00
2023-04-15T01:41:40.704Z,1181.00
2023-04-15T01:42:40.816Z,1184.00
2023-04-15T01:43:40.784Z,1184.00
2023-04-15T01:44:41.884Z,1185.00
2023-04-15T01:45:40.914Z,1183.00
2023-04-15T01:46:41.008Z,1181.00
2023-04-15T01:47:41.038Z,1179.00
2023-04-15T01:48:41.072Z,1177.00
2023-04-15T01:49:41.122Z,1173.00
2023-04-15T01:50:42.176Z,1172.00
2023-04-15T01:51:42.252Z,1171.00
2023-04-15T01:52:42.356Z,1168.00
2023-04-15T01:53:42.308Z,1165.00
2023-04-15T01:54:42.348Z,1161.00
2023-04-15T01:55:42.382Z,1160.00
2023-04-15T01:56:41.452Z,1160.00
2023-04-15T01:57:42.491Z,1163.00
2023-04-15T01:58:42.559Z,1160.00
2023-04-15T01:59:42.610Z,1160.00
2023-04-15T02:00:42.727Z,1160.00
2023-04-15T02:01:41.725Z,1160.00
2023-04-15T02:02:42.978Z,1160.00
2023-04-15T02:03:43.047Z,1156.00
2023-04-15T02:04:41.887Z,1152.00
2023-04-15T02:05:42.997Z,1152.00
2023-04-15T02:06:42.971Z,1152.00
2023-04-15T02:07:42.048Z,1150.00
2023-04-15T02:08:42.114Z,1148.00
2023-04-15T02:09:43.116Z,1147.00
2023-04-15T02:10:42.156Z,1144.00
2023-04-15T02:11:42.164Z,1144.00
2023-04-15T02:12:42.185Z,1143.00
2023-04-15T02:13:43.216Z,1143.00
2023-04-15T02:14:42.241Z,1141.00
2023-04-15T02:15:43.381Z,1140.00
2023-04-15T02:16:43.360Z,1140.00
2023-04-15T02:17:43.368Z,1139.00
2023-04-15T02:18:43.413Z,1138.00
2023-04-15T02:19:43.442Z,1139.00
2023-04-15T02:20:43.504Z,1137.00
2023-04-15T02:21:42.556Z,1137.00
2023-04-15T02:22:43.591Z,1134.00
2023-04-15T02:23:42.656Z,1129.00
2023-04-15T02:24:43.688Z,1129.00
2023-04-15T02:25:43.720Z,1128.00
2023-04-15T02:26:43.744Z,1126.00
2023-04-15T02:27:42.701Z,1123.00
2023-04-15T02:28:43.692Z,1121.00
2023-04-15T02:29:42.679Z,1119.00
2023-04-15T02:30:44.314Z,1115.00
2023-04-15T02:31:44.228Z,1113.00
2023-04-15T02:32:44.259Z,1111.00
2023-04-15T02:33:44.884Z,1107.00
2023-04-15T02:34:44.642Z,1105.00
2023-04-15T02:35:43.858Z,1100.00
2023-04-15T02:36:43.826Z,1100.00
2023-04-15T02:37:50.868Z,1099.00
2023-04-15T02:38:43.971Z,1099.00
2023-04-15T02:39:44.525Z,1100.00
2023-04-15T02:40:44.003Z,1096.00
2023-04-15T02:41:44.192Z,1095.00
2023-04-15T02:42:44.295Z,1095.00
2023-04-15T02:43:44.394Z,1096.00
2023-04-15T02:44:45.961Z,1094.00
2023-04-15T02:45:45.518Z,1092.00
2023-04-15T02:46:52.476Z,1090.00
2023-04-15T02:47:45.092Z,1087.00
2023-04-15T02:48:44.796Z,1084.00
2023-04-15T02:49:45.482Z,1082.00
2023-04-15T02:50:45.401Z,1081.00
2023-04-15T02:51:43.977Z,1080.00
2023-04-15T02:52:45.238Z,1081.00
2023-04-15T02:53:45.061Z,1080.00
2023-04-15T02:54:45.645Z,1075.00
2023-04-15T02:55:45.000Z,1074.00
2023-04-15T02:56:45.460Z,1073.00
2023-04-15T02:57:45.424Z,1074.00
2023-04-15T02:58:45.856Z,1076.00
2023-04-15T02:59:45.326Z,1076.00
2023-04-15T03:00:45.320Z,1075.00
2023-04-15T03:01:44.001Z,1074.00
2023-04-15T03:02:45.679Z,1074.00
2023-04-15T03:03:45.803Z,1076.00
2023-04-15T03:04:44.852Z,1076.00
2023-04-15T03:05:46.163Z,1077.00
2023-04-15T03:06:44.051Z,1077.00
2023-04-15T03:07:45.071Z,1071.00
2023-04-15T03:08:45.038Z,1069.00
2023-04-15T03:09:45.790Z,1069.00
2023-04-15T03:10:44.594Z,1070.00
2023-04-15T03:11:44.748Z,1069.00
2023-04-15T03:12:45.746Z,1067.00
2023-04-15T03:13:46.398Z,1065.00
2023-04-15T03:14:44.426Z,1066.00
2023-04-15T03:15:45.029Z,1065.00
2023-04-15T03:16:44.982Z,1063.00
2023-04-15T03:17:44.004Z,1065.00
2023-04-15T03:18:44.980Z,1067.00
2023-04-15T03:19:44.944Z,1066.00
2023-04-15T03:20:45.018Z,1062.00
2023-04-15T03:21:44.943Z,1057.00
2023-04-15T03:22:43.928Z,1056.00
2023-04-15T03:23:44.907Z,1053.00
2023-04-15T03:24:44.906Z,1053.00
2023-04-15T03:25:43.898Z,1053.00
2023-04-15T03:26:43.890Z,1050.00
2023-04-15T03:27:44.900Z,1049.00
2023-04-15T03:28:43.882Z,1048.00
2023-04-15T03:29:44.892Z,1048.00
2023-04-15T03:30:44.882Z,1048.00
2023-04-15T03:31:44.853Z,1043.00
2023-04-15T03:32:43.882Z,1042.00
2023-04-15T03:33:44.842Z,1045.00
2023-04-15T03:34:44.838Z,1044.00
2023-04-15T03:35:43.831Z,1044.00
2023-04-15T03:36:44.843Z,1042.00
2023-04-15T03:37:44.848Z,1042.00
2023-04-15T03:38:43.808Z,1040.00
2023-04-15T03:39:43.796Z,1039.00
2023-04-15T03:40:44.784Z,1036.00
2023-04-15T03:41:44.795Z,1036.00
2023-04-15T03:42:44.778Z,1035.00
2023-04-15T03:43:43.780Z,1034.00
2023-04-15T03:44:44.753Z,1031.00
2023-04-15T03:45:43.747Z,1031.00
2023-04-15T03:46:44.748Z,1033.00
2023-04-15T03:47:44.765Z,1035.00
2023-04-15T03:48:44.750Z,1035.00
2023-04-15T03:49:43.712Z,1034.00
2023-04-15T03:50:43.714Z,1029.00
2023-04-15T03:51:44.701Z,1031.00
2023-04-15T03:52:44.893Z,1029.00
2023-04-15T03:53:44.740Z,1028.00
2023-04-15T03:54:44.695Z,1027.00
2023-04-15T03:55:44.688Z,1026.00
2023-04-15T03:56:44.672Z,1025.00
2023-04-15T03:57:44.808Z,1022.00
2023-04-15T03:58:43.693Z,1019.00
2023-04-15T03:59:44.676Z,1017.00
2023-04-15T04:00:44.642Z,1014.00
2023-04-15T04:01:44.422Z,1014.00
2023-04-15T04:02:45.772Z,1012.00
2023-04-15T04:03:45.070Z,1012.00
2023-04-15T04:04:44.505Z,1011.00
2023-04-15T04:05:45.722Z,1010.00
2023-04-15T04:06:45.765Z,1006.00
2023-04-15T04:07:45.469Z,1005.00
2023-04-15T04:08:45.249Z,1007.00
2023-04-15T04:09:45.702Z,1007.00
2023-04-15T04:10:44.411Z,1006.00
2023-04-15T04:11:45.643Z,1005.00
2023-04-15T04:12:45.747Z,1004.00
2023-04-15T04:13:44.558Z,1003.00
2023-04-15T04:14:45.649Z,1004.00
2023-04-15T04:15:45.362Z,1002.00
2023-04-15T04:16:45.777Z,1001.00
2023-04-15T04:17:45.040Z,995.00
2023-04-15T04:18:46.005Z,990.00
2023-04-15T04:19:45.680Z,987.00
2023-04-15T04:20:45.068Z,987.00
2023-04-15T04:21:44.038Z,986.00
2023-04-15T04:22:45.031Z,983.00
2023-04-15T04:23:44.053Z,980.00
2023-04-15T04:24:44.084Z,977.00
2023-04-15T04:25:45.030Z,974.00
2023-04-15T04:26:44.051Z,972.00
2023-04-15T04:27:45.603Z,973.00
2023-04-15T04:28:45.952Z,971.00
2023-04-15T04:29:45.710Z,973.00
2023-04-15T04:30:45.826Z,975.00
2023-04-15T04:31:45.609Z,970.00
2023-04-15T04:32:46.005Z,970.00
2023-04-15T04:33:44.999Z,972.00
2023-04-15T04:34:45.078Z,973.00
2023-04-15T04:35:45.169Z,972.00
2023-04-15T04:36:46.609Z,973.00
2023-04-15T04:37:45.892Z,970.00
2023-04-15T04:38:45.725Z,965.00
2023-04-15T04:39:44.942Z,962.00
2023-04-15T04:40:45.447Z,961.00
2023-04-15T04:41:44.449Z,959.00
2023-04-15T04:42:45.435Z,956.00
2023-04-15T04:43:45.429Z,953.00
2023-04-15T04:44:44.430Z,952.00
2023-04-15T04:45:44.445Z,955.00
2023-04-15T04:46:44.427Z,955.00
2023-04-15T04:47:44.474Z,954.00
2023-04-15T04:48:47.051Z,956.00
2023-04-15T04:49:44.413Z,955.00
2023-04-15T04:50:45.412Z,958.00
2023-04-15T04:51:44.401Z,960.00
2023-04-15T04:52:45.377Z,957.00
2023-04-15T04:53:45.428Z,958.00
2023-04-15T04:54:44.364Z,958.00
2023-04-15T04:55:44.354Z,957.00
2023-04-15T04:56:45.388Z,955.00
2023-04-15T04:57:44.389Z,952.00
2023-04-15T04:58:44.343Z,952.00
2023-04-15T04:59:44.338Z,953.00
2023-04-15T05:00:44.328Z,952.00
2023-04-15T05:01:45.414Z,950.00
2023-04-15T05:02:45.385Z,951.00
2023-04-15T05:03:44.391Z,950.00
2023-04-15T05:04:45.342Z,950.00
2023-04-15T05:05:45.443Z,948.00
2023-04-15T05:06:45.306Z,944.00
2023-04-15T05:07:45.303Z,941.00
2023-04-15T05:08:45.291Z,937.00
2023-04-15T05:09:45.282Z,935.00
2023-04-15T05:10:45.263Z,935.00
2023-04-15T05:11:45.262Z,934.00
2023-04-15T05:12:46.072Z,937.00
2023-04-15T05:13:45.879Z,938.00
2023-04-15T05:14:46.378Z,932.00
2023-04-15T05:15:46.269Z,933.00
2023-04-15T05:16:44.446Z,933.00
2023-04-15T05:17:46.059Z,933.00
2023-04-15T05:18:45.882Z,932.00
2023-04-15T05:19:47.427Z,931.00
2023-04-15T05:20:45.920Z,927.00
2023-04-15T05:21:45.171Z,926.00
2023-04-15T05:22:46.252Z,926.00
2023-04-15T05:23:46.379Z,926.00
2023-04-15T05:24:46.273Z,924.00
2023-04-15T05:25:46.476Z,924.00
2023-04-15T05:26:44.684Z,922.00
2023-04-15T05:27:45.685Z,923.00
2023-04-15T05:28:45.810Z,921.00
2023-04-15T05:29:44.700Z,921.00
2023-04-15T05:30:44.691Z,918.00
2023-04-15T05:31:45.676Z,916.00
2023-04-15T05:32:44.719Z,911.00
2023-04-15T05:33:45.690Z,908.00
2023-04-15T05:34:45.707Z,908.00
2023-04-15T05:35:45.698Z,906.00
2023-04-15T05:36:45.707Z,908.00
2023-04-15T05:37:44.736Z,908.00
2023-04-15T05:38:45.775Z,907.00
2023-04-15T05:39:45.747Z,907.00
2023-04-15T05:40:46.399Z,909.00
2023-04-15T05:41:46.996Z,908.00
2023-04-15T05:42:46.361Z,909.00
2023-04-15T05:43:47.972Z,909.00
2023-04-15T05:44:46.437Z,907.00
2023-04-15T05:45:46.555Z,906.00
2023-04-15T05:46:46.556Z,904.00
2023-04-15T05:47:45.627Z,903.00
2023-04-15T05:48:45.708Z,903.00
2023-04-15T05:49:50.216Z,900.00
2023-04-15T05:50:49.055Z,898.00
2023-04-15T05:51:45.603Z,900.00
2023-04-15T05:52:45.877Z,900.00
2023-04-15T05:53:45.880Z,901.00
2023-04-15T05:54:44.865Z,896.00
2023-04-15T05:55:44.832Z,895.00
2023-04-15T05:56:45.876Z,895.00
2023-04-15T05:57:45.855Z,897.00
2023-04-15T05:58:45.863Z,896.00
2023-04-15T05:59:45.877Z,897.00
2023-04-15T06:00:44.904Z,898.00
2023-04-15T06:01:44.881Z,901.00
2023-04-15T06:02:45.040Z,901.00
2023-04-15T06:03:44.970Z,901.00
2023-04-15T06:04:45.911Z,902.00
2023-04-15T06:05:46.851Z,903.00
2023-04-15T06:06:45.895Z,905.00
2023-04-15T06:07:48.349Z,903.00
2023-04-15T06:08:45.887Z,900.00
2023-04-15T06:09:45.892Z,898.00
2023-04-15T06:10:45.886Z,894.00
2023-04-15T06:11:45.878Z,889.00
2023-04-15T06:12:45.868Z,885.00
2023-04-15T06:13:45.868Z,886.00
2023-04-15T06:14:44.846Z,886.00
2023-04-15T06:15:44.827Z,884.00
2023-04-15T06:16:44.890Z,881.00
2023-04-15T06:17:45.885Z,878.00
2023-04-15T06:18:46.403Z,876.00
2023-04-15T06:19:46.433Z,872.00
2023-04-15T06:22:04.226Z,863.00
2023-04-15T06:23:05.149Z,862.00
2023-04-15T06:24:05.019Z,864.00
2023-04-15T06:25:05.032Z,865.00
2023-04-15T06:26:04.028Z,863.00
2023-04-15T06:27:05.004Z,865.00
2023-04-15T06:28:05.016Z,866.00
2023-04-15T06:29:04.991Z,868.00
2023-04-15T06:30:03.980Z,865.00
2023-04-15T06:31:04.960Z,865.00
2023-04-15T06:32:04.987Z,864.00
2023-04-15T06:33:04.973Z,862.00
2023-04-15T06:34:04.956Z,861.00
2023-04-15T06:35:04.952Z,862.00
2023-04-15T06:36:04.938Z,860.00
2023-04-15T06:37:06.235Z,860.00
2023-04-15T06:38:03.914Z,861.00
2023-04-15T06:39:04.129Z,862.00
2023-04-15T06:40:03.928Z,860.00
2023-04-15T06:41:04.946Z,857.00
2023-04-15T06:42:04.962Z,855.00
2023-04-15T06:43:03.952Z,854.00
2023-04-15T06:44:04.998Z,854.00
2023-04-15T06:45:05.018Z,853.00
2023-04-15T06:46:04.078Z,851.00
2023-04-15T06:47:04.866Z,850.00
2023-04-15T06:48:05.688Z,848.00
2023-04-15T06:49:05.934Z,848.00
2023-04-15T06:50:05.561Z,848.00
2023-04-15T06:51:05.840Z,850.00
2023-04-15T06:52:05.866Z,849.00
2023-04-15T06:53:05.869Z,847.00
2023-04-15T06:54:05.780Z,846.00
2023-04-15T06:55:06.161Z,844.00
2023-04-15T06:56:06.275Z,843.00
2023-04-15T06:57:05.845Z,841.00
2023-04-15T06:58:06.030Z,842.00
2023-04-15T06:59:06.962Z,841.00
2023-04-15T07:00:06.774Z,842.00
2023-04-15T07:01:06.173Z,843.00
2023-04-15T07:02:04.983Z,841.00
2023-04-15T07:03:04.290Z,844.00
2023-04-15T07:04:04.287Z,846.00
2023-04-15T07:05:04.711Z,842.00
2023-04-15T07:06:06.432Z,839.00
2023-04-15T07:07:08.766Z,837.00
2023-04-15T07:08:06.085Z,836.00
2023-04-15T07:09:06.283Z,834.00
2023-04-15T07:10:06.162Z,830.00
2023-04-15T07:11:05.187Z,830.00
2023-04-15T07:12:06.278Z,832.00
2023-04-15T07:13:05.888Z,833.00
2023-04-15T07:14:06.282Z,836.00
2023-04-15T07:15:06.500Z,839.00
2023-04-15T07:16:04.864Z,838.00
2023-04-15T07:17:06.074Z,840.00
2023-04-15T07:18:04.869Z,842.00
2023-04-15T07:19:05.960Z,843.00
2023-04-15T07:20:05.979Z,843.00
2023-04-15T07:21:04.738Z,843.00
2023-04-15T07:22:06.165Z,845.00
2023-04-15T07:23:06.031Z,844.00
2023-04-15T07:24:05.827Z,844.00
2023-04-15T07:25:06.265Z,843.00
2023-04-15T07:26:06.232Z,843.00
2023-04-15T07:27:04.799Z,845.00
2023-04-15T07:28:06.027Z,845.00
2023-04-15T07:29:06.091Z,847.00
2023-04-15T07:30:05.427Z,845.00
2023-04-15T07:31:06.259Z,846.00
2023-04-15T07:32:10.203Z,846.00
2023-04-15T07:33:06.354Z,847.00
2023-04-15T07:34:06.389Z,849.00
2023-04-15T07:35:05.928Z,847.00
2023-04-15T07:36:05.816Z,847.00
2023-04-15T07:37:05.625Z,845.00
2023-04-15T07:38:05.934Z,843.00
2023-04-15T07:39:05.860Z,846.00
2023-04-15T07:40:05.833Z,847.00
2023-04-15T07:41:06.361Z,850.00
2023-04-15T07:42:05.839Z,848.00
2023-04-15T07:43:05.309Z,852.00
2023-04-15T07:44:05.268Z,856.00
2023-04-15T07:45:04.266Z,857.00
2023-04-15T07:46:04.303Z,856.00
2023-04-15T07:47:05.264Z,856.00
2023-04-15T07:48:05.255Z,854.00
2023-04-15T07:49:05.225Z,852.00
2023-04-15T07:50:05.264Z,849.00
2023-04-15T07:51:05.229Z,847.00
2023-04-15T07:52:04.247Z,847.00
2023-04-15T07:53:04.239Z,848.00
2023-04-15T07:54:05.221Z,851.00
2023-04-15T07:55:05.245Z,849.00
2023-04-15T07:56:05.271Z,848.00
2023-04-15T07:57:04.257Z,850.00
2023-04-15T07:58:05.256Z,852.00
2023-04-15T07:59:04.448Z,852.00
2023-04-15T08:00:05.296Z,854.00
2023-04-15T08:01:05.570Z,853.00
2023-04-15T08:02:05.369Z,853.00
2023-04-15T08:03:05.497Z,852.00
2023-04-15T08:04:04.482Z,851.00
2023-04-15T08:05:04.380Z,852.00
2023-04-15T08:06:05.335Z,853.00
2023-04-15T08:07:05.353Z,851.00
2023-04-15T08:08:05.425Z,848.00
2023-04-15T08:09:05.439Z,851.00
2023-04-15T08:10:05.370Z,851.00
2023-04-15T08:11:04.395Z,854.00
2023-04-15T08:12:06.876Z,856.00
2023-04-15T08:13:06.079Z,854.00
2023-04-15T08:14:06.358Z,852.00
2023-04-15T08:15:08.808Z,849.00
2023-04-15T08:16:06.018Z,847.00
2023-04-15T08:17:06.112Z,846.00
2023-04-15T08:18:04.933Z,846.00
2023-04-15T08:19:06.264Z,847.00
2023-04-15T08:20:06.168Z,849.00
2023-04-15T08:21:06.365Z,846.00
2023-04-15T08:22:06.949Z,847.00
2023-04-15T08:23:06.541Z,848.00
2023-04-15T08:24:06.847Z,849.00
2023-04-15T08:25:06.299Z,850.00
2023-04-15T08:26:06.242Z,852.00
2023-04-15T08:27:05.336Z,849.00
2023-04-15T08:28:06.113Z,847.00
2023-04-15T08:29:05.810Z,844.00
2023-04-15T08:30:05.775Z,844.00
2023-04-15T08:31:04.789Z,844.00
2023-04-15T08:32:05.784Z,844.00
2023-04-15T08:33:05.762Z,842.00
2023-04-15T08:34:04.756Z,843.00
2023-04-15T08:35:05.782Z,843.00
2023-04-15T08:36:05.815Z,840.00
2023-04-15T08:37:04.808Z,836.00
2023-04-15T08:38:05.798Z,836.00
2023-04-15T08:39:05.797Z,836.00
2023-04-15T08:40:04.866Z,835.00
2023-04-15T08:41:05.849Z,835.00
2023-04-15T08:42:04.853Z,835.00
2023-04-15T08:43:05.164Z,834.00
2023-04-15T08:44:05.334Z,834.00
2023-04-15T08:45:06.458Z,834.00
2023-04-15T08:46:06.619Z,834.00
2023-04-15T08:47:06.654Z,835.00
2023-04-15T08:48:06.868Z,835.00
2023-04-15T08:49:06.618Z,838.00
2023-04-15T08:50:05.698Z,840.00
2023-04-15T08:51:05.744Z,840.00
2023-04-15T08:52:06.489Z,840.00
2023-04-15T08:53:06.596Z,840.00
2023-04-15T08:54:06.855Z,839.00
2023-04-15T08:55:05.781Z,840.00
2023-04-15T08:56:07.262Z,840.00
2023-04-15T08:57:05.687Z,840.00
2023-04-15T08:58:06.976Z,839.00
2023-04-15T08:59:08.031Z,839.00
2023-04-15T09:00:06.675Z,837.00
2023-04-15T09:01:07.016Z,836.00
2023-04-15T09:02:10.464Z,836.00
2023-04-15T09:03:06.321Z,835.00
2023-04-15T09:04:07.005Z,834.00
2023-04-15T09:05:06.736Z,833.00
2023-04-15T09:06:07.267Z,831.00
2023-04-15T09:07:05.649Z,831.00
2023-04-15T09:08:06.666Z,831.00
2023-04-15T09:09:07.198Z,831.00
2023-04-15T09:10:06.761Z,830.00
2023-04-15T09:11:07.454Z,830.00
2023-04-15T09:12:05.955Z,832.00
2023-04-15T09:13:06.018Z,832.00
2023-04-15T09:14:07.196Z,831.00
2023-04-15T09:15:07.164Z,827.00
2023-04-15T09:16:06.747Z,824.00
2023-04-15T09:17:06.869Z,822.00
2023-04-15T09:18:06.117Z,818.00
2023-04-15T09:19:06.921Z,817.00
2023-04-15T09:20:05.090Z,817.00
2023-04-15T09:21:05.074Z,819.00
2023-04-15T09:22:05.084Z,816.00
2023-04-15T09:23:06.071Z,818.00
2023-04-15T09:24:05.229Z,818.00
2023-04-15T09:25:06.086Z,822.00
2023-04-15T09:26:06.049Z,820.00
2023-04-15T09:27:06.044Z,819.00
2023-04-15T09:28:05.055Z,820.00
2023-04-15T09:29:05.013Z,822.00
2023-04-15T09:30:06.043Z,821.00
2023-04-15T09:31:05.092Z,821.00
2023-04-15T09:32:05.025Z,816.00
2023-04-15T09:33:05.065Z,813.00
2023-04-15T09:34:05.995Z,808.00
2023-04-15T09:35:05.976Z,808.00
2023-04-15T09:36:04.991Z,810.00
2023-04-15T09:37:07.382Z,810.00
2023-04-15T09:38:04.971Z,811.00
2023-04-15T09:39:05.961Z,816.00
2023-04-15T09:40:05.954Z,815.00
2023-04-15T09:41:05.933Z,818.00
2023-04-15T09:42:05.943Z,819.00
2023-04-15T09:43:05.937Z,821.00
2023-04-15T09:44:04.933Z,821.00
2023-04-15T09:45:05.898Z,818.00
2023-04-15T09:46:04.908Z,818.00
2023-04-15T09:47:05.889Z,817.00
2023-04-15T09:48:05.923Z,815.00
2023-04-15T09:49:05.858Z,814.00
2023-04-15T09:50:05.861Z,814.00
2023-04-15T09:51:04.857Z,813.00
2023-04-15T09:52:06.639Z,812.00
2023-04-15T09:53:04.856Z,809.00
2023-04-15T09:54:05.840Z,807.00
2023-04-15T09:55:05.826Z,807.00
2023-04-15T09:56:05.830Z,806.00
2023-04-15T09:57:05.824Z,806.00
2023-04-15T09:58:05.834Z,804.00
2023-04-15T09:59:05.800Z,804.00
2023-04-15T10:00:04.827Z,801.00
2023-04-15T10:01:05.806Z,800.00
2023-04-15T10:02:05.860Z,801.00
2023-04-15T10:03:05.998Z,801.00
2023-04-15T10:04:06.114Z,800.00
2023-04-15T10:05:05.758Z,800.00
2023-04-15T10:06:05.867Z,800.00
2023-04-15T10:07:05.759Z,798.00
2023-04-15T10:08:05.735Z,798.00
2023-04-15T10:09:05.720Z,798.00
2023-04-15T10:10:05.709Z,797.00
2023-04-15T10:11:05.729Z,792.00
2023-04-15T10:12:05.742Z,794.00
2023-04-15T10:13:04.711Z,795.00
2023-04-15T10:14:05.696Z,796.00
2023-04-15T10:15:05.692Z,793.00
2023-04-15T10:16:05.913Z,792.00
2023-04-15T10:17:05.706Z,792.00
2023-04-15T10:18:05.753Z,792.00
2023-04-15T10:19:05.667Z,792.00
2023-04-15T10:20:05.647Z,790.00
2023-04-15T10:21:05.667Z,793.00
2023-04-15T10:22:04.666Z,797.00
2023-04-15T10:23:06.837Z,799.00
2023-04-15T10:24:04.800Z,796.00
2023-04-15T10:25:04.626Z,794.00
2023-04-15T10:26:05.620Z,792.00
2023-04-15T10:27:05.615Z,789.00
2023-04-15T10:28:05.611Z,787.00
2023-04-15T10:29:05.596Z,786.00
2023-04-15T10:30:05.603Z,785.00
2023-04-15T10:31:04.625Z,785.00
2023-04-15T10:32:05.600Z,781.00
2023-04-15T10:33:05.571Z,781.00
2023-04-15T10:34:05.560Z,781.00
2023-04-15T10:35:05.549Z,782.00
2023-04-15T10:36:05.570Z,781.00
2023-04-15T10:37:05.547Z,780.00
2023-04-15T10:38:05.563Z,776.00
2023-04-15T10:39:05.525Z,775.00
2023-04-15T10:40:05.547Z,771.00
2023-04-15T10:41:05.503Z,772.00
2023-04-15T10:42:05.511Z,775.00
2023-04-15T10:43:15.799Z,775.00
2023-04-15T10:44:06.236Z,777.00
2023-04-15T10:45:06.223Z,775.00
2023-04-15T10:46:06.867Z,772.00
2023-04-15T10:47:05.038Z,772.00
2023-04-15T10:48:05.022Z,771.00
2023-04-15T10:49:05.143Z,772.00
2023-04-15T10:50:06.173Z,767.00
2023-04-15T10:51:06.378Z,769.00
2023-04-15T10:52:06.276Z,770.00
2023-04-15T10:53:14.164Z,769.00
2023-04-15T10:54:05.728Z,767.00
2023-04-15T10:55:06.249Z,769.00
2023-04-15T10:56:06.023Z,768.00
2023-04-15T10:57:06.196Z,766.00
2023-04-15T10:58:06.653Z,763.00
2023-04-15T10:59:06.677Z,762.00
2023-04-15T11:00:06.449Z,761.00
2023-04-15T11:01:06.137Z,762.00
2023-04-15T11:02:05.951Z,760.00
2023-04-15T11:03:05.642Z,760.00
2023-04-15T11:04:06.301Z,761.00
2023-04-15T11:05:05.695Z,762.00
2023-04-15T11:06:05.418Z,761.00
2023-04-15T11:07:06.577Z,760.00
2023-04-15T11:08:06.339Z,759.00
2023-04-15T11:09:06.474Z,758.00
2023-04-15T11:10:05.967Z,758.00
2023-04-15T11:11:04.994Z,756.00
2023-04-15T11:12:05.980Z,755.00
2023-04-15T11:13:06.018Z,757.00
2023-04-15T11:14:05.994Z,756.00
2023-04-15T11:15:06.012Z,755.00
2023-04-15T11:16:05.047Z,755.00
2023-04-15T11:17:06.028Z,754.00
2023-04-15T11:18:05.092Z,754.00
2023-04-15T11:19:06.064Z,755.00
2023-04-15T11:20:05.079Z,756.00
2023-04-15T11:21:05.136Z,753.00
2023-04-15T11:22:06.090Z,753.00
2023-04-15T11:23:14.949Z,754.00
2023-04-15T11:24:07.136Z,754.00
2023-04-15T11:25:05.817Z,751.00
2023-04-15T11:26:06.875Z,749.00
2023-04-15T11:27:06.224Z,748.00
2023-04-15T11:28:08.567Z,744.00
2023-04-15T11:29:06.822Z,747.00
2023-04-15T11:30:06.958Z,749.00
2023-04-15T11:31:07.317Z,751.00
2023-04-15T11:32:07.266Z,753.00
2023-04-15T11:33:07.086Z,755.00
2023-04-15T11:34:07.125Z,756.00
2023-04-15T11:35:07.513Z,755.00
2023-04-15T11:36:07.265Z,754.00
2023-04-15T11:37:07.583Z,752.00
2023-04-15T11:38:07.652Z,747.00
2023-04-15T11:39:07.691Z,748.00
2023-04-15T11:40:07.762Z,749.00
2023-04-15T11:41:05.719Z,747.00
2023-04-15T11:42:05.736Z,745.00
2023-04-15T11:43:06.729Z,745.00
2023-04-15T11:44:06.732Z,748.00
2023-04-15T11:45:06.755Z,745.00
2023-04-15T11:46:06.786Z,744.00
2023-04-15T11:47:05.758Z,742.00
2023-04-15T11:48:06.776Z,738.00
2023-04-15T11:49:05.770Z,740.00
2023-04-15T11:50:06.783Z,740.00
2023-04-15T11:51:06.791Z,741.00
2023-04-15T11:52:05.828Z,741.00
2023-04-15T11:53:08.519Z,740.00
2023-04-15T11:54:07.481Z,741.00
2023-04-15T11:55:06.910Z,743.00
2023-04-15T11:56:07.674Z,743.00
2023-04-15T11:57:06.809Z,743.00
2023-04-15T11:58:06.819Z,742.00
2023-04-15T11:59:06.822Z,739.00
2023-04-15T12:00:06.822Z,738.00
2023-04-15T12:01:05.820Z,736.00
2023-04-15T12:02:06.930Z,737.00
2023-04-15T12:03:06.059Z,735.00
2023-04-15T12:04:06.391Z,737.00
2023-04-15T12:05:05.881Z,736.00
2023-04-15T12:06:06.890Z,734.00
2023-04-15T12:07:05.905Z,730.00
2023-04-15T12:08:05.956Z,731.00
2023-04-15T12:09:06.886Z,733.00
2023-04-15T12:10:07.659Z,730.00
2023-04-15T12:11:07.576Z,732.00
2023-04-15T12:12:07.499Z,730.00
2023-04-15T12:13:07.426Z,727.00
2023-04-15T12:15:26.256Z,716.00
2023-04-15T12:16:25.339Z,715.00
2023-04-15T12:17:26.557Z,713.00
2023-04-15T12:18:26.600Z,714.00
2023-04-15T12:19:26.804Z,714.00
2023-04-15T12:20:26.740Z,715.00
2023-04-15T12:21:26.928Z,715.00
2023-04-15T12:22:26.842Z,715.00
2023-04-15T12:23:26.475Z,715.00