createdAt,value
2019-02-03T00:00:38.554Z,1.8
2019-02-03T00:05:40.939Z,1.8
2019-02-03T00:10:43.414Z,1.8
2019-02-03T00:15:45.829Z,1.8
2019-02-03T00:20:48.290Z,1.8
2019-02-03T00:25:50.761Z,1.8
2019-02-03T00:30:53.266Z,1.8
2019-02-03T00:35:55.691Z,1.8
2019-02-03T00:40:58.245Z,1.8
2019-02-03T00:46:00.651Z,1.8
2019-02-03T00:51:03.098Z,1.8
2019-02-03T00:56:05.580Z,1.8
2019-02-03T01:01:08.008Z,1.8
2019-02-03T01:06:10.483Z,1.8
2019-02-03T01:11:12.946Z,1.7
2019-02-03T01:16:15.410Z,1.7
2019-02-03T01:21:17.873Z,1.7
2019-02-03T01:26:20.339Z,1.6
2019-02-03T01:31:22.800Z,1.6
2019-02-03T01:36:25.257Z,1.5
2019-02-03T01:41:27.747Z,1.5
2019-02-03T01:46:30.201Z,1.5
2019-02-03T01:51:32.656Z,1.5
2019-02-03T01:56:35.126Z,1.5
2019-02-03T02:01:37.597Z,1.5
2019-02-03T02:06:40.061Z,1.4
2019-02-03T02:11:42.521Z,1.4
2019-02-03T02:16:45.079Z,1.4
2019-02-03T02:21:47.483Z,1.4
2019-02-03T02:26:50.019Z,1.4
2019-02-03T02:31:52.489Z,1.3
2019-02-03T02:36:54.838Z,1.3
2019-02-03T02:41:57.345Z,1.3
2019-02-03T02:46:59.787Z,1.3
2019-02-03T02:52:02.399Z,1.3
2019-02-03T02:57:04.742Z,1.3
2019-02-03T03:02:07.162Z,1.2
2019-02-03T03:07:09.641Z,1.1
2019-02-03T03:12:12.119Z,1
2019-02-03T03:17:14.588Z,0.9
2019-02-03T03:22:17.110Z,0.8
2019-02-03T03:27:19.496Z,0.8
2019-02-03T03:32:21.953Z,0.7
2019-02-03T03:37:24.480Z,0.8
2019-02-03T03:42:26.890Z,0.8
2019-02-03T03:47:29.400Z,0.7
2019-02-03T03:52:31.853Z,0.8
2019-02-03T03:57:34.374Z,0.8
2019-02-03T04:02:36.747Z,0.7
2019-02-03T04:07:39.209Z,0.6
2019-02-03T04:12:41.679Z,0.6
2019-02-03T04:17:44.148Z,0.6
2019-02-03T04:22:46.606Z,0.6
2019-02-03T04:27:49.094Z,0.6
2019-02-03T04:32:51.561Z,0.5
2019-02-03T04:37:54.003Z,0.5
2019-02-03T04:42:56.475Z,0.5
2019-02-03T04:47:58.940Z,0.5
2019-02-03T04:53:01.410Z,0.5
2019-02-03T04:58:03.884Z,0.5
2019-02-03T05:03:06.327Z,0.5
2019-02-03T05:08:08.799Z,0.5
2019-02-03T05:13:11.279Z,0.5
2019-02-03T05:18:13.721Z,0.5
2019-02-03T05:23:16.574Z,0.5
2019-02-03T05:28:18.701Z,0.4
2019-02-03T05:33:21.187Z,0.4
2019-02-03T05:38:23.567Z,0.4
2019-02-03T05:43:26.060Z,0.4
2019-02-03T05:48:28.568Z,0.4
2019-02-03T05:53:31.031Z,0.4
2019-02-03T05:58:33.434Z,0.4
2019-02-03T06:03:35.900Z,0.4
2019-02-03T06:08:38.416Z,0.4
2019-02-03T06:13:40.845Z,0.4
2019-02-03T06:18:43.348Z,0.4
2019-02-03T06:23:45.757Z,0.3
2019-02-03T06:28:48.235Z,0.3
2019-02-03T06:33:50.712Z,0.2
2019-02-03T06:38:53.178Z,0.2
2019-02-03T06:43:55.664Z,0.2
2019-02-03T06:48:58.115Z,0.3
2019-02-03T06:54:00.545Z,0.2
2019-02-03T06:59:03.093Z,0.2
2019-02-03T07:04:05.495Z,0.2
2019-02-03T07:09:07.953Z,0.2
2019-02-03T07:14:10.425Z,0.2
2019-02-03T07:19:12.884Z,0.2
2019-02-03T07:24:15.320Z,0.2
2019-02-03T07:29:17.798Z,0.3
2019-02-03T07:34:20.266Z,0.3
2019-02-03T07:39:22.728Z,0.3
2019-02-03T07:44:25.198Z,0.3
2019-02-03T07:49:27.658Z,0.4
2019-02-03T07:54:30.145Z,0.4
2019-02-03T07:59:32.635Z,0.4
2019-02-03T08:04:35.050Z,0.5
2019-02-03T08:09:37.514Z,0.5
2019-02-03T08:14:39.978Z,0.6
2019-02-03T08:19:42.434Z,0.6
2019-02-03T08:24:44.909Z,0.6
2019-02-03T08:29:47.413Z,0.7
2019-02-03T08:34:49.852Z,0.7
2019-02-03T08:39:52.320Z,0.8
2019-02-03T08:44:54.785Z,0.8
2019-02-03T08:49:57.240Z,0.8
2019-02-03T08:54:59.698Z,0.8
2019-02-03T09:00:07.542Z,0.8
2019-02-03T09:05:04.636Z,0.8
2019-02-03T09:10:07.139Z,0.9
2019-02-03T09:15:09.549Z,1
2019-02-03T09:20:12.173Z,1
2019-02-03T09:25:14.481Z,1
2019-02-03T09:30:16.959Z,1.1
2019-02-03T09:35:19.404Z,1.1
2019-02-03T09:40:21.880Z,1.1
2019-02-03T09:45:24.356Z,1.1
2019-02-03T09:50:26.810Z,1.1
2019-02-03T09:55:29.296Z,1.1
2019-02-03T10:00:31.741Z,1.1
2019-02-03T10:05:37.060Z,1
2019-02-03T10:10:36.664Z,1.1
2019-02-03T10:15:39.142Z,1
2019-02-03T10:20:41.620Z,1
2019-02-03T10:25:44.064Z,0.9
2019-02-03T10:30:46.530Z,0.9
2019-02-03T10:35:49.003Z,1
2019-02-03T10:45:53.927Z,1
2019-02-03T10:50:56.385Z,0.9
2019-02-03T10:55:58.848Z,1
2019-02-03T11:01:01.387Z,1
2019-02-03T11:06:03.774Z,0.9
2019-02-03T11:16:08.791Z,0.9
2019-02-03T11:21:11.170Z,0.9
2019-02-03T11:26:13.637Z,0.9
2019-02-03T11:31:16.173Z,0.9
2019-02-03T11:36:18.562Z,0.9
2019-02-03T11:41:21.057Z,0.9
2019-02-03T11:46:23.508Z,0.9
2019-02-03T11:51:26.008Z,0.9
2019-02-03T11:56:28.447Z,0.8
2019-02-03T12:01:30.896Z,0.9
2019-02-03T12:06:33.375Z,0.9
2019-02-03T12:11:36.140Z,0.9
2019-02-03T12:16:38.333Z,0.9
2019-02-03T12:21:40.773Z,1.1
2019-02-03T12:26:43.226Z,1.1
2019-02-03T12:31:45.702Z,1.1
2019-02-03T12:36:48.222Z,1.1
2019-02-03T12:41:50.638Z,1.2
2019-02-03T12:46:53.104Z,1.2
2019-02-03T12:51:55.553Z,1.2
2019-02-03T12:56:58.026Z,1.2
2019-02-03T13:02:00.493Z,1.2
2019-02-03T13:07:03.030Z,1.3
2019-02-03T13:12:05.441Z,1.3
2019-02-03T13:17:07.889Z,1.3
2019-02-03T13:22:10.360Z,1.3
2019-02-03T13:27:12.854Z,1.3
2019-02-03T13:32:15.303Z,1.2
2019-02-03T13:37:17.824Z,1.2
2019-02-03T13:42:20.206Z,1.2
2019-02-03T13:47:22.795Z,1.2
2019-02-03T13:52:25.129Z,1.1
2019-02-03T13:57:27.593Z,1.1
2019-02-03T14:02:30.087Z,1.2
2019-02-03T14:07:32.520Z,1.1
2019-02-03T14:12:34.993Z,1.1
2019-02-03T14:17:37.484Z,1
2019-02-03T14:22:40.009Z,1
2019-02-03T14:27:42.378Z,0.9
2019-02-03T14:32:44.939Z,0.8
2019-02-03T14:37:47.360Z,0.8
2019-02-03T14:43:00.797Z,0.7
2019-02-03T14:47:52.240Z,0.7
2019-02-03T14:52:54.706Z,0.6
2019-02-03T14:57:57.365Z,0.5
2019-02-03T15:02:59.633Z,0.5
2019-02-03T15:08:02.132Z,0.5
2019-02-03T15:18:07.047Z,0.3
2019-02-03T15:23:09.505Z,0.3
2019-02-03T15:28:12.100Z,0.3
2019-02-03T15:33:14.424Z,0.3
2019-02-03T15:38:16.906Z,0.3
2019-02-03T15:43:25.268Z,0.1
2019-02-03T15:48:21.822Z,0.1
2019-02-03T15:53:24.302Z,0.2
2019-02-03T15:58:26.739Z,0.2
2019-02-03T16:03:29.218Z,0.1
2019-02-03T16:08:31.656Z,0.1
2019-02-03T16:13:36.889Z,0.2
2019-02-03T16:18:36.588Z,0.1
2019-02-03T16:23:39.049Z,0.2
2019-02-03T16:28:41.512Z,0.2
2019-02-03T16:33:43.987Z,0.2
2019-02-03T16:38:46.458Z,0.1
2019-02-03T16:43:49.411Z,0.1
2019-02-03T16:48:51.456Z,0.1
2019-02-03T16:53:53.848Z,0
2019-02-03T16:58:56.318Z,0.1
2019-02-03T17:03:58.858Z,0
2019-02-03T17:09:01.335Z,0.1
2019-02-03T17:14:03.675Z,0.1
2019-02-03T17:19:06.152Z,0.1
2019-02-03T17:24:08.586Z,0.1
2019-02-03T17:29:11.052Z,0.1
2019-02-03T17:34:13.530Z,0.1
2019-02-03T17:39:16.001Z,0.1
2019-02-03T17:44:20.025Z,0.1
2019-02-03T17:49:20.957Z,0
2019-02-03T17:54:23.363Z,0
2019-02-03T17:59:25.842Z,655.26
2019-02-03T18:04:28.311Z,655.26
2019-02-03T18:09:30.774Z,655.26
2019-02-03T18:14:33.268Z,655.16
2019-02-03T18:19:35.699Z,655.16
2019-02-03T18:24:38.183Z,655.26
2019-02-03T18:29:40.612Z,655.16
2019-02-03T18:34:43.073Z,655.16
2019-02-03T18:39:45.534Z,655.16
2019-02-03T18:44:47.995Z,655.16
2019-02-03T18:49:50.478Z,655.16
2019-02-03T18:54:52.947Z,655.16
2019-02-03T18:59:55.672Z,655.26
2019-02-03T19:04:57.883Z,655.26
2019-02-03T19:10:00.375Z,655.16
2019-02-03T19:15:02.763Z,655.16
2019-02-03T19:20:05.245Z,655.16
2019-02-03T19:25:07.705Z,655.16
2019-02-03T19:30:10.186Z,655.16
2019-02-03T19:35:12.697Z,655.06
2019-02-03T19:40:15.115Z,655.06
2019-02-03T19:45:17.570Z,655.06
2019-02-03T19:50:20.065Z,654.96
2019-02-03T19:55:22.516Z,655.06
2019-02-03T20:00:24.952Z,655.06
2019-02-03T20:05:27.395Z,655.16
2019-02-03T20:10:29.916Z,655.16
2019-02-03T20:15:32.324Z,655.16
2019-02-03T20:20:34.770Z,655.06
2019-02-03T20:25:37.366Z,655.06
2019-02-03T20:30:39.719Z,654.96
2019-02-03T20:35:42.170Z,655.06
2019-02-03T20:40:44.626Z,655.06
2019-02-03T20:45:49.696Z,655.06
2019-02-03T20:50:50.003Z,655.06
2019-02-03T20:55:52.010Z,655.06
2019-02-03T21:00:54.468Z,655.06
2019-02-03T21:05:56.949Z,655.16
2019-02-03T21:10:59.397Z,655.16
2019-02-03T21:16:06.868Z,655.16
2019-02-03T21:21:04.311Z,655.06
2019-02-03T21:26:15.813Z,655.16
2019-02-03T21:31:09.255Z,655.16
2019-02-03T21:36:11.706Z,655.06
2019-02-03T21:41:14.159Z,655.16
2019-02-03T21:46:16.704Z,655.16
2019-02-03T21:51:19.097Z,655.06
2019-02-03T21:56:21.549Z,655.16
2019-02-03T22:01:24.041Z,655.16
2019-02-03T22:06:26.484Z,655.16
2019-02-03T22:11:28.933Z,655.16
2019-02-03T22:16:31.459Z,655.26
2019-02-03T22:21:33.908Z,655.26
2019-02-03T22:26:36.444Z,655.26
2019-02-03T22:31:38.790Z,0
2019-02-03T22:36:41.273Z,655.26
2019-02-03T22:41:43.730Z,655.26
2019-02-03T22:46:46.363Z,0
2019-02-03T22:51:48.753Z,0
2019-02-03T22:56:51.103Z,0
2019-02-03T23:01:53.583Z,0
2019-02-03T23:06:56.038Z,0
2019-02-03T23:11:58.511Z,0
2019-02-03T23:17:00.943Z,0
2019-02-03T23:22:03.419Z,655.26
2019-02-03T23:27:05.902Z,655.26
2019-02-03T23:32:08.370Z,0
2019-02-03T23:37:10.851Z,655.26
2019-02-03T23:42:13.377Z,655.26
2019-02-03T23:52:18.236Z,655.26
2019-02-03T23:57:20.697Z,655.26
