createdAt,value
2022-11-05T00:00:18.395Z,99612.03
2022-11-05T00:03:03.726Z,99606.59
2022-11-05T00:05:49.754Z,99611.00
2022-11-05T00:08:35.143Z,99614.72
2022-11-05T00:11:01.741Z,99610.06
2022-11-05T00:13:47.527Z,99611.56
2022-11-05T00:16:32.593Z,99609.66
2022-11-05T00:19:09.114Z,99615.88
2022-11-05T00:21:56.677Z,99612.75
2022-11-05T00:24:42.703Z,99607.09
2022-11-05T00:27:10.111Z,99614.53
2022-11-05T00:29:36.685Z,99611.91
2022-11-05T00:32:03.599Z,99612.59
2022-11-05T00:34:30.159Z,99610.75
2022-11-05T00:36:56.716Z,99610.50
2022-11-05T00:39:23.342Z,99613.50
2022-11-05T00:42:09.839Z,99614.25
2022-11-05T00:44:54.979Z,99615.13
2022-11-05T00:47:40.427Z,99616.25
2022-11-05T00:50:07.500Z,99610.31
2022-11-05T00:52:52.625Z,99618.75
2022-11-05T00:55:19.209Z,99614.97
2022-11-05T00:57:45.805Z,99613.94
2022-11-05T01:00:12.831Z,99607.84
2022-11-05T01:02:39.532Z,99612.88
2022-11-05T01:05:06.912Z,99616.84
2022-11-05T01:07:33.559Z,99615.91
2022-11-05T01:10:00.253Z,99608.91
2022-11-05T01:12:26.828Z,99603.06
2022-11-05T01:14:53.362Z,99611.81
2022-11-05T01:17:19.998Z,99619.63
2022-11-05T01:19:46.717Z,99609.09
2022-11-05T01:22:13.278Z,99608.59
2022-11-05T01:24:39.886Z,99611.06
2022-11-05T01:27:06.564Z,99617.44
2022-11-05T01:29:33.144Z,99622.34
2022-11-05T01:31:59.845Z,99619.16
2022-11-05T01:34:26.728Z,99628.53
2022-11-05T01:36:53.315Z,99621.72
2022-11-05T01:39:19.960Z,99633.00
2022-11-05T01:41:46.527Z,99628.94
2022-11-05T01:44:53.084Z,99622.84
2022-11-05T01:47:47.241Z,99630.66
2022-11-05T01:50:27.246Z,99621.16
2022-11-05T01:53:02.592Z,99608.84
2022-11-05T01:55:33.395Z,99614.78
2022-11-05T01:58:02.155Z,99621.84
2022-11-05T02:00:28.712Z,99624.16
2022-11-05T02:02:55.428Z,99636.69
2022-11-05T02:05:22.620Z,99640.81
2022-11-05T02:07:50.024Z,99639.28
2022-11-05T02:10:18.252Z,99627.28
2022-11-05T02:12:46.756Z,99616.34
2022-11-05T02:15:43.628Z,99604.03
2022-11-05T02:18:25.380Z,99609.78
2022-11-05T02:21:12.161Z,99607.25
2022-11-05T02:23:59.065Z,99600.44
2022-11-05T02:26:45.423Z,99593.50
2022-11-05T02:29:42.877Z,99605.38
2022-11-05T02:32:54.252Z,99604.84
2022-11-05T02:35:23.644Z,99612.94
2022-11-05T02:37:55.692Z,99617.53
2022-11-05T02:40:33.735Z,99617.72
2022-11-05T02:43:03.108Z,99618.53
2022-11-05T02:45:41.931Z,99618.66
2022-11-05T02:48:35.299Z,99619.38
2022-11-05T02:51:48.112Z,99625.22
2022-11-05T02:54:14.623Z,99631.16
2022-11-05T02:56:45.285Z,99627.66
2022-11-05T02:59:11.820Z,99625.22
2022-11-05T03:01:41.317Z,99631.66
2022-11-05T03:04:10.817Z,99631.41
2022-11-05T03:06:48.296Z,99632.72
2022-11-05T03:09:39.342Z,99633.41
2022-11-05T03:12:15.065Z,99634.31
2022-11-05T03:15:21.231Z,99639.78
2022-11-05T03:17:47.758Z,99644.06
2022-11-05T03:20:34.899Z,99648.59
2022-11-05T03:23:38.856Z,99646.28
2022-11-05T03:26:18.520Z,99641.63
2022-11-05T03:28:51.796Z,99640.69
2022-11-05T03:31:20.772Z,99645.03
2022-11-05T03:33:50.297Z,99646.16
2022-11-05T03:36:30.964Z,99648.75
2022-11-05T03:39:02.621Z,99650.38
2022-11-05T03:41:29.620Z,99648.41
2022-11-05T03:44:01.579Z,99645.72
2022-11-05T03:46:35.961Z,99650.19
2022-11-05T03:49:04.365Z,99645.72
2022-11-05T03:51:41.775Z,99650.88
2022-11-05T03:54:09.489Z,99654.56
2022-11-05T03:56:44.435Z,99645.28
2022-11-05T03:59:12.115Z,99670.09
2022-11-05T04:01:39.579Z,99663.28
2022-11-05T04:04:06.860Z,99667.59
2022-11-05T04:06:52.208Z,99661.81
2022-11-05T04:09:37.303Z,99648.47
2022-11-05T04:12:22.927Z,99652.72
2022-11-05T04:14:49.530Z,99657.09
2022-11-05T04:17:16.068Z,99656.28
2022-11-05T04:20:02.393Z,99658.84
2022-11-05T04:22:49.863Z,99666.59
2022-11-05T04:25:17.884Z,99667.69
2022-11-05T04:27:45.241Z,99674.53
2022-11-05T04:30:19.622Z,99682.88
2022-11-05T04:33:12.897Z,99686.25
2022-11-05T04:35:45.816Z,99689.63
2022-11-05T04:38:14.971Z,99687.06
2022-11-05T04:40:41.675Z,99693.06
2022-11-05T04:43:14.586Z,99697.34
2022-11-05T04:45:42.542Z,99689.72
2022-11-05T04:48:09.355Z,99702.69
2022-11-05T04:50:36.316Z,99712.28
2022-11-05T04:53:03.039Z,99715.88
2022-11-05T04:55:29.683Z,99708.34
2022-11-05T04:57:56.272Z,99711.94
2022-11-05T05:00:23.967Z,99704.38
2022-11-05T05:02:50.671Z,99710.22
2022-11-05T05:05:17.577Z,99713.91
2022-11-05T05:07:44.307Z,99707.31
2022-11-05T05:10:11.829Z,99708.94
2022-11-05T05:12:38.433Z,99703.06
2022-11-05T05:15:05.501Z,99712.31
2022-11-05T05:17:32.083Z,99719.00
2022-11-05T05:20:17.426Z,99713.97
2022-11-05T06:31:20.178Z,99799.03
2022-11-05T06:33:47.331Z,99795.03
2022-11-05T06:36:16.438Z,99793.22
2022-11-05T06:38:43.060Z,99812.25
2022-11-05T06:41:10.723Z,99808.06
2022-11-05T06:43:38.330Z,99809.78
2022-11-05T06:46:05.147Z,99801.31
2022-11-05T06:48:31.935Z,99805.38
2022-11-05T06:50:58.697Z,99806.19
2022-11-05T06:53:25.679Z,99816.72
2022-11-05T06:55:52.279Z,99809.09
2022-11-05T06:58:19.156Z,99811.84
2022-11-05T07:00:46.192Z,99807.53
2022-11-05T07:03:13.745Z,99809.47
2022-11-05T07:05:45.280Z,99805.34
2022-11-05T07:08:13.225Z,99799.56
2022-11-05T07:10:39.803Z,99786.16
2022-11-05T07:13:08.341Z,99788.84
2022-11-05T07:15:35.544Z,99788.03
2022-11-05T07:18:02.277Z,99783.63
2022-11-05T07:20:33.534Z,99783.13
2022-11-05T07:23:06.281Z,99784.06
2022-11-05T07:25:34.011Z,99783.53
2022-11-05T07:28:00.821Z,99787.25
2022-11-05T07:30:27.905Z,99787.50
2022-11-05T07:32:54.757Z,99782.63
2022-11-05T07:35:21.487Z,99782.06
2022-11-05T07:37:50.664Z,99794.88
2022-11-05T07:40:19.333Z,99798.28
2022-11-05T07:42:49.011Z,99804.22
2022-11-05T07:45:16.144Z,99806.19
2022-11-05T07:48:00.580Z,99805.25
2022-11-05T07:50:29.717Z,99814.75
2022-11-05T07:53:03.517Z,99813.81
2022-11-05T07:55:30.390Z,99822.19
2022-11-05T07:57:57.026Z,99819.53
2022-11-05T08:00:25.444Z,99822.03
2022-11-05T08:03:15.593Z,99821.31
2022-11-05T08:05:47.235Z,99820.56
2022-11-05T08:08:15.929Z,99823.19
2022-11-05T08:10:44.312Z,99828.09
2022-11-05T08:13:11.668Z,99830.97
2022-11-05T08:15:38.985Z,99832.59
2022-11-05T08:18:08.721Z,99835.81
2022-11-05T08:20:36.454Z,99837.44
2022-11-05T08:23:03.116Z,99847.22
2022-11-05T08:25:29.813Z,99852.09
2022-11-05T08:27:57.859Z,99850.09
2022-11-05T08:30:25.060Z,99854.50
2022-11-05T08:32:55.924Z,99852.75
2022-11-05T08:35:22.475Z,99846.63
2022-11-05T08:37:49.021Z,99848.31
2022-11-05T08:40:15.702Z,99851.94
2022-11-05T08:42:42.348Z,99851.94
2022-11-05T08:45:11.438Z,99856.19
2022-11-05T08:47:38.004Z,99859.63
2022-11-05T08:50:04.800Z,99855.47
2022-11-05T08:52:31.379Z,99844.44
2022-11-05T08:54:57.923Z,99859.03
2022-11-05T08:57:24.552Z,99856.53
2022-11-05T08:59:51.156Z,99860.25
2022-11-05T09:02:17.838Z,99862.81
2022-11-05T09:04:44.717Z,99859.53
2022-11-05T09:07:11.260Z,99861.50
2022-11-05T09:09:37.810Z,99858.22
2022-11-05T09:12:13.079Z,99861.13
2022-11-05T09:14:39.851Z,99862.16
2022-11-05T09:17:17.787Z,99858.47
2022-11-05T09:19:44.763Z,99860.06
2022-11-05T09:22:12.945Z,99863.56
2022-11-05T09:24:40.735Z,99867.50
2022-11-05T09:27:10.280Z,99859.66
2022-11-05T09:29:37.034Z,99854.44
2022-11-05T09:32:03.673Z,99861.09
2022-11-05T09:34:30.228Z,99859.25
2022-11-05T09:36:57.774Z,99866.84
2022-11-05T09:39:24.940Z,99861.63
2022-11-05T09:41:55.055Z,99877.50
2022-11-05T09:44:32.093Z,99879.25
2022-11-05T09:47:06.563Z,99871.66
2022-11-05T09:49:41.468Z,99885.13
2022-11-05T09:52:18.444Z,99879.91
2022-11-05T09:54:46.085Z,99876.38
2022-11-05T09:57:17.761Z,99890.53
2022-11-05T09:59:51.334Z,99890.41
2022-11-05T10:02:31.739Z,99893.16
2022-11-05T10:05:09.481Z,99884.66
2022-11-05T10:07:43.817Z,99888.78
2022-11-05T10:10:41.163Z,99897.16
2022-11-05T10:13:14.762Z,99893.78
2022-11-05T10:15:46.897Z,99892.94
2022-11-05T10:18:19.286Z,99891.72
2022-11-05T10:20:46.163Z,99895.31
2022-11-05T10:23:17.250Z,99901.66
2022-11-05T10:26:08.025Z,99910.91
2022-11-05T10:28:35.460Z,99905.50
2022-11-05T10:31:06.249Z,99900.72
2022-11-05T10:33:46.479Z,99907.63
2022-11-05T10:36:35.811Z,99889.56
2022-11-05T10:39:11.752Z,99885.66
2022-11-05T10:41:41.342Z,99886.78
2022-11-05T10:44:16.082Z,99884.84
2022-11-05T10:47:01.258Z,99889.31
2022-11-05T10:49:46.059Z,99895.59
2022-11-05T10:52:42.463Z,99902.34
2022-11-05T10:55:34.742Z,99899.78
2022-11-05T10:58:31.808Z,99906.13
2022-11-05T11:00:58.472Z,99908.56
2022-11-05T11:03:47.719Z,99907.75
2022-11-05T11:06:25.126Z,99910.44
2022-11-05T11:08:55.520Z,99910.41
2022-11-05T11:11:52.694Z,99916.34
2022-11-05T11:14:22.414Z,99918.78
2022-11-05T11:16:51.233Z,99914.50
2022-11-05T11:19:20.457Z,99918.53
2022-11-05T11:21:47.847Z,99921.69
2022-11-05T11:24:23.329Z,99917.03
2022-11-05T11:26:49.923Z,99911.81
2022-11-05T11:29:25.555Z,99914.28
2022-11-05T11:31:57.082Z,99910.41
2022-11-05T11:34:30.488Z,99912.25
2022-11-05T11:37:14.057Z,99915.00
2022-11-05T15:02:38.221Z,100043.72
2022-11-05T15:06:01.949Z,100047.38
2022-11-05T15:08:38.569Z,100047.34
2022-11-05T15:11:14.922Z,100043.84
2022-11-05T15:13:53.423Z,100049.94
2022-11-05T15:16:26.421Z,100042.25
2022-11-05T15:18:55.759Z,100043.97
2022-11-05T15:21:22.666Z,100046.53
2022-11-05T15:23:53.215Z,100045.69
2022-11-05T15:26:26.640Z,100050.81
2022-11-05T15:28:55.256Z,100052.53
2022-11-05T15:31:37.209Z,100055.03
2022-11-05T15:34:23.715Z,100063.72
2022-11-05T15:36:57.192Z,100060.31
2022-11-05T15:39:30.293Z,100052.78
2022-11-05T15:42:04.341Z,100057.06
2022-11-05T15:44:39.897Z,100058.59
2022-11-05T15:47:30.240Z,100045.84
2022-11-05T15:50:14.805Z,100054.16
2022-11-05T15:52:50.172Z,100049.94
2022-11-05T15:55:18.883Z,100047.22
2022-11-05T15:57:51.523Z,100045.41
2022-11-05T16:00:28.193Z,100048.81
2022-11-05T16:02:58.433Z,100044.53
2022-11-05T16:05:31.389Z,100055.56
2022-11-05T16:07:59.806Z,100064.06
2022-11-05T16:10:30.889Z,100059.47
2022-11-05T16:12:57.537Z,100070.59
2022-11-05T16:15:29.534Z,100065.19
2022-11-05T16:17:59.484Z,100072.72
2022-11-05T16:20:32.657Z,100070.97
2022-11-05T16:23:05.267Z,100071.75
2022-11-05T16:25:44.126Z,100078.78
2022-11-05T16:28:28.223Z,100087.25
2022-11-05T16:30:54.759Z,100084.84
2022-11-05T16:33:21.873Z,100087.25
2022-11-05T16:35:49.689Z,100078.69
2022-11-05T16:38:17.712Z,100074.47
2022-11-05T16:40:44.364Z,100090.63
2022-11-05T16:43:30.070Z,100089.50
2022-11-05T16:46:01.013Z,100089.44
2022-11-05T16:48:28.119Z,100095.59
2022-11-05T16:50:54.962Z,100101.63
2022-11-05T16:53:21.840Z,100102.25
2022-11-05T16:55:49.352Z,100106.66
2022-11-05T16:58:25.015Z,100106.53
2022-11-05T17:01:01.944Z,100107.09
2022-11-05T17:03:28.718Z,100107.88
2022-11-05T17:05:55.476Z,100106.25
2022-11-05T17:08:22.063Z,100110.38
2022-11-05T17:10:48.705Z,100107.41
2022-11-05T17:13:17.233Z,100103.78
2022-11-05T17:15:45.976Z,100103.59
2022-11-05T17:18:18.245Z,100114.81
2022-11-05T17:20:51.673Z,100114.13
2022-11-05T17:23:20.727Z,100110.69
2022-11-05T17:25:50.073Z,100117.47
2022-11-05T17:28:17.803Z,100118.06
2022-11-05T17:30:51.672Z,100112.13
2022-11-05T17:33:19.737Z,100113.88
2022-11-05T17:35:46.607Z,100111.06
2022-11-05T17:38:13.420Z,100113.97
2022-11-05T17:40:40.467Z,100109.69
2022-11-05T17:43:07.838Z,100102.88
2022-11-05T17:45:34.475Z,100103.56
2022-11-05T17:48:03.268Z,100095.72
2022-11-05T17:50:32.650Z,100097.19
2022-11-05T17:52:59.254Z,100105.59
2022-11-05T17:55:25.834Z,100108.06
2022-11-05T17:57:53.633Z,100110.56
2022-11-05T18:00:22.907Z,100119.78
2022-11-05T18:02:51.866Z,100121.56
2022-11-05T18:05:20.329Z,100130.19
2022-11-05T21:41:24.883Z,100254.16
2022-11-05T21:43:51.458Z,100257.81
2022-11-05T21:46:18.023Z,100254.09
2022-11-05T21:48:44.642Z,100256.13
2022-11-05T21:51:30.190Z,100258.94
2022-11-05T21:54:15.969Z,100261.56
2022-11-05T21:57:08.204Z,100265.91
2022-11-05T21:59:49.677Z,100268.25
2022-11-05T22:02:19.596Z,100271.75
2022-11-05T22:04:53.733Z,100268.41
2022-11-05T22:07:26.130Z,100265.19
2022-11-05T22:09:53.219Z,100268.34
2022-11-05T22:12:20.712Z,100266.81
2022-11-05T22:14:47.271Z,100254.59
2022-11-05T22:17:14.413Z,100260.69
2022-11-05T22:19:41.255Z,100261.41
2022-11-05T22:22:08.083Z,100260.41
2022-11-05T22:24:35.160Z,100262.81
2022-11-05T22:27:07.683Z,100266.38
2022-11-05T22:29:35.160Z,100268.09
2022-11-05T22:32:02.820Z,100259.53
2022-11-05T22:34:29.501Z,100266.38
2022-11-05T22:36:56.187Z,100263.91
2022-11-05T22:39:22.983Z,100262.16
2022-11-05T22:41:54.727Z,100262.66
2022-11-05T22:44:24.542Z,100257.00
2022-11-05T22:46:51.472Z,100262.91
2022-11-05T22:49:18.393Z,100257.81
2022-11-05T22:51:45.336Z,100257.81
2022-11-05T22:54:12.383Z,100257.06
2022-11-05T22:56:41.275Z,100262.22
2022-11-05T22:59:11.991Z,100264.69
2022-11-05T23:01:39.131Z,100254.44
2022-11-05T23:04:05.836Z,100262.91
2022-11-05T23:06:52.389Z,100262.28
2022-11-05T23:09:41.552Z,100268.25
2022-11-05T23:12:19.866Z,100259.69
2022-11-05T23:14:46.622Z,100258.72
2022-11-05T23:17:31.764Z,100263.00
2022-11-05T23:20:30.773Z,100274.84
2022-11-05T23:23:16.887Z,100272.13
2022-11-05T23:25:44.191Z,100262.91
2022-11-05T23:28:12.466Z,100266.38
2022-11-05T23:31:02.415Z,100265.50
2022-11-05T23:33:32.738Z,100282.47
2022-11-05T23:36:17.860Z,100277.25
2022-11-05T23:38:44.428Z,100264.63
2022-11-05T23:41:29.599Z,100271.56
2022-11-05T23:44:14.977Z,100263.00
2022-11-05T23:47:00.523Z,100278.31
2022-11-05T23:49:28.061Z,100278.19
2022-11-05T23:51:54.661Z,100285.03
2022-11-05T23:54:21.943Z,100281.59
2022-11-05T23:56:48.596Z,100274.84
2022-11-05T23:59:15.150Z,100276.56
