createdAt,value
2019-04-03T00:01:58.163Z,2.04
2019-04-03T00:04:30.443Z,2.01
2019-04-03T00:07:05.184Z,1.93
2019-04-03T00:09:36.632Z,1.93
2019-04-03T00:12:10.475Z,1.87
2019-04-03T00:14:42.984Z,1.94
2019-04-03T00:17:15.613Z,1.89
2019-04-03T00:19:47.706Z,1.95
2019-04-03T00:22:21.979Z,1.98
2019-04-03T00:24:53.059Z,1.96
2019-04-03T00:27:24.251Z,1.95
2019-04-03T00:29:56.308Z,2.01
2019-04-03T00:32:28.327Z,1.96
2019-04-03T00:34:59.407Z,1.95
2019-04-03T00:37:30.922Z,1.95
2019-04-03T00:40:02.019Z,1.99
2019-04-03T00:42:33.481Z,1.97
2019-04-03T00:45:05.725Z,1.95
2019-04-03T00:47:37.080Z,1.93
2019-04-03T00:50:08.253Z,1.90
2019-04-03T00:52:40.144Z,1.90
2019-04-03T00:55:11.494Z,1.92
2019-04-03T00:57:42.880Z,1.87
2019-04-03T01:00:14.569Z,1.78
2019-04-03T01:02:45.660Z,1.79
2019-04-03T01:05:16.780Z,1.76
2019-04-03T01:07:49.459Z,1.72
2019-04-03T01:10:20.888Z,1.65
2019-04-03T01:12:52.401Z,1.68
2019-04-03T01:15:23.606Z,1.66
2019-04-03T01:17:55.144Z,1.65
2019-04-03T01:20:26.528Z,1.60
2019-04-03T01:22:58.335Z,1.59
2019-04-03T01:25:29.821Z,1.58
2019-04-03T01:28:01.409Z,1.54
2019-04-03T01:30:34.449Z,1.46
2019-04-03T01:33:06.524Z,1.43
2019-04-03T01:35:38.831Z,1.38
2019-04-03T01:38:10.126Z,1.35
2019-04-03T01:40:42.132Z,1.42
2019-04-03T01:43:16.419Z,1.45
2019-04-03T01:45:47.811Z,1.42
2019-04-03T01:48:19.227Z,1.40
2019-04-03T01:50:50.647Z,1.37
2019-04-03T01:53:22.763Z,1.31
2019-04-03T01:55:53.990Z,1.27
2019-04-03T01:58:25.334Z,1.21
2019-04-03T02:00:56.740Z,1.21
2019-04-03T02:03:27.849Z,1.23
2019-04-03T02:05:58.974Z,1.25
2019-04-03T02:08:31.804Z,1.21
2019-04-03T02:11:03.167Z,1.11
2019-04-03T02:13:35.071Z,0.93
2019-04-03T02:16:06.322Z,1.08
2019-04-03T02:18:37.697Z,1.17
2019-04-03T02:21:09.327Z,1.18
2019-04-03T02:23:40.539Z,1.16
2019-04-03T02:26:11.961Z,1.11
2019-04-03T02:28:44.163Z,1.09
2019-04-03T02:31:18.059Z,1.05
2019-04-03T02:33:48.501Z,1.06
2019-04-03T02:36:19.777Z,1.15
2019-04-03T02:38:51.523Z,1.14
2019-04-03T02:41:25.541Z,0.99
2019-04-03T02:43:56.692Z,1.10
2019-04-03T02:46:29.108Z,1.10
2019-04-03T02:49:00.395Z,0.99
2019-04-03T02:51:31.941Z,1.02
2019-04-03T02:54:03.357Z,0.87
2019-04-03T02:56:34.616Z,0.95
2019-04-03T02:59:06.042Z,0.99
2019-04-03T03:01:39.765Z,0.95
2019-04-03T03:04:10.350Z,0.84
2019-04-03T03:06:41.538Z,0.82
2019-04-03T03:09:14.271Z,0.82
2019-04-03T03:11:46.152Z,0.78
2019-04-03T03:14:17.564Z,0.82
2019-04-03T03:16:50.973Z,0.86
2019-04-03T03:19:22.968Z,0.88
2019-04-03T03:21:56.430Z,0.85
2019-04-03T03:24:29.690Z,0.91
2019-04-03T03:27:01.002Z,0.91
2019-04-03T03:29:32.450Z,0.89
2019-04-03T03:32:13.808Z,1.00
2019-04-03T03:34:52.007Z,1.00
2019-04-03T03:37:12.253Z,1.04
2019-04-03T03:39:44.118Z,1.16
2019-04-03T03:42:16.339Z,1.15
2019-04-03T03:44:49.962Z,1.16
2019-04-03T03:47:21.524Z,1.19
2019-04-03T03:49:52.903Z,1.21
2019-04-03T03:52:24.727Z,1.24
2019-04-03T03:54:56.006Z,1.32
2019-04-03T03:57:27.646Z,1.40
2019-04-03T03:59:59.170Z,1.46
2019-04-03T04:02:30.857Z,1.46
2019-04-03T04:05:14.470Z,1.43
2019-04-03T04:07:46.924Z,1.47
2019-04-03T04:10:19.155Z,1.47
2019-04-03T04:12:51.054Z,1.52
2019-04-03T04:15:22.590Z,1.56
2019-04-03T04:17:53.996Z,1.55
2019-04-03T04:20:25.629Z,1.55
2019-04-03T04:22:57.364Z,1.68
2019-04-03T04:25:30.296Z,1.71
2019-04-03T04:28:02.676Z,1.76
2019-04-03T04:30:34.971Z,1.87
2019-04-03T04:33:06.299Z,1.91
2019-04-03T04:35:38.768Z,2.03
2019-04-03T04:38:10.853Z,2.15
2019-04-03T04:40:42.081Z,2.29
2019-04-03T04:43:14.370Z,2.41
2019-04-03T04:45:46.215Z,2.54
2019-04-03T04:48:20.490Z,2.76
2019-04-03T04:50:51.157Z,2.90
2019-04-03T04:53:22.578Z,2.95
2019-04-03T04:55:53.893Z,3.05
2019-04-03T04:58:25.173Z,3.24
2019-04-03T05:00:56.689Z,3.40
2019-04-03T05:03:27.938Z,3.53
2019-04-03T05:05:59.323Z,3.66
2019-04-03T05:08:32.580Z,3.69
2019-04-03T05:11:06.983Z,3.88
2019-04-03T05:13:37.349Z,3.91
2019-04-03T05:16:11.579Z,4.10
2019-04-03T05:18:42.952Z,4.21
2019-04-03T05:21:19.696Z,4.36
2019-04-03T05:23:50.309Z,4.58
2019-04-03T05:26:22.046Z,4.85
2019-04-03T05:28:57.329Z,4.78
2019-04-03T05:31:26.602Z,5.06
2019-04-03T05:33:58.348Z,5.12
2019-04-03T05:36:29.604Z,5.09
2019-04-03T05:39:03.512Z,5.06
2019-04-03T05:41:37.093Z,5.25
2019-04-03T05:44:08.596Z,5.25
2019-04-03T05:46:39.939Z,5.47
2019-04-03T05:49:11.481Z,5.58
2019-04-03T05:51:46.509Z,5.62
2019-04-03T05:54:18.155Z,5.81
2019-04-03T05:56:51.620Z,5.97
2019-04-03T05:59:23.859Z,6.10
2019-04-03T06:01:55.213Z,5.87
2019-04-03T06:04:26.461Z,5.70
2019-04-03T06:06:57.974Z,6.00
2019-04-03T06:09:30.999Z,6.14
2019-04-03T06:12:09.030Z,6.24
2019-04-03T06:14:45.481Z,6.24
2019-04-03T06:17:16.817Z,6.27
2019-04-03T06:19:49.860Z,6.45
2019-04-03T06:22:23.727Z,6.26
2019-04-03T06:24:56.464Z,6.40
2019-04-03T06:27:30.698Z,6.45
2019-04-03T06:30:03.431Z,6.72
2019-04-03T06:32:34.629Z,6.85
2019-04-03T06:35:05.995Z,6.92
2019-04-03T06:37:37.589Z,6.92
2019-04-03T06:40:09.128Z,7.09
2019-04-03T06:42:40.482Z,6.94
2019-04-03T06:45:11.759Z,7.01
2019-04-03T06:47:42.869Z,7.02
2019-04-03T06:50:16.948Z,6.97
2019-04-03T06:52:47.373Z,7.27
2019-04-03T06:55:20.039Z,7.41
2019-04-03T06:57:51.262Z,7.31
2019-04-03T07:00:24.023Z,7.59
2019-04-03T07:02:55.340Z,7.51
2019-04-03T07:05:27.679Z,7.44
2019-04-03T07:08:00.672Z,7.70
2019-04-03T07:10:32.431Z,7.58
2019-04-03T07:13:04.569Z,7.85
2019-04-03T07:15:36.844Z,7.83
2019-04-03T07:18:08.400Z,7.85
2019-04-03T07:20:39.855Z,7.89
2019-04-03T07:23:13.031Z,8.20
2019-04-03T07:25:45.255Z,7.88
2019-04-03T07:28:16.694Z,8.14
2019-04-03T07:30:48.997Z,8.25
2019-04-03T07:33:20.410Z,8.21
2019-04-03T07:35:52.515Z,8.25
2019-04-03T07:38:23.753Z,8.01
2019-04-03T07:40:55.059Z,8.14
2019-04-03T07:43:27.574Z,8.32
2019-04-03T07:45:59.011Z,8.32
2019-04-03T07:48:33.064Z,8.15
2019-04-03T07:51:03.030Z,8.16
2019-04-03T07:53:34.478Z,8.05
2019-04-03T07:56:06.582Z,7.86
2019-04-03T07:58:37.873Z,7.89
2019-04-03T08:01:10.885Z,7.99
2019-04-03T08:03:43.052Z,8.46
2019-04-03T08:06:17.315Z,8.85
2019-04-03T08:08:52.800Z,9.17
2019-04-03T08:11:26.265Z,9.26
2019-04-03T08:14:02.001Z,8.90
2019-04-03T08:16:33.390Z,9.26
2019-04-03T08:19:08.377Z,8.98
2019-04-03T08:21:40.264Z,9.30
2019-04-03T08:24:13.986Z,9.15
2019-04-03T08:26:45.058Z,9.78
2019-04-03T08:29:16.516Z,9.67
2019-04-03T08:31:48.475Z,9.87
2019-04-03T08:34:23.363Z,9.53
2019-04-03T08:37:14.746Z,9.17
2019-04-03T08:39:50.954Z,9.22
2019-04-03T08:42:45.229Z,9.30
2019-04-03T08:45:25.409Z,10.03
2019-04-03T08:47:56.574Z,10.15
2019-04-03T08:50:29.194Z,10.61
2019-04-03T08:53:10.170Z,9.88
2019-04-03T08:55:47.762Z,9.65
2019-04-03T08:58:21.544Z,9.51
2019-04-03T09:00:54.258Z,9.54
2019-04-03T09:03:25.616Z,9.59
2019-04-03T09:05:57.859Z,9.58
2019-04-03T09:08:29.281Z,9.44
2019-04-03T09:11:04.195Z,9.56
2019-04-03T09:13:35.693Z,9.80
2019-04-03T09:16:10.162Z,9.79
2019-04-03T09:18:41.507Z,9.63
2019-04-03T09:21:15.137Z,9.37
2019-04-03T09:23:46.928Z,9.18
2019-04-03T09:26:20.183Z,9.40
2019-04-03T09:28:52.352Z,9.61
2019-04-03T09:31:23.632Z,9.77
2019-04-03T09:33:56.977Z,9.50
2019-04-03T09:36:29.301Z,9.45
2019-04-03T09:39:00.569Z,9.38
2019-04-03T09:41:32.022Z,9.21
2019-04-03T09:44:04.131Z,9.47
2019-04-03T09:46:35.481Z,9.78
2019-04-03T09:49:07.614Z,9.90
2019-04-03T09:52:02.983Z,10.17
2019-04-03T09:54:37.540Z,9.98
2019-04-03T09:57:10.200Z,10.05
2019-04-03T09:59:41.786Z,9.72
2019-04-03T10:02:12.938Z,10.00
2019-04-03T10:04:45.063Z,10.02
2019-04-03T10:07:17.632Z,10.07
2019-04-03T10:09:48.733Z,10.11
2019-04-03T10:12:22.727Z,10.34
2019-04-03T10:14:57.033Z,10.74
2019-04-03T10:17:31.294Z,10.50
2019-04-03T10:20:07.167Z,10.86
2019-04-03T10:22:38.678Z,10.82
2019-04-03T10:25:10.439Z,11.02
2019-04-03T10:27:45.607Z,11.81
2019-04-03T10:30:21.485Z,11.81
2019-04-03T10:32:52.526Z,11.50
2019-04-03T10:35:24.136Z,11.78
2019-04-03T10:37:55.473Z,12.78
2019-04-03T10:40:28.495Z,13.33
2019-04-03T10:43:01.080Z,13.24
2019-04-03T10:45:32.929Z,12.14
2019-04-03T10:48:10.423Z,11.70
2019-04-03T10:50:41.537Z,10.79
2019-04-03T10:53:14.553Z,12.60
2019-04-03T10:55:45.881Z,14.00
2019-04-03T10:58:19.604Z,15.71
2019-04-03T11:00:52.586Z,15.55
2019-04-03T11:03:26.184Z,15.16
2019-04-03T11:05:57.290Z,15.99
2019-04-03T11:08:28.739Z,14.00
2019-04-03T11:11:04.481Z,13.19
2019-04-03T11:13:37.011Z,12.50
2019-04-03T11:16:10.660Z,13.27
2019-04-03T11:18:43.909Z,15.58
2019-04-03T11:21:16.587Z,17.29
2019-04-03T11:23:49.215Z,16.80
2019-04-03T11:26:24.336Z,17.18
2019-04-03T11:28:54.037Z,17.93
2019-04-03T11:31:28.778Z,17.27
2019-04-03T11:33:59.232Z,17.33
2019-04-03T11:36:30.921Z,16.80
2019-04-03T11:39:13.123Z,15.28
2019-04-03T11:41:38.142Z,14.54
2019-04-03T11:44:09.565Z,16.22
2019-04-03T11:46:40.446Z,16.80
2019-04-03T11:49:11.731Z,16.05
2019-04-03T11:51:44.241Z,14.70
2019-04-03T11:54:16.513Z,13.68
2019-04-03T11:56:49.096Z,13.84
2019-04-03T11:59:22.780Z,15.51
2019-04-03T12:01:53.270Z,16.98
2019-04-03T12:04:29.664Z,17.70
2019-04-03T12:07:00.939Z,17.18
2019-04-03T12:09:34.119Z,14.22
2019-04-03T12:12:05.567Z,13.59
2019-04-03T12:14:37.018Z,14.71
2019-04-03T12:17:08.169Z,16.39
2019-04-03T12:19:40.552Z,17.81
2019-04-03T12:22:15.385Z,18.20
2019-04-03T12:24:47.820Z,15.96
2019-04-03T12:27:19.516Z,13.67
2019-04-03T12:29:54.512Z,13.59
2019-04-03T12:32:36.656Z,15.24
2019-04-03T12:34:59.054Z,15.60
2019-04-03T12:37:36.427Z,15.27
2019-04-03T12:40:08.718Z,14.08
2019-04-03T12:42:42.274Z,13.16
2019-04-03T12:45:20.782Z,12.06
2019-04-03T12:47:53.564Z,11.88
2019-04-03T12:50:27.601Z,11.55
2019-04-03T12:52:58.282Z,11.87
2019-04-03T12:55:31.339Z,12.56
2019-04-03T12:58:05.434Z,12.21
2019-04-03T13:00:36.904Z,12.27
2019-04-03T13:03:10.324Z,11.74
2019-04-03T13:05:48.688Z,10.97
2019-04-03T13:08:21.346Z,10.40
2019-04-03T13:11:03.256Z,10.37
2019-04-03T13:13:34.891Z,10.17
2019-04-03T13:16:10.955Z,10.19
2019-04-03T13:18:42.332Z,10.26
2019-04-03T13:21:14.554Z,10.95
2019-04-03T13:23:46.908Z,12.70
2019-04-03T13:26:18.901Z,14.30
2019-04-03T13:28:50.168Z,14.96
2019-04-03T13:31:21.401Z,14.37
2019-04-03T13:33:52.769Z,14.95
2019-04-03T13:36:25.856Z,14.99
2019-04-03T13:39:00.296Z,14.84
2019-04-03T13:41:33.969Z,14.75
2019-04-03T13:44:04.690Z,15.14
2019-04-03T13:46:37.517Z,14.45
2019-04-03T13:49:12.640Z,13.89
2019-04-03T13:51:44.234Z,14.37
2019-04-03T13:54:16.394Z,13.89
2019-04-03T13:56:47.869Z,14.90
2019-04-03T13:59:20.121Z,15.82
2019-04-03T14:01:51.973Z,16.21
2019-04-03T14:04:24.103Z,15.86
2019-04-03T14:06:55.487Z,16.48
2019-04-03T14:09:28.224Z,15.10
2019-04-03T14:12:00.975Z,12.97
2019-04-03T14:14:38.406Z,11.63
2019-04-03T14:17:09.702Z,11.07
2019-04-03T14:19:45.539Z,10.61
2019-04-03T14:22:16.696Z,10.40
2019-04-03T14:24:52.167Z,10.40
2019-04-03T14:27:24.656Z,10.71
2019-04-03T14:29:59.941Z,11.18
2019-04-03T14:32:31.132Z,11.79
2019-04-03T14:35:23.814Z,11.05
2019-04-03T14:37:38.780Z,10.92
2019-04-03T14:40:11.930Z,10.77
2019-04-03T14:42:43.298Z,10.55
2019-04-03T14:45:15.274Z,10.19
2019-04-03T14:47:47.103Z,9.93
2019-04-03T14:50:19.284Z,9.90
2019-04-03T14:52:50.837Z,9.70
2019-04-03T14:55:23.520Z,9.82
2019-04-03T14:57:56.505Z,9.67
2019-04-03T15:00:31.673Z,9.37
2019-04-03T15:03:04.799Z,9.58
2019-04-03T15:05:39.280Z,9.57
2019-04-03T15:08:10.278Z,9.53
2019-04-03T15:10:46.209Z,9.46
2019-04-03T15:13:17.874Z,9.45
2019-04-03T15:15:49.167Z,9.41
2019-04-03T15:18:20.579Z,9.38
2019-04-03T15:20:53.792Z,9.31
2019-04-03T15:23:26.580Z,9.24
2019-04-03T15:25:57.667Z,9.24
2019-04-03T15:28:30.576Z,9.26
2019-04-03T15:31:01.697Z,9.25
2019-04-03T15:33:33.075Z,9.22
2019-04-03T15:36:04.830Z,9.24
2019-04-03T15:38:37.368Z,9.23
2019-04-03T15:41:08.592Z,9.14
2019-04-03T15:43:40.694Z,9.12
2019-04-03T15:46:11.880Z,9.00
2019-04-03T15:48:43.299Z,8.82
2019-04-03T15:51:14.507Z,8.71
2019-04-03T15:53:47.438Z,8.58
2019-04-03T15:56:19.445Z,8.51
2019-04-03T15:58:51.443Z,8.40
2019-04-03T16:01:23.067Z,8.28
2019-04-03T16:03:54.545Z,8.23
2019-04-03T16:06:26.035Z,8.16
2019-04-03T16:08:57.985Z,8.08
2019-04-03T16:11:30.408Z,8.03
2019-04-03T16:14:02.356Z,7.94
2019-04-03T16:16:33.767Z,7.85
2019-04-03T16:19:05.096Z,7.85
2019-04-03T16:21:36.075Z,7.76
2019-04-03T16:24:12.332Z,7.67
2019-04-03T16:26:41.803Z,7.33
2019-04-03T16:29:13.298Z,7.17
2019-04-03T16:31:45.091Z,7.06
2019-04-03T16:34:17.381Z,6.98
2019-04-03T16:36:50.226Z,6.92
2019-04-03T16:39:23.592Z,6.84
2019-04-03T16:41:54.798Z,6.83
2019-04-03T16:44:27.596Z,6.81
2019-04-03T16:47:00.238Z,6.77
2019-04-03T16:49:31.538Z,6.75
2019-04-03T16:52:06.295Z,6.66
2019-04-03T16:54:38.336Z,6.65
2019-04-03T16:57:09.629Z,6.60
2019-04-03T16:59:40.852Z,6.52
2019-04-03T17:02:12.257Z,6.46
2019-04-03T17:04:43.557Z,6.45
2019-04-03T17:07:15.632Z,6.46
2019-04-03T17:09:47.801Z,6.41
2019-04-03T17:12:19.054Z,6.30
2019-04-03T17:14:50.094Z,6.26
2019-04-03T17:17:21.337Z,6.25
2019-04-03T17:19:56.238Z,6.11
2019-04-03T17:22:27.622Z,6.04
2019-04-03T17:25:03.406Z,6.02
2019-04-03T17:27:36.068Z,6.00
2019-04-03T17:30:12.612Z,5.91
2019-04-03T17:32:44.474Z,5.76
2019-04-03T17:35:16.359Z,5.79
2019-04-03T17:37:48.805Z,5.76
2019-04-03T17:40:20.060Z,5.73
2019-04-03T17:42:53.993Z,5.72
2019-04-03T17:45:26.808Z,5.72
2019-04-03T17:47:58.024Z,5.70
2019-04-03T17:50:29.796Z,5.59
2019-04-03T17:53:02.061Z,5.63
2019-04-03T17:55:33.557Z,5.58
2019-04-03T17:58:04.795Z,5.57
2019-04-03T18:00:35.815Z,5.53
2019-04-03T18:03:06.978Z,5.52
2019-04-03T18:05:40.519Z,5.40
2019-04-03T18:08:11.802Z,5.39
2019-04-03T18:10:43.275Z,5.28
2019-04-03T18:13:14.374Z,5.19
2019-04-03T18:15:45.675Z,5.17
2019-04-03T18:18:17.243Z,5.12
2019-04-03T18:20:48.550Z,5.14
2019-04-03T18:23:23.563Z,5.05
2019-04-03T18:25:59.594Z,4.92
2019-04-03T18:28:29.087Z,5.02
2019-04-03T18:31:00.684Z,4.84
2019-04-03T18:33:32.810Z,4.74
2019-04-03T18:36:03.907Z,4.75
2019-04-03T18:38:36.722Z,4.69
2019-04-03T18:41:09.165Z,4.66
2019-04-03T18:43:41.016Z,4.64
2019-04-03T18:46:12.500Z,4.59
2019-04-03T18:48:52.829Z,4.54
2019-04-03T18:51:20.118Z,4.50
2019-04-03T18:53:51.142Z,4.61
2019-04-03T18:56:24.000Z,4.57
2019-04-03T18:58:56.579Z,4.49
2019-04-03T19:01:28.032Z,4.43
2019-04-03T19:03:59.398Z,4.42
2019-04-03T19:06:30.518Z,4.41
2019-04-03T19:09:09.647Z,4.41
2019-04-03T19:11:36.288Z,4.40
2019-04-03T19:14:08.842Z,4.29
2019-04-03T19:16:45.265Z,4.11
2019-04-03T19:19:16.439Z,3.98
2019-04-03T19:21:48.030Z,4.04
2019-04-03T19:24:20.380Z,3.94
2019-04-03T19:26:52.725Z,3.96
2019-04-03T19:29:24.981Z,3.88
2019-04-03T19:31:56.387Z,3.86
2019-04-03T19:34:27.734Z,3.81
2019-04-03T19:37:00.837Z,3.83
2019-04-03T19:39:37.432Z,3.83
2019-04-03T19:42:07.000Z,3.73
2019-04-03T19:44:38.306Z,3.67
2019-04-03T19:47:10.439Z,3.75
2019-04-03T19:49:42.930Z,3.74
2019-04-03T19:52:14.184Z,3.74
2019-04-03T19:54:45.758Z,3.72
2019-04-03T19:57:17.285Z,3.72
2019-04-03T19:59:48.668Z,3.63
2019-04-03T20:02:19.993Z,3.68
2019-04-03T20:04:51.462Z,3.67
2019-04-03T20:07:22.791Z,3.64
2019-04-03T20:09:54.496Z,3.66
2019-04-03T20:12:27.262Z,3.68
2019-04-03T20:15:02.083Z,3.60
2019-04-03T20:17:35.883Z,3.56
2019-04-03T20:20:10.541Z,3.60
2019-04-03T20:22:43.277Z,3.53
2019-04-03T20:25:15.259Z,3.51
2019-04-03T20:27:51.332Z,3.43
2019-04-03T20:30:22.760Z,3.36
2019-04-03T20:33:17.688Z,3.30
2019-04-03T20:35:53.833Z,3.36
2019-04-03T20:38:27.429Z,3.22
2019-04-03T20:40:58.808Z,3.28
2019-04-03T20:43:29.914Z,3.24
2019-04-03T20:46:01.423Z,3.32
2019-04-03T20:48:34.448Z,3.31
2019-04-03T20:51:08.763Z,3.28
2019-04-03T20:53:39.101Z,3.30
2019-04-03T20:56:10.274Z,3.32
2019-04-03T20:58:54.934Z,3.26
2019-04-03T21:01:14.582Z,3.28
2019-04-03T21:03:46.461Z,3.37
2019-04-03T21:06:20.273Z,3.46
2019-04-03T21:08:50.526Z,3.39
2019-04-03T21:11:24.234Z,3.34
2019-04-03T21:13:56.756Z,3.23
2019-04-03T21:16:33.429Z,3.17
2019-04-03T21:19:05.264Z,3.24
2019-04-03T21:21:37.032Z,3.22
2019-04-03T21:24:09.224Z,3.16
2019-04-03T21:26:40.398Z,3.19
2019-04-03T21:29:16.631Z,3.15
2019-04-03T21:31:47.941Z,3.16
2019-04-03T21:34:19.108Z,3.21
2019-04-03T21:36:50.233Z,3.15
2019-04-03T21:39:21.431Z,3.14
2019-04-03T21:41:54.039Z,3.04
2019-04-03T21:44:26.669Z,3.04
2019-04-03T21:46:57.991Z,3.02
2019-04-03T21:49:31.289Z,3.02
2019-04-03T21:52:02.739Z,3.04
2019-04-03T21:54:33.888Z,3.02
2019-04-03T21:57:06.831Z,3.02
2019-04-03T21:59:39.901Z,2.96
2019-04-03T22:02:16.230Z,3.01
2019-04-03T22:04:48.595Z,2.97
2019-04-03T22:07:19.979Z,2.99
2019-04-03T22:09:51.191Z,2.99
2019-04-03T22:12:22.781Z,2.98
2019-04-03T22:14:54.788Z,3.00
2019-04-03T22:17:26.105Z,2.98
2019-04-03T22:19:58.587Z,2.85
2019-04-03T22:22:30.147Z,2.78
2019-04-03T22:25:01.653Z,2.81
2019-04-03T22:27:32.712Z,2.83
2019-04-03T22:30:05.289Z,2.92
2019-04-03T22:32:36.550Z,2.95
2019-04-03T22:35:09.471Z,2.90
2019-04-03T22:37:40.927Z,2.97
2019-04-03T22:40:12.051Z,3.04
2019-04-03T22:42:45.351Z,2.98
2019-04-03T22:45:16.112Z,3.14
2019-04-03T22:47:49.169Z,3.14
2019-04-03T22:50:20.356Z,3.23
2019-04-03T22:52:51.855Z,3.10
2019-04-03T22:55:24.017Z,3.10
2019-04-03T22:57:55.341Z,3.04
2019-04-03T23:00:26.590Z,3.00
2019-04-03T23:02:57.713Z,3.23
2019-04-03T23:05:29.148Z,3.24
2019-04-03T23:08:00.454Z,3.28
2019-04-03T23:10:31.599Z,3.42
2019-04-03T23:13:04.704Z,3.44
2019-04-03T23:15:35.605Z,3.36
2019-04-03T23:18:06.717Z,3.30
2019-04-03T23:20:38.938Z,3.33
2019-04-03T23:23:10.235Z,3.30
2019-04-03T23:25:41.388Z,3.26
2019-04-03T23:28:12.380Z,3.12
2019-04-03T23:30:45.749Z,3.11
2019-04-03T23:33:17.626Z,3.04
2019-04-03T23:35:51.189Z,2.94
2019-04-03T23:38:22.763Z,2.96
2019-04-03T23:40:54.183Z,2.93
2019-04-03T23:43:26.622Z,2.86
2019-04-03T23:45:57.868Z,2.78
2019-04-03T23:48:30.125Z,2.78
2019-04-03T23:51:01.388Z,2.71
2019-04-03T23:53:32.820Z,2.65
2019-04-03T23:56:05.515Z,2.68
2019-04-03T23:58:37.609Z,2.64
