createdAt,value
2022-09-28T00:00:42.374Z,43.11
2022-09-28T00:01:42.698Z,43.21
2022-09-28T00:02:42.955Z,43.21
2022-09-28T00:03:43.152Z,43.21
2022-09-28T00:04:43.395Z,43.21
2022-09-28T00:05:43.618Z,43.21
2022-09-28T00:06:43.876Z,43.21
2022-09-28T00:07:44.103Z,43.21
2022-09-28T00:08:44.339Z,43.21
2022-09-28T00:09:44.592Z,43.21
2022-09-28T00:10:44.837Z,43.21
2022-09-28T00:11:45.081Z,43.21
2022-09-28T00:12:45.320Z,43.21
2022-09-28T00:13:45.564Z,43.21
2022-09-28T00:14:45.846Z,43.21
2022-09-28T00:15:46.082Z,43.21
2022-09-28T00:16:46.345Z,43.21
2022-09-28T00:17:46.581Z,43.21
2022-09-28T00:18:46.813Z,43.21
2022-09-28T00:19:47.052Z,43.21
2022-09-28T00:20:47.293Z,43.21
2022-09-28T00:21:47.523Z,43.21
2022-09-28T00:22:47.764Z,43.21
2022-09-28T00:23:48.056Z,43.21
2022-09-28T00:24:48.296Z,43.21
2022-09-28T00:25:48.535Z,43.21
2022-09-28T00:26:48.773Z,43.21
2022-09-28T00:27:49.005Z,43.21
2022-09-28T00:28:49.245Z,43.21
2022-09-28T00:29:49.487Z,43.21
2022-09-28T00:30:49.724Z,43.21
2022-09-28T00:31:49.983Z,43.21
2022-09-28T00:32:50.237Z,43.21
2022-09-28T00:33:50.481Z,43.21
2022-09-28T00:34:50.717Z,43.21
2022-09-28T00:35:50.967Z,43.21
2022-09-28T00:36:51.209Z,43.21
2022-09-28T00:37:51.455Z,43.21
2022-09-28T00:38:51.689Z,43.21
2022-09-28T00:39:51.929Z,43.31
2022-09-28T00:40:52.215Z,43.31
2022-09-28T00:41:52.418Z,43.31
2022-09-28T00:42:52.679Z,43.31
2022-09-28T00:43:52.959Z,43.31
2022-09-28T00:44:53.201Z,43.31
2022-09-28T00:45:53.460Z,43.21
2022-09-28T00:46:53.720Z,43.31
2022-09-28T00:47:53.960Z,43.21
2022-09-28T00:48:54.201Z,43.31
2022-09-28T00:49:54.441Z,43.31
2022-09-28T00:50:54.681Z,43.21
2022-09-28T00:51:54.920Z,43.31
2022-09-28T00:52:55.161Z,43.31
2022-09-28T00:53:55.918Z,43.31
2022-09-28T00:54:55.684Z,43.31
2022-09-28T00:55:55.951Z,43.31
2022-09-28T00:56:56.173Z,43.31
2022-09-28T00:57:56.413Z,43.31
2022-09-28T00:58:56.659Z,43.31
2022-09-28T00:59:56.900Z,43.31
2022-09-28T01:00:57.184Z,43.31
2022-09-28T01:01:57.474Z,43.31
2022-09-28T01:02:57.710Z,43.31
2022-09-28T01:03:57.968Z,43.31
2022-09-28T01:04:58.240Z,43.31
2022-09-28T01:05:58.465Z,43.31
2022-09-28T01:06:58.705Z,43.31
2022-09-28T01:07:58.939Z,43.31
2022-09-28T01:08:59.201Z,43.31
2022-09-28T01:09:59.424Z,43.31
2022-09-28T01:10:59.660Z,43.31
2022-09-28T01:11:59.889Z,43.31
2022-09-28T01:13:00.136Z,43.31
2022-09-28T01:14:00.376Z,43.31
2022-09-28T01:15:00.628Z,43.31
2022-09-28T01:16:00.924Z,43.31
2022-09-28T01:17:01.158Z,43.31
2022-09-28T01:18:01.389Z,43.31
2022-09-28T01:19:01.630Z,43.31
2022-09-28T01:20:01.872Z,43.31
2022-09-28T01:21:02.110Z,43.31
2022-09-28T01:22:02.351Z,43.31
2022-09-28T01:23:02.581Z,43.31
2022-09-28T01:24:02.821Z,43.31
2022-09-28T01:25:03.062Z,43.31
2022-09-28T01:26:03.302Z,43.31
2022-09-28T01:27:03.542Z,43.31
2022-09-28T01:28:03.782Z,43.31
2022-09-28T01:29:04.025Z,43.31
2022-09-28T01:30:04.276Z,43.31
2022-09-28T01:31:04.512Z,43.31
2022-09-28T01:32:04.744Z,43.31
2022-09-28T01:33:04.985Z,43.31
2022-09-28T01:34:05.242Z,43.31
2022-09-28T01:35:05.482Z,43.31
2022-09-28T01:36:05.715Z,43.31
2022-09-28T01:37:05.953Z,43.31
2022-09-28T01:38:06.196Z,43.31
2022-09-28T01:39:06.436Z,43.31
2022-09-28T01:40:06.680Z,43.31
2022-09-28T01:41:06.943Z,43.31
2022-09-28T01:42:07.171Z,43.31
2022-09-28T01:43:07.418Z,43.31
2022-09-28T01:44:07.647Z,43.31
2022-09-28T01:45:07.891Z,43.31
2022-09-28T01:46:08.197Z,43.31
2022-09-28T01:47:08.446Z,43.31
2022-09-28T01:48:08.682Z,43.31
2022-09-28T01:49:08.937Z,43.31
2022-09-28T01:50:09.169Z,43.31
2022-09-28T01:51:09.400Z,43.31
2022-09-28T01:52:09.649Z,43.31
2022-09-28T01:53:09.890Z,43.31
2022-09-28T01:54:10.131Z,43.31
2022-09-28T01:55:10.362Z,43.41
2022-09-28T01:56:10.609Z,43.41
2022-09-28T01:57:10.842Z,43.31
2022-09-28T01:58:11.082Z,43.31
2022-09-28T01:59:11.323Z,43.31
2022-09-28T02:00:11.562Z,43.41
2022-09-28T02:01:11.841Z,43.31
2022-09-28T02:02:12.141Z,43.41
2022-09-28T02:03:12.383Z,43.41
2022-09-28T02:04:12.630Z,43.41
2022-09-28T02:05:12.866Z,43.41
2022-09-28T02:06:13.112Z,43.41
2022-09-28T02:07:13.345Z,43.41
2022-09-28T02:08:13.634Z,43.41
2022-09-28T02:09:13.958Z,43.41
2022-09-28T02:10:14.135Z,43.41
2022-09-28T02:11:14.369Z,43.41
2022-09-28T02:12:14.606Z,43.41
2022-09-28T02:13:14.886Z,43.41
2022-09-28T02:14:15.125Z,43.41
2022-09-28T02:15:15.357Z,43.41
2022-09-28T02:16:15.646Z,43.41
2022-09-28T02:17:15.887Z,43.41
2022-09-28T02:18:16.129Z,43.41
2022-09-28T02:19:16.539Z,43.41
2022-09-28T02:20:16.676Z,43.41
2022-09-28T02:21:16.908Z,43.41
2022-09-28T02:22:17.149Z,43.41
2022-09-28T02:23:17.405Z,43.41
2022-09-28T02:24:21.383Z,43.41
2022-09-28T02:25:17.920Z,43.41
2022-09-28T02:26:18.161Z,43.41
2022-09-28T02:27:18.400Z,43.41
2022-09-28T02:28:18.641Z,43.41
2022-09-28T02:29:19.028Z,43.41
2022-09-28T02:30:19.160Z,43.41
2022-09-28T02:31:19.427Z,43.51
2022-09-28T02:32:19.662Z,43.41
2022-09-28T02:33:19.892Z,43.41
2022-09-28T02:34:20.141Z,43.41
2022-09-28T02:35:20.382Z,43.41
2022-09-28T02:36:20.623Z,43.41
2022-09-28T02:37:20.860Z,43.41
2022-09-28T02:38:21.103Z,43.41
2022-09-28T02:39:21.334Z,43.41
2022-09-28T02:40:21.644Z,43.41
2022-09-28T02:41:21.878Z,43.51
2022-09-28T02:42:22.115Z,43.51
2022-09-28T02:43:22.405Z,43.51
2022-09-28T02:44:22.667Z,43.51
2022-09-28T02:45:22.906Z,43.51
2022-09-28T02:46:23.145Z,43.51
2022-09-28T02:47:23.387Z,43.51
2022-09-28T02:48:36.152Z,43.51
2022-09-28T02:49:24.994Z,43.51
2022-09-28T02:50:24.108Z,43.51
2022-09-28T02:51:24.358Z,43.51
2022-09-28T02:52:24.597Z,43.51
2022-09-28T02:53:24.846Z,43.51
2022-09-28T02:54:25.088Z,43.51
2022-09-28T02:55:25.320Z,43.51
2022-09-28T02:56:25.559Z,43.51
2022-09-28T02:57:25.799Z,43.51
2022-09-28T02:58:26.040Z,43.51
2022-09-28T02:59:26.288Z,43.51
2022-09-28T03:00:26.529Z,43.51
2022-09-28T03:01:26.811Z,43.51
2022-09-28T03:02:27.129Z,43.51
2022-09-28T03:03:27.349Z,43.51
2022-09-28T03:04:27.588Z,43.51
2022-09-28T03:05:27.822Z,43.51
2022-09-28T03:06:28.065Z,43.51
2022-09-28T03:07:28.307Z,43.51
2022-09-28T03:08:28.545Z,43.51
2022-09-28T03:09:28.782Z,43.51
2022-09-28T03:10:29.013Z,43.51
2022-09-28T03:11:29.253Z,43.51
2022-09-28T03:12:29.525Z,43.51
2022-09-28T03:13:29.765Z,43.51
2022-09-28T03:14:30.004Z,43.51
2022-09-28T03:15:30.245Z,43.51
2022-09-28T03:16:30.574Z,43.51
2022-09-28T03:17:30.776Z,43.51
2022-09-28T03:18:31.030Z,43.51
2022-09-28T03:19:31.296Z,43.51
2022-09-28T03:20:31.537Z,43.51
2022-09-28T03:21:31.777Z,43.51
2022-09-28T03:22:32.007Z,43.51
2022-09-28T03:23:32.248Z,43.51
2022-09-28T03:24:32.498Z,43.51
2022-09-28T03:25:32.728Z,43.51
2022-09-28T03:26:32.968Z,43.51
2022-09-28T03:27:33.210Z,43.51
2022-09-28T03:28:33.450Z,43.51
2022-09-28T03:29:33.689Z,43.51
2022-09-28T03:30:33.939Z,43.51
2022-09-28T03:31:34.201Z,43.51
2022-09-28T03:32:34.531Z,43.51
2022-09-28T03:33:34.730Z,43.51
2022-09-28T03:34:34.970Z,43.51
2022-09-28T03:35:35.206Z,43.51
2022-09-28T03:36:35.441Z,43.51
2022-09-28T03:37:35.682Z,43.51
2022-09-28T03:38:35.922Z,43.51
2022-09-28T03:39:36.174Z,43.51
2022-09-28T03:40:36.432Z,43.51
2022-09-28T03:41:36.663Z,43.51
2022-09-28T03:42:36.923Z,43.51
2022-09-28T03:43:37.185Z,43.51
2022-09-28T03:44:37.422Z,43.51
2022-09-28T03:45:37.692Z,43.51
2022-09-28T03:46:37.915Z,43.51
2022-09-28T03:47:38.154Z,43.51
2022-09-28T03:48:38.393Z,43.51
2022-09-28T03:49:38.639Z,43.51
2022-09-28T03:50:38.875Z,43.51
2022-09-28T03:51:39.106Z,43.51
2022-09-28T03:52:39.357Z,43.61
2022-09-28T03:53:39.596Z,43.51
2022-09-28T03:54:39.836Z,43.51
2022-09-28T03:55:40.087Z,43.51
2022-09-28T03:56:40.326Z,43.51
2022-09-28T03:57:40.558Z,43.51
2022-09-28T03:58:40.804Z,43.51
2022-09-28T03:59:41.048Z,43.61
2022-09-28T04:00:41.348Z,43.51
2022-09-28T04:01:41.735Z,43.61
2022-09-28T04:02:41.849Z,43.51
2022-09-28T04:03:42.080Z,43.51
2022-09-28T04:04:42.330Z,43.51
2022-09-28T04:05:42.570Z,43.61
2022-09-28T04:06:42.809Z,43.51
2022-09-28T04:07:43.050Z,43.51
2022-09-28T04:08:43.401Z,43.61
2022-09-28T04:09:43.562Z,43.61
2022-09-28T04:10:43.801Z,43.61
2022-09-28T04:12:02.902Z,43.61
2022-09-28T04:12:45.311Z,43.61
2022-09-28T04:13:44.610Z,43.61
2022-09-28T04:14:44.852Z,43.51
2022-09-28T04:15:45.083Z,43.51
2022-09-28T04:16:45.425Z,43.51
2022-09-28T04:17:45.651Z,43.61
2022-09-28T04:18:45.884Z,43.61
2022-09-28T04:19:46.126Z,43.61
2022-09-28T04:20:46.374Z,43.61
2022-09-28T04:21:46.606Z,43.61
2022-09-28T04:22:46.845Z,43.51
2022-09-28T04:23:47.096Z,43.61
2022-09-28T04:24:47.335Z,43.61
2022-09-28T04:25:47.566Z,43.61
2022-09-28T04:26:47.816Z,43.61
2022-09-28T04:27:48.048Z,43.61
2022-09-28T04:28:48.287Z,43.61
2022-09-28T04:29:48.537Z,43.61
2022-09-28T04:30:48.767Z,43.61
2022-09-28T04:31:50.041Z,43.61
2022-09-28T04:32:49.237Z,43.61
2022-09-28T04:33:49.470Z,43.61
2022-09-28T04:34:49.717Z,43.61
2022-09-28T04:35:49.951Z,43.61
2022-09-28T04:36:50.193Z,43.61
2022-09-28T04:37:50.439Z,43.61
2022-09-28T04:38:53.542Z,43.61
2022-09-28T04:39:50.922Z,43.61
2022-09-28T04:40:51.209Z,43.61
2022-09-28T04:41:51.456Z,43.61
2022-09-28T04:42:51.692Z,43.61
2022-09-28T04:43:51.931Z,43.61
2022-09-28T04:44:52.179Z,43.61
2022-09-28T04:51:28.594Z,43.61
2022-09-28T04:52:35.830Z,43.61
2022-09-28T04:53:29.052Z,43.61
2022-09-28T04:54:29.283Z,43.61
2022-09-28T04:55:29.512Z,43.61
2022-09-28T04:56:29.803Z,43.61
2022-09-28T04:57:30.033Z,43.61
2022-09-28T04:58:30.264Z,43.61
2022-09-28T04:59:30.504Z,43.61
2022-09-28T05:00:30.734Z,43.61
2022-09-28T05:01:31.084Z,43.61
2022-09-28T05:02:31.377Z,43.61
2022-09-28T05:03:31.625Z,43.51
2022-09-28T05:04:31.865Z,43.41
2022-09-28T05:05:32.113Z,43.11
2022-09-28T05:06:32.347Z,42.91
2022-09-28T05:07:32.584Z,42.81
2022-09-28T05:08:32.819Z,42.91
2022-09-28T05:09:36.353Z,42.91
2022-09-28T05:10:34.389Z,42.91
2022-09-28T05:11:33.688Z,42.91
2022-09-28T05:12:33.928Z,42.91
2022-09-28T05:13:34.169Z,42.91
2022-09-28T05:14:34.409Z,42.81
2022-09-28T05:15:34.649Z,42.81
2022-09-28T05:16:34.955Z,42.81
2022-09-28T05:17:35.167Z,42.81
2022-09-28T05:18:35.399Z,42.81
2022-09-28T05:19:35.641Z,42.81
2022-09-28T05:20:35.871Z,42.71
2022-09-28T05:21:36.111Z,42.61
2022-09-28T05:22:36.351Z,42.61
2022-09-28T05:23:36.581Z,42.41
2022-09-28T05:24:36.822Z,42.32
2022-09-28T05:25:37.053Z,42.32
2022-09-28T05:26:37.282Z,42.21
2022-09-28T05:27:37.522Z,42.11
2022-09-28T05:28:37.767Z,42.02
2022-09-28T05:29:37.992Z,42.02
2022-09-28T05:30:38.225Z,42.02
2022-09-28T05:31:38.518Z,41.91
2022-09-28T05:32:38.753Z,41.71
2022-09-28T05:33:38.996Z,41.41
2022-09-28T05:34:39.255Z,41.41
2022-09-28T05:35:39.495Z,41.22
2022-09-28T05:36:39.735Z,41.02
2022-09-28T05:37:39.966Z,40.92
2022-09-28T05:38:40.201Z,40.81
2022-09-28T05:39:40.437Z,40.62
2022-09-28T05:40:40.737Z,40.70
2022-09-28T05:41:40.977Z,40.59
2022-09-28T05:42:41.208Z,40.50
2022-09-28T05:43:41.448Z,40.50
2022-09-28T05:44:41.687Z,40.30
2022-09-28T05:45:41.990Z,40.40
2022-09-28T05:46:42.199Z,40.20
2022-09-28T05:47:42.438Z,40.10
2022-09-28T05:48:42.670Z,40.10
2022-09-28T05:49:42.909Z,40.10
2022-09-28T05:50:43.141Z,40.00
2022-09-28T05:51:43.389Z,40.00
2022-09-28T05:52:43.641Z,39.90
2022-09-28T05:53:43.891Z,39.90
2022-09-28T05:54:44.131Z,39.80
2022-09-28T05:55:44.371Z,39.80
2022-09-28T05:56:44.610Z,40.00
2022-09-28T05:57:44.841Z,39.80
2022-09-28T05:58:45.081Z,39.80
2022-09-28T05:59:45.333Z,40.00
2022-09-28T06:00:45.615Z,39.90
2022-09-28T06:01:45.857Z,40.00
2022-09-28T06:02:46.147Z,39.90
2022-09-28T06:03:46.423Z,40.00
2022-09-28T06:04:46.673Z,39.70
2022-09-28T06:05:46.924Z,39.50
2022-09-28T06:06:47.174Z,39.50
2022-09-28T06:07:47.426Z,39.80
2022-09-28T06:08:47.674Z,39.90
2022-09-28T06:09:47.929Z,39.60
2022-09-28T06:10:48.185Z,39.60
2022-09-28T06:11:55.450Z,39.80
2022-09-28T06:12:48.690Z,39.90
2022-09-28T06:13:48.937Z,39.70
2022-09-28T06:14:49.193Z,39.70
2022-09-28T06:15:49.451Z,39.70
2022-09-28T06:16:49.724Z,39.50
2022-09-28T06:17:49.962Z,39.40
2022-09-28T06:18:50.213Z,39.40
2022-09-28T06:19:50.452Z,39.80
2022-09-28T06:20:50.700Z,39.70
2022-09-28T06:21:50.941Z,39.90
2022-09-28T06:22:51.173Z,39.60
2022-09-28T06:23:52.393Z,39.70
2022-09-28T06:24:51.743Z,39.80
2022-09-28T06:25:52.054Z,39.60
2022-09-28T06:26:52.304Z,39.50
2022-09-28T06:27:52.535Z,39.40
2022-09-28T06:28:52.774Z,39.40
2022-09-28T06:29:53.065Z,39.50
2022-09-28T06:30:53.340Z,39.40
2022-09-28T06:31:53.627Z,37.70
2022-09-28T06:32:53.879Z,37.12
2022-09-28T06:33:54.126Z,37.24
2022-09-28T06:34:56.460Z,37.66
2022-09-28T06:35:54.666Z,37.68
2022-09-28T06:36:54.917Z,37.99
2022-09-28T06:37:55.167Z,38.21
2022-09-28T06:38:55.467Z,38.61
2022-09-28T06:39:55.718Z,38.91
2022-09-28T06:40:56.026Z,39.13
2022-09-28T06:41:56.277Z,39.23
2022-09-28T06:42:56.529Z,39.43
2022-09-28T06:43:56.780Z,39.43
2022-09-28T06:44:57.029Z,39.61
2022-09-28T06:45:57.324Z,39.61
2022-09-28T06:46:57.531Z,39.91
2022-09-28T06:47:57.791Z,39.91
2022-09-28T06:48:58.042Z,40.01
2022-09-28T06:49:58.311Z,40.11
2022-09-28T06:50:58.562Z,40.09
2022-09-28T06:51:58.811Z,40.59
2022-09-28T06:53:00.012Z,40.69
2022-09-28T06:53:59.312Z,40.69
2022-09-28T06:54:59.572Z,40.39
2022-09-28T06:55:59.825Z,40.58
2022-09-28T06:57:00.187Z,40.78
2022-09-28T06:58:00.315Z,41.77
2022-09-28T06:59:00.565Z,41.67
2022-09-28T07:00:00.834Z,41.27
2022-09-28T07:01:01.163Z,41.47
2022-09-28T07:02:01.469Z,41.67
2022-09-28T07:03:01.715Z,41.55
2022-09-28T07:04:01.993Z,42.35
2022-09-28T07:05:02.227Z,42.55
2022-09-28T07:06:02.480Z,41.66
2022-09-28T07:07:02.727Z,41.25
2022-09-28T07:08:02.997Z,41.25
2022-09-28T07:09:18.058Z,41.16
2022-09-28T07:10:04.497Z,42.43
2022-09-28T07:11:03.817Z,41.83
2022-09-28T07:12:04.080Z,42.24
2022-09-28T07:13:04.374Z,41.93
2022-09-28T07:14:04.596Z,42.43
2022-09-28T07:15:04.849Z,43.03
2022-09-28T07:16:05.131Z,42.33
2022-09-28T07:17:13.685Z,42.03
2022-09-28T07:18:06.666Z,42.11
2022-09-28T07:19:05.860Z,42.21
2022-09-28T07:20:17.125Z,42.02
2022-09-28T07:21:08.186Z,42.02
2022-09-28T07:22:06.643Z,41.71
2022-09-28T07:23:16.937Z,41.91
2022-09-28T07:24:08.119Z,41.71
2022-09-28T07:25:07.441Z,41.71
2022-09-28T07:26:09.258Z,41.41
2022-09-28T07:27:07.942Z,41.61
2022-09-28T07:28:08.193Z,41.41
2022-09-28T07:29:08.442Z,41.19
2022-09-28T07:30:08.693Z,41.09
2022-09-28T07:31:08.985Z,41.30
2022-09-28T07:32:09.263Z,41.19
2022-09-28T07:33:09.525Z,41.09
2022-09-28T07:34:09.774Z,41.00
2022-09-28T07:35:10.035Z,40.89
2022-09-28T07:36:10.275Z,40.89
2022-09-28T07:37:10.538Z,41.09
2022-09-28T07:38:10.812Z,41.00
2022-09-28T07:39:11.096Z,41.00
2022-09-28T07:40:11.382Z,40.89
2022-09-28T07:41:11.627Z,40.80
2022-09-28T07:42:11.870Z,40.80
2022-09-28T07:43:12.107Z,41.09
2022-09-28T07:44:12.357Z,40.59
2022-09-28T07:45:12.629Z,40.70
2022-09-28T07:46:12.954Z,40.80
2022-09-28T07:47:13.199Z,40.68
2022-09-28T07:48:13.451Z,40.68
2022-09-28T07:49:13.737Z,40.58
2022-09-28T07:50:14.020Z,40.68
2022-09-28T07:51:14.269Z,40.48
2022-09-28T07:52:14.509Z,40.68
2022-09-28T07:53:14.770Z,40.68
2022-09-28T07:54:15.022Z,40.68
2022-09-28T07:55:15.280Z,40.78
2022-09-28T07:56:15.541Z,40.88
2022-09-28T07:57:15.822Z,41.08
2022-09-28T07:58:16.075Z,41.08
2022-09-28T07:59:16.330Z,40.98
2022-09-28T08:00:16.590Z,40.98
2022-09-28T08:01:16.904Z,40.88
2022-09-28T08:02:17.206Z,40.88
2022-09-28T08:03:17.472Z,40.88
2022-09-28T08:04:17.732Z,40.98
2022-09-28T08:05:17.993Z,40.88
2022-09-28T08:06:18.243Z,40.78
2022-09-28T08:07:22.806Z,40.88
2022-09-28T08:08:19.755Z,40.68
2022-09-28T08:09:19.195Z,41.17
2022-09-28T08:10:01.073Z,41.47
2022-09-28T08:11:01.325Z,40.88
2022-09-28T08:12:01.566Z,40.98
2022-09-28T08:13:02.878Z,40.98
2022-09-28T08:14:02.162Z,40.36
2022-09-28T08:15:02.414Z,39.86
2022-09-28T08:16:02.665Z,39.86
2022-09-28T08:17:02.915Z,39.98
2022-09-28T08:18:03.233Z,40.18
2022-09-28T08:19:03.466Z,39.38
2022-09-28T08:20:03.717Z,38.78
2022-09-28T08:21:03.975Z,38.80
2022-09-28T08:22:04.219Z,39.02
2022-09-28T08:23:04.467Z,39.54
2022-09-28T08:24:04.717Z,39.64
2022-09-28T08:25:04.968Z,40.06
2022-09-28T08:26:05.228Z,40.37
2022-09-28T08:27:05.479Z,41.30
2022-09-28T08:28:05.736Z,42.10
2022-09-28T08:29:05.988Z,42.60
2022-09-28T08:30:06.239Z,42.69
2022-09-28T08:31:06.565Z,42.79
2022-09-28T08:32:06.810Z,42.87
2022-09-28T08:33:07.062Z,42.97
2022-09-28T08:34:07.311Z,43.07
2022-09-28T08:35:07.561Z,42.97
2022-09-28T08:36:07.831Z,42.95
2022-09-28T08:37:08.081Z,42.95
2022-09-28T08:38:08.372Z,42.95
2022-09-28T08:39:08.622Z,43.05
2022-09-28T08:40:08.883Z,43.33
2022-09-28T08:41:09.133Z,43.13
2022-09-28T08:42:09.393Z,43.13
2022-09-28T08:43:09.663Z,43.03
2022-09-28T08:44:09.946Z,42.93
2022-09-28T08:45:10.215Z,42.91
2022-09-28T08:46:10.534Z,42.81
2022-09-28T08:47:10.764Z,42.81
2022-09-28T08:48:11.015Z,42.71
2022-09-28T08:49:30.833Z,42.71
2022-09-28T08:50:12.515Z,42.71
2022-09-28T08:51:11.826Z,42.91
2022-09-28T08:52:12.088Z,42.81
2022-09-28T08:53:12.345Z,42.79
2022-09-28T08:54:12.668Z,42.69
2022-09-28T08:55:12.916Z,42.69
2022-09-28T08:56:13.177Z,42.69
2022-09-28T08:57:13.427Z,42.69
2022-09-28T08:58:13.678Z,42.69
2022-09-28T08:59:13.928Z,42.69
2022-09-28T09:00:14.187Z,42.79
2022-09-28T09:01:14.482Z,42.69
2022-09-28T09:02:14.828Z,42.69
2022-09-28T09:03:15.109Z,42.69
2022-09-28T09:04:15.406Z,42.69
2022-09-28T09:05:15.640Z,42.77
2022-09-28T09:06:18.483Z,42.67
2022-09-28T09:07:16.170Z,42.67
2022-09-28T09:08:16.429Z,42.67
2022-09-28T09:09:16.678Z,42.67
2022-09-28T09:10:16.922Z,42.67
2022-09-28T09:11:17.182Z,42.67
2022-09-28T09:12:17.442Z,42.67
2022-09-28T09:13:17.684Z,42.67
2022-09-28T09:14:18.109Z,42.57
2022-09-28T09:15:18.244Z,42.57
2022-09-28T09:16:18.573Z,42.57
2022-09-28T09:17:18.815Z,42.67
2022-09-28T09:18:20.038Z,42.67
2022-09-28T09:19:19.294Z,42.77
2022-09-28T09:20:19.584Z,42.77
2022-09-28T09:21:19.835Z,42.77
2022-09-28T09:22:20.085Z,42.77
2022-09-28T09:23:20.361Z,42.77
2022-09-28T09:24:20.595Z,42.67
2022-09-28T09:25:20.849Z,42.65
2022-09-28T09:26:25.125Z,42.75
2022-09-28T09:27:22.327Z,42.77
2022-09-28T09:28:21.647Z,42.75
2022-09-28T09:29:21.897Z,42.75
2022-09-28T09:30:22.138Z,42.65
2022-09-28T09:31:22.948Z,42.65
2022-09-28T09:32:22.728Z,42.65
2022-09-28T09:33:22.998Z,42.75
2022-09-28T09:34:23.288Z,42.65
2022-09-28T09:35:27.586Z,42.65
2022-09-28T09:36:24.768Z,42.75
2022-09-28T09:37:24.069Z,42.85
2022-09-28T09:38:24.328Z,42.75
2022-09-28T09:39:24.570Z,42.75
2022-09-28T09:40:24.894Z,42.75
2022-09-28T09:41:25.142Z,42.75
2022-09-28T09:42:25.401Z,42.95
2022-09-28T09:43:29.292Z,42.75
2022-09-28T09:44:26.881Z,42.75
2022-09-28T09:45:26.191Z,42.85
2022-09-28T09:46:26.559Z,42.85
2022-09-28T09:47:26.702Z,42.85
2022-09-28T09:48:26.953Z,42.75
2022-09-28T09:49:27.204Z,42.85
2022-09-28T09:50:27.463Z,42.85
2022-09-28T09:51:27.705Z,42.85
2022-09-28T09:52:28.009Z,42.85
2022-09-28T09:53:28.314Z,42.85
2022-09-28T09:54:28.567Z,42.85
2022-09-28T09:55:30.154Z,42.85
2022-09-28T09:56:29.076Z,42.75
2022-09-28T09:57:29.337Z,42.75
2022-09-28T09:58:29.586Z,42.75
2022-09-28T09:59:29.838Z,42.75
2022-09-28T10:00:30.094Z,42.95
2022-09-28T10:01:30.403Z,42.85
2022-09-28T10:02:30.763Z,42.75
2022-09-28T10:03:30.958Z,42.75
2022-09-28T10:04:31.227Z,42.75
2022-09-28T10:05:31.468Z,42.65
2022-09-28T10:06:31.709Z,42.65
2022-09-28T10:07:31.964Z,42.65
2022-09-28T10:08:32.209Z,42.65
2022-09-28T10:09:32.459Z,42.75
2022-09-28T10:10:32.710Z,42.75
