createdAt,value
2018-04-30T00:00:01.165Z,0.00
2018-04-30T00:01:01.123Z,0.00
2018-04-30T00:02:01.271Z,0.00
2018-04-30T00:03:01.024Z,0.00
2018-04-30T00:04:01.132Z,0.00
2018-04-30T00:05:01.001Z,0.00
2018-04-30T00:06:01.057Z,0.00
2018-04-30T00:07:00.976Z,0.00
2018-04-30T00:08:01.267Z,0.00
2018-04-30T00:09:00.876Z,0.00
2018-04-30T00:10:01.002Z,0.00
2018-04-30T00:11:00.837Z,0.00
2018-04-30T00:12:00.978Z,0.00
2018-04-30T00:13:00.952Z,0.00
2018-04-30T00:14:01.102Z,0.00
2018-04-30T00:15:00.792Z,0.00
2018-04-30T00:16:01.982Z,0.00
2018-04-30T00:17:00.846Z,0.00
2018-04-30T00:18:00.941Z,0.00
2018-04-30T00:19:00.940Z,0.00
2018-04-30T00:20:01.142Z,0.00
2018-04-30T00:21:00.828Z,0.00
2018-04-30T00:22:01.116Z,0.00
2018-04-30T00:23:00.703Z,0.00
2018-04-30T00:24:00.758Z,0.00
2018-04-30T00:25:00.750Z,0.00
2018-04-30T00:26:01.031Z,0.00
2018-04-30T00:27:00.723Z,0.00
2018-04-30T00:28:01.869Z,0.00
2018-04-30T00:29:00.607Z,0.00
2018-04-30T00:30:00.587Z,0.00
2018-04-30T00:31:00.574Z,0.00
2018-04-30T00:32:00.576Z,0.00
2018-04-30T00:33:00.906Z,0.00
2018-04-30T00:35:00.636Z,0.00
2018-04-30T00:36:00.603Z,0.00
2018-04-30T00:37:00.581Z,0.00
2018-04-30T00:38:00.625Z,0.00
2018-04-30T00:39:00.562Z,0.00
2018-04-30T00:40:00.793Z,0.00
2018-04-30T00:41:00.573Z,0.00
2018-04-30T00:42:00.567Z,0.00
2018-04-30T00:43:00.527Z,0.00
2018-04-30T00:44:00.524Z,0.00
2018-04-30T00:45:00.690Z,0.00
2018-04-30T00:46:00.527Z,0.00
2018-04-30T00:47:00.979Z,0.00
2018-04-30T00:48:00.439Z,0.00
2018-04-30T00:49:00.426Z,0.00
2018-04-30T00:50:00.488Z,0.00
2018-04-30T00:51:00.314Z,0.00
2018-04-30T00:52:00.420Z,0.00
2018-04-30T00:53:00.694Z,0.00
2018-04-30T00:54:00.681Z,0.00
2018-04-30T00:55:00.472Z,0.00
2018-04-30T00:56:00.387Z,0.00
2018-04-30T00:57:00.343Z,0.00
2018-04-30T00:58:00.376Z,0.00
2018-04-30T00:59:00.423Z,0.00
2018-04-30T01:00:00.344Z,0.00
2018-04-30T01:01:00.596Z,0.00
2018-04-30T01:02:00.319Z,0.00
2018-04-30T01:03:00.365Z,0.00
2018-04-30T01:04:00.302Z,0.00
2018-04-30T01:05:00.249Z,0.00
2018-04-30T01:06:00.551Z,0.00
2018-04-30T01:07:00.431Z,0.00
2018-04-30T01:08:00.576Z,0.00
2018-04-30T01:09:00.230Z,0.00
2018-04-30T01:10:00.239Z,0.00
2018-04-30T01:11:00.350Z,0.00
2018-04-30T01:12:00.191Z,0.00
2018-04-30T01:13:00.144Z,0.00
2018-04-30T01:14:00.169Z,0.00
2018-04-30T01:15:00.503Z,0.00
2018-04-30T01:16:00.190Z,0.00
2018-04-30T01:17:00.306Z,0.00
2018-04-30T01:18:00.041Z,0.00
2018-04-30T01:19:00.031Z,0.00
2018-04-30T01:19:59.935Z,0.00
2018-04-30T01:21:00.078Z,0.00
2018-04-30T01:22:00.328Z,0.00
2018-04-30T01:23:00.108Z,0.00
2018-04-30T01:24:00.075Z,0.00
2018-04-30T01:25:00.074Z,0.00
2018-04-30T01:25:59.999Z,0.00
2018-04-30T01:26:59.993Z,0.00
2018-04-30T01:28:00.241Z,0.00
2018-04-30T01:29:00.061Z,0.00
2018-04-30T01:30:00.006Z,0.00
2018-04-30T01:30:59.863Z,0.00
2018-04-30T01:31:59.865Z,0.00
2018-04-30T01:32:59.856Z,0.00
2018-04-30T01:34:00.182Z,0.00
2018-04-30T01:34:59.859Z,0.00
2018-04-30T01:35:59.710Z,0.00
2018-04-30T01:36:59.782Z,0.00
2018-04-30T01:37:59.686Z,0.00
2018-04-30T01:38:59.671Z,0.00
2018-04-30T01:39:59.999Z,0.00
2018-04-30T01:40:59.644Z,0.00
2018-04-30T01:41:59.640Z,0.00
2018-04-30T01:42:59.711Z,0.00
2018-04-30T01:43:59.608Z,0.00
2018-04-30T01:44:59.596Z,0.00
2018-04-30T01:45:59.884Z,0.00
2018-04-30T01:46:59.647Z,0.00
2018-04-30T01:47:59.551Z,0.00
2018-04-30T01:48:59.819Z,0.00
2018-04-30T01:49:59.604Z,0.00
2018-04-30T01:50:59.513Z,0.00
2018-04-30T01:51:59.493Z,0.00
2018-04-30T01:52:59.530Z,0.00
2018-04-30T01:53:59.553Z,0.00
2018-04-30T01:54:59.539Z,0.00
2018-04-30T01:55:59.590Z,0.00
2018-04-30T01:56:59.424Z,0.00
2018-04-30T01:57:59.718Z,0.00
2018-04-30T01:58:59.449Z,0.00
2018-04-30T01:59:59.382Z,0.00
2018-04-30T02:00:59.372Z,0.00
2018-04-30T02:01:59.355Z,0.00
2018-04-30T02:02:59.428Z,0.00
2018-04-30T02:03:59.410Z,0.00
2018-04-30T02:04:59.751Z,0.00
2018-04-30T02:05:59.400Z,0.00
2018-04-30T02:06:59.395Z,0.00
2018-04-30T02:07:59.373Z,0.00
2018-04-30T02:08:59.263Z,0.00
2018-04-30T02:09:59.249Z,0.00
2018-04-30T02:10:59.385Z,0.00
2018-04-30T02:11:59.559Z,0.00
2018-04-30T02:12:59.201Z,0.00
2018-04-30T02:13:59.272Z,0.00
2018-04-30T02:14:59.267Z,0.00
2018-04-30T02:15:59.160Z,0.00
2018-04-30T02:16:59.197Z,0.00
2018-04-30T02:17:59.225Z,0.00
2018-04-30T02:18:59.421Z,0.00
2018-04-30T02:19:59.192Z,0.00
2018-04-30T02:20:59.180Z,0.00
2018-04-30T02:21:59.188Z,0.00
2018-04-30T02:22:59.208Z,0.00
2018-04-30T02:23:59.149Z,0.00
2018-04-30T02:24:59.129Z,0.00
2018-04-30T02:25:59.608Z,0.00
2018-04-30T02:26:59.098Z,0.00
2018-04-30T02:27:59.089Z,0.00
2018-04-30T02:28:59.090Z,0.00
2018-04-30T02:29:59.057Z,0.00
2018-04-30T02:30:59.349Z,0.00
2018-04-30T02:31:58.943Z,0.00
2018-04-30T02:32:59.235Z,0.00
2018-04-30T02:33:58.916Z,0.00
2018-04-30T02:34:59.037Z,0.00
2018-04-30T02:35:58.980Z,0.00
2018-04-30T02:36:58.882Z,0.00
2018-04-30T02:37:58.864Z,0.00
2018-04-30T02:38:58.857Z,0.00
2018-04-30T02:40:58.980Z,0.00
2018-04-30T02:41:59.019Z,0.00
2018-04-30T02:42:58.939Z,0.00
2018-04-30T02:43:58.897Z,0.00
2018-04-30T02:44:58.769Z,0.00
2018-04-30T02:45:58.748Z,0.00
2018-04-30T02:47:00.362Z,0.00
2018-04-30T02:47:58.815Z,0.00
2018-04-30T02:48:58.786Z,0.00
2018-04-30T02:49:58.777Z,0.00
2018-04-30T02:50:58.763Z,0.00
2018-04-30T02:51:58.757Z,0.00
2018-04-30T02:52:58.730Z,0.00
2018-04-30T02:53:59.123Z,0.00
2018-04-30T02:54:58.633Z,0.00
2018-04-30T02:55:58.883Z,0.00
2018-04-30T02:56:58.674Z,0.00
2018-04-30T02:57:58.572Z,0.00
2018-04-30T02:58:58.617Z,0.00
2018-04-30T02:59:59.148Z,0.00
2018-04-30T03:00:58.613Z,0.00
2018-04-30T03:01:58.627Z,0.00
2018-04-30T03:02:58.651Z,0.00
2018-04-30T03:03:58.640Z,0.00
2018-04-30T03:04:58.609Z,0.00
2018-04-30T03:05:58.885Z,0.00
2018-04-30T03:06:58.607Z,0.00
2018-04-30T03:07:58.605Z,0.00
2018-04-30T03:08:58.501Z,0.00
2018-04-30T03:09:58.497Z,0.00
2018-04-30T03:10:58.626Z,0.00
2018-04-30T03:11:58.763Z,0.00
2018-04-30T03:12:58.451Z,0.00
2018-04-30T03:13:58.439Z,0.00
2018-04-30T03:14:58.428Z,0.00
2018-04-30T03:15:58.426Z,0.00
2018-04-30T03:17:58.473Z,0.00
2018-04-30T03:18:58.715Z,0.00
2018-04-30T03:19:58.359Z,0.00
2018-04-30T03:20:58.437Z,0.00
2018-04-30T03:21:58.321Z,0.00
2018-04-30T03:22:58.313Z,0.00
2018-04-30T03:23:58.353Z,0.00
2018-04-30T03:24:58.593Z,0.00
2018-04-30T03:25:58.184Z,0.00
2018-04-30T03:26:58.167Z,0.00
2018-04-30T03:27:58.159Z,0.00
2018-04-30T03:28:58.340Z,0.00
2018-04-30T03:29:58.182Z,0.00
2018-04-30T03:30:58.493Z,0.00
2018-04-30T03:31:58.281Z,0.00
2018-04-30T03:33:58.073Z,0.00
2018-04-30T03:34:58.056Z,0.00
2018-04-30T03:36:01.425Z,0.00
2018-04-30T03:36:58.348Z,0.00
2018-04-30T03:37:58.014Z,0.00
2018-04-30T03:38:58.077Z,0.00
2018-04-30T03:39:58.071Z,0.00
2018-04-30T03:40:58.092Z,5.63
2018-04-30T03:41:58.356Z,5.63
2018-04-30T03:42:58.028Z,5.63
2018-04-30T03:43:58.317Z,5.63
2018-04-30T03:44:57.996Z,5.63
2018-04-30T03:45:59.103Z,5.63
2018-04-30T03:46:57.884Z,5.63
2018-04-30T03:47:57.948Z,11.25
2018-04-30T03:48:57.857Z,11.25
2018-04-30T03:49:57.922Z,11.25
2018-04-30T03:50:58.309Z,11.25
2018-04-30T03:51:57.814Z,11.25
2018-04-30T03:52:57.894Z,16.88
2018-04-30T03:53:57.845Z,16.88
2018-04-30T03:54:57.942Z,16.88
2018-04-30T03:55:57.814Z,16.88
2018-04-30T03:56:57.757Z,16.88
2018-04-30T03:57:58.039Z,16.88
2018-04-30T03:58:58.072Z,16.88
2018-04-30T03:59:59.225Z,16.88
2018-04-30T04:00:58.185Z,16.88
2018-04-30T04:01:57.951Z,16.88
2018-04-30T04:02:57.885Z,22.50
2018-04-30T04:03:57.759Z,22.50
2018-04-30T04:04:58.195Z,22.50
2018-04-30T04:05:57.733Z,22.50
2018-04-30T04:06:57.719Z,28.13
2018-04-30T04:07:57.704Z,28.13
2018-04-30T04:08:57.776Z,28.13
2018-04-30T04:09:57.796Z,28.13
2018-04-30T04:10:57.748Z,33.75
2018-04-30T04:11:58.215Z,33.75
2018-04-30T04:12:57.642Z,33.75
2018-04-30T04:13:57.614Z,39.38
2018-04-30T04:14:57.617Z,39.38
2018-04-30T04:15:58.965Z,39.38
2018-04-30T04:16:57.567Z,39.38
2018-04-30T04:17:57.552Z,45.00
2018-04-30T04:18:57.838Z,45.00
2018-04-30T04:19:57.518Z,45.00
2018-04-30T04:20:57.526Z,45.00
2018-04-30T04:21:57.794Z,50.63
2018-04-30T04:22:57.700Z,50.63
2018-04-30T04:23:57.633Z,56.25
2018-04-30T04:24:58.059Z,61.88
2018-04-30T04:25:57.715Z,61.88
2018-04-30T04:26:57.472Z,61.88
2018-04-30T04:27:57.692Z,67.50
2018-04-30T04:28:57.288Z,67.50
2018-04-30T04:29:57.501Z,67.50
2018-04-30T04:30:57.554Z,67.50
2018-04-30T04:31:57.242Z,67.50
2018-04-30T04:32:57.227Z,73.13
2018-04-30T04:33:57.304Z,78.75
2018-04-30T04:34:57.287Z,78.75
2018-04-30T04:35:57.358Z,84.38
2018-04-30T04:36:57.568Z,90.00
2018-04-30T04:37:57.253Z,90.00
2018-04-30T04:39:57.423Z,84.38
2018-04-30T04:40:57.301Z,84.38
2018-04-30T04:41:57.306Z,84.38
2018-04-30T04:42:57.678Z,73.13
2018-04-30T04:43:57.266Z,67.50
2018-04-30T04:44:57.230Z,67.50
2018-04-30T04:45:57.175Z,56.25
2018-04-30T04:46:57.186Z,50.63
2018-04-30T04:47:57.214Z,45.00
2018-04-30T04:48:57.319Z,45.00
2018-04-30T04:49:57.010Z,39.38
2018-04-30T04:50:56.986Z,39.38
2018-04-30T04:51:56.970Z,33.75
2018-04-30T04:52:56.956Z,39.38
2018-04-30T04:53:57.103Z,39.38
2018-04-30T04:54:57.422Z,39.38
2018-04-30T04:55:57.067Z,39.38
2018-04-30T04:56:57.019Z,45.00
2018-04-30T04:57:57.011Z,50.63
2018-04-30T04:58:56.887Z,50.63
2018-04-30T04:59:56.876Z,56.25
2018-04-30T05:00:57.493Z,61.88
2018-04-30T05:01:56.929Z,78.75
2018-04-30T05:02:56.933Z,84.38
2018-04-30T05:03:56.938Z,90.00
2018-04-30T05:05:57.121Z,78.75
2018-04-30T05:06:57.079Z,73.13
2018-04-30T05:07:56.845Z,73.13
2018-04-30T05:08:56.831Z,73.13
2018-04-30T05:09:56.829Z,78.75
2018-04-30T05:10:56.889Z,78.75
2018-04-30T05:11:56.899Z,78.75
2018-04-30T05:12:56.826Z,84.38
2018-04-30T05:13:56.983Z,84.38
2018-04-30T05:14:56.673Z,90.00
2018-04-30T05:15:56.866Z,95.63
2018-04-30T05:16:56.642Z,106.88
2018-04-30T05:17:56.686Z,112.50
2018-04-30T05:18:56.615Z,112.50
2018-04-30T05:19:56.604Z,112.50
2018-04-30T05:20:56.948Z,118.13
2018-04-30T05:21:56.578Z,129.38
2018-04-30T05:22:56.564Z,140.63
2018-04-30T05:24:56.773Z,151.88
2018-04-30T05:25:56.612Z,157.50
2018-04-30T05:26:56.623Z,163.13
2018-04-30T05:27:56.869Z,174.38
2018-04-30T05:28:56.592Z,191.25
2018-04-30T05:29:56.473Z,196.88
2018-04-30T05:30:56.460Z,202.50
2018-04-30T05:31:56.461Z,196.88
2018-04-30T05:32:56.492Z,191.25
2018-04-30T05:33:56.430Z,180.00
2018-04-30T05:34:56.710Z,174.38
2018-04-30T05:35:56.396Z,168.75
2018-04-30T05:36:56.531Z,157.50
2018-04-30T05:37:56.468Z,151.88
2018-04-30T05:38:56.362Z,151.88
2018-04-30T05:39:56.350Z,157.50
2018-04-30T05:40:56.345Z,168.75
2018-04-30T05:41:58.050Z,180.00
2018-04-30T05:43:56.493Z,208.13
2018-04-30T05:44:56.397Z,208.13
2018-04-30T05:45:56.278Z,213.75
2018-04-30T05:46:56.339Z,213.75
2018-04-30T05:47:56.415Z,225.00
2018-04-30T05:48:56.741Z,236.25
2018-04-30T05:49:56.355Z,230.63
2018-04-30T05:50:56.499Z,219.38
2018-04-30T05:51:56.213Z,219.38
2018-04-30T05:52:56.187Z,230.63
2018-04-30T05:53:56.167Z,236.25
2018-04-30T05:54:56.466Z,264.38
2018-04-30T05:55:56.478Z,281.25
2018-04-30T05:58:56.205Z,331.88
2018-04-30T05:59:56.196Z,348.75
2018-04-30T06:00:56.386Z,365.63
2018-04-30T06:01:56.401Z,371.25
2018-04-30T06:02:56.061Z,365.63
2018-04-30T06:03:56.127Z,354.38
2018-04-30T06:04:56.495Z,343.13
2018-04-30T06:05:56.130Z,337.50
2018-04-30T06:06:56.390Z,343.13
2018-04-30T06:07:56.127Z,337.50
2018-04-30T06:08:55.985Z,337.50
2018-04-30T06:09:55.966Z,309.38
2018-04-30T06:10:55.966Z,292.50
2018-04-30T06:11:56.041Z,270.00
2018-04-30T06:12:56.275Z,236.25
2018-04-30T06:13:56.173Z,202.50
2018-04-30T06:14:56.001Z,185.63
2018-04-30T06:15:55.913Z,185.63
2018-04-30T06:16:55.966Z,196.88
2018-04-30T06:17:56.126Z,208.13
2018-04-30T06:18:56.172Z,219.38
2018-04-30T06:19:55.986Z,219.38
2018-04-30T06:20:55.851Z,225.00
2018-04-30T06:22:56.018Z,219.38
2018-04-30T06:23:55.813Z,208.13
2018-04-30T06:24:56.094Z,213.75
2018-04-30T06:25:55.888Z,225.00
2018-04-30T06:26:55.923Z,230.63
2018-04-30T06:27:55.887Z,236.25
2018-04-30T06:28:55.744Z,236.25
2018-04-30T06:29:55.738Z,230.63
2018-04-30T06:30:56.020Z,236.25
2018-04-30T06:31:55.937Z,241.88
2018-04-30T06:32:55.696Z,247.50
2018-04-30T06:33:55.695Z,253.13
2018-04-30T06:34:55.680Z,258.75
2018-04-30T06:35:55.676Z,264.38
2018-04-30T06:36:55.961Z,275.63
2018-04-30T06:37:55.755Z,292.50
2018-04-30T06:38:55.651Z,298.13
2018-04-30T06:39:55.626Z,298.13
2018-04-30T06:42:55.891Z,264.38
2018-04-30T06:43:55.575Z,253.13
2018-04-30T06:44:55.837Z,230.63
2018-04-30T06:45:55.814Z,202.50
2018-04-30T06:46:55.536Z,185.63
2018-04-30T06:47:55.528Z,174.38
2018-04-30T06:48:55.525Z,163.13
2018-04-30T06:49:55.863Z,174.38
2018-04-30T06:50:55.490Z,202.50
2018-04-30T06:51:55.485Z,241.88
2018-04-30T06:52:55.469Z,281.25
2018-04-30T06:53:55.465Z,303.75
2018-04-30T06:54:55.618Z,309.38
2018-04-30T06:55:55.489Z,303.75
2018-04-30T06:56:55.735Z,298.13
2018-04-30T06:57:55.542Z,292.50
2018-04-30T06:59:55.511Z,286.88
2018-04-30T07:00:55.380Z,281.25
2018-04-30T07:01:56.724Z,281.25
2018-04-30T07:02:55.365Z,292.50
2018-04-30T07:03:55.749Z,309.38
2018-04-30T07:04:55.335Z,331.88
2018-04-30T07:05:55.861Z,343.13
2018-04-30T07:06:55.323Z,331.88
2018-04-30T07:07:55.952Z,320.63
2018-04-30T07:08:55.416Z,320.63
2018-04-30T07:09:55.802Z,343.13
2018-04-30T07:10:55.690Z,365.63
2018-04-30T07:11:55.474Z,371.25
2018-04-30T07:12:55.362Z,354.38
2018-04-30T07:13:55.942Z,348.75
2018-04-30T07:14:55.359Z,348.75
2018-04-30T07:16:55.778Z,388.13
2018-04-30T07:17:55.599Z,399.38
2018-04-30T07:18:55.392Z,393.75
2018-04-30T07:19:55.306Z,393.75
2018-04-30T07:20:55.307Z,405.00
2018-04-30T07:21:55.307Z,421.88
2018-04-30T07:22:55.235Z,427.50
2018-04-30T07:24:55.340Z,421.88
2018-04-30T07:25:55.393Z,376.88
2018-04-30T07:26:55.780Z,331.88
2018-04-30T07:27:56.544Z,309.38
2018-04-30T07:28:55.701Z,309.38
2018-04-30T07:29:55.533Z,303.75
2018-04-30T07:30:55.201Z,281.25
2018-04-30T07:32:55.457Z,241.88
2018-04-30T07:33:55.080Z,219.38
2018-04-30T07:34:55.021Z,202.50
2018-04-30T07:35:55.416Z,196.88
2018-04-30T07:36:55.002Z,213.75
2018-04-30T07:37:55.094Z,230.63
2018-04-30T07:38:54.983Z,264.38
2018-04-30T07:39:54.977Z,281.25
2018-04-30T07:40:55.132Z,286.88
2018-04-30T07:41:55.286Z,286.88
2018-04-30T07:42:55.027Z,275.63
2018-04-30T07:43:55.017Z,270.00
2018-04-30T07:44:55.121Z,270.00
2018-04-30T07:45:54.920Z,292.50
2018-04-30T07:46:54.898Z,326.25
2018-04-30T07:47:55.189Z,360.00
2018-04-30T07:48:54.892Z,388.13
2018-04-30T07:49:54.877Z,393.75
2018-04-30T07:50:54.908Z,393.75
2018-04-30T07:51:54.847Z,393.75
2018-04-30T07:52:54.835Z,410.63
2018-04-30T07:53:55.519Z,410.63
2018-04-30T07:54:54.817Z,405.00
2018-04-30T07:55:54.807Z,405.00
2018-04-30T07:56:54.884Z,393.75
2018-04-30T07:57:54.784Z,393.75
2018-04-30T07:58:54.860Z,388.13
2018-04-30T07:59:55.067Z,376.88
2018-04-30T08:00:54.752Z,365.63
2018-04-30T08:01:54.741Z,354.38
2018-04-30T08:02:54.785Z,348.75
2018-04-30T08:03:54.725Z,337.50
2018-04-30T08:04:54.714Z,337.50
2018-04-30T08:05:55.004Z,337.50
2018-04-30T08:06:54.696Z,337.50
2018-04-30T08:08:55.265Z,331.88
2018-04-30T08:09:54.699Z,348.75
2018-04-30T08:10:54.654Z,382.50
2018-04-30T08:11:54.649Z,433.13
2018-04-30T08:12:54.940Z,478.13
2018-04-30T08:13:54.627Z,528.75
2018-04-30T08:14:54.759Z,568.13
2018-04-30T08:15:54.617Z,618.75
2018-04-30T08:16:54.595Z,658.13
2018-04-30T08:17:54.641Z,703.13
2018-04-30T08:18:54.587Z,748.13
2018-04-30T08:19:54.608Z,810.00
2018-04-30T08:20:54.649Z,826.88
2018-04-30T08:21:54.600Z,871.88
2018-04-30T08:22:54.540Z,900.00
2018-04-30T08:23:54.528Z,849.38
2018-04-30T08:24:54.535Z,855.00
2018-04-30T08:25:54.815Z,894.38
2018-04-30T08:26:54.944Z,939.38
2018-04-30T08:27:54.579Z,933.75
2018-04-30T08:28:54.577Z,832.50
2018-04-30T08:29:54.493Z,838.13
2018-04-30T08:30:54.472Z,776.25
2018-04-30T08:31:54.466Z,731.25
2018-04-30T08:32:54.760Z,680.63
2018-04-30T08:33:54.455Z,781.88
2018-04-30T08:34:54.531Z,967.50
2018-04-30T08:35:59.521Z,961.88
2018-04-30T08:36:54.448Z,855.00
2018-04-30T08:37:54.497Z,860.63
2018-04-30T08:38:54.463Z,843.75
2018-04-30T08:39:54.782Z,950.63
2018-04-30T08:40:54.401Z,860.63
2018-04-30T08:41:54.467Z,1063.13
2018-04-30T08:42:54.386Z,1102.50
2018-04-30T08:43:54.372Z,1057.50
2018-04-30T08:44:54.372Z,877.50
2018-04-30T08:45:54.357Z,753.75
2018-04-30T08:46:54.651Z,798.75
2018-04-30T08:47:54.353Z,607.50
2018-04-30T08:48:54.419Z,590.63
2018-04-30T08:49:54.416Z,483.75
2018-04-30T08:50:54.379Z,416.25
2018-04-30T08:51:54.316Z,337.50
2018-04-30T08:52:54.305Z,348.75
2018-04-30T08:53:54.606Z,315.00
2018-04-30T08:54:54.312Z,331.88
2018-04-30T08:55:54.287Z,286.88
2018-04-30T08:56:54.454Z,196.88
2018-04-30T08:57:54.262Z,157.50
2018-04-30T08:58:54.287Z,196.88
2018-04-30T08:59:54.247Z,230.63
2018-04-30T09:00:54.753Z,281.25
2018-04-30T09:01:54.233Z,343.13
2018-04-30T09:02:54.223Z,438.75
2018-04-30T09:03:54.324Z,511.88
2018-04-30T09:04:54.219Z,275.63
2018-04-30T09:05:54.305Z,219.38
2018-04-30T09:06:54.583Z,270.00
2018-04-30T09:07:54.272Z,348.75
2018-04-30T09:08:54.305Z,382.50
2018-04-30T09:09:54.273Z,455.63
2018-04-30T09:10:54.263Z,585.00
2018-04-30T09:11:54.150Z,810.00
2018-04-30T09:12:54.532Z,826.88
2018-04-30T09:13:54.124Z,871.88
2018-04-30T09:14:54.168Z,933.75
2018-04-30T09:15:59.676Z,1147.50
2018-04-30T09:16:54.101Z,1181.25
2018-04-30T09:17:54.144Z,1226.25
2018-04-30T09:18:54.386Z,1198.13
2018-04-30T09:19:54.072Z,1721.25
2018-04-30T09:20:54.111Z,1648.13
2018-04-30T09:21:54.068Z,945.00
2018-04-30T09:22:54.052Z,703.13
2018-04-30T09:23:54.073Z,534.38
2018-04-30T09:24:54.331Z,562.50
2018-04-30T09:25:54.021Z,534.38
2018-04-30T09:26:54.077Z,720.00
2018-04-30T09:27:54.009Z,1057.50
2018-04-30T09:28:54.007Z,1181.25
2018-04-30T09:29:53.990Z,1147.50
2018-04-30T09:30:54.283Z,1141.88
2018-04-30T09:31:53.974Z,646.88
2018-04-30T09:32:55.359Z,793.13
2018-04-30T09:33:54.047Z,736.88
2018-04-30T09:34:53.964Z,579.38
2018-04-30T09:35:54.039Z,742.50
2018-04-30T09:36:54.414Z,905.63
2018-04-30T09:37:53.925Z,590.63
2018-04-30T09:38:53.967Z,438.75
2018-04-30T09:39:53.919Z,258.75
2018-04-30T09:40:53.951Z,309.38
2018-04-30T09:41:53.934Z,337.50
2018-04-30T09:42:54.187Z,230.63
2018-04-30T09:43:53.885Z,219.38
2018-04-30T09:44:53.883Z,298.13
2018-04-30T09:45:54.069Z,191.25
2018-04-30T09:46:54.080Z,106.88
2018-04-30T09:47:54.061Z,95.63
2018-04-30T09:48:53.953Z,78.75
2018-04-30T09:49:54.167Z,78.75
2018-04-30T09:50:53.970Z,90.00
2018-04-30T09:51:53.876Z,84.38
2018-04-30T09:52:53.887Z,67.50
2018-04-30T09:53:53.901Z,61.88
2018-04-30T09:54:53.778Z,67.50
2018-04-30T09:55:53.848Z,67.50
2018-04-30T09:56:54.154Z,67.50
2018-04-30T09:57:53.760Z,61.88
2018-04-30T09:58:53.731Z,67.50
2018-04-30T09:59:53.723Z,67.50
2018-04-30T10:00:53.715Z,84.38
2018-04-30T10:01:53.702Z,101.25
2018-04-30T10:02:53.781Z,112.50
2018-04-30T10:03:54.079Z,112.50
2018-04-30T10:04:53.882Z,101.25
2018-04-30T10:05:53.761Z,95.63
2018-04-30T10:06:53.748Z,95.63
2018-04-30T10:07:53.739Z,112.50
2018-04-30T10:08:53.750Z,140.63
2018-04-30T10:09:53.800Z,196.88
2018-04-30T10:10:53.909Z,225.00
2018-04-30T10:11:53.902Z,230.63
2018-04-30T10:12:53.682Z,213.75
2018-04-30T10:13:53.581Z,225.00
2018-04-30T10:14:53.944Z,185.63
2018-04-30T10:15:53.795Z,157.50
2018-04-30T10:16:53.627Z,129.38
2018-04-30T10:17:53.930Z,146.25
2018-04-30T10:18:53.605Z,180.00
2018-04-30T10:19:53.512Z,157.50
2018-04-30T10:20:55.031Z,123.75
2018-04-30T10:21:55.061Z,118.13
2018-04-30T10:22:53.687Z,146.25
2018-04-30T10:23:54.994Z,163.13
2018-04-30T10:24:53.804Z,230.63
2018-04-30T10:25:53.528Z,236.25
2018-04-30T10:26:53.527Z,174.38
2018-04-30T10:27:53.430Z,180.00
2018-04-30T10:28:53.425Z,191.25
2018-04-30T10:29:53.409Z,213.75
2018-04-30T10:30:53.448Z,270.00
2018-04-30T10:31:53.704Z,298.13
2018-04-30T10:32:53.430Z,258.75
2018-04-30T10:33:53.355Z,315.00
2018-04-30T10:34:53.344Z,444.38
2018-04-30T10:35:53.425Z,528.75
2018-04-30T10:36:53.420Z,410.63
2018-04-30T10:37:53.656Z,421.88
2018-04-30T10:38:53.382Z,331.88
2018-04-30T10:39:53.371Z,298.13
2018-04-30T10:40:53.281Z,303.75
2018-04-30T10:41:53.261Z,275.63
2018-04-30T10:42:53.332Z,281.25
2018-04-30T10:43:53.538Z,281.25
2018-04-30T10:44:53.232Z,258.75
2018-04-30T10:45:53.318Z,241.88
2018-04-30T10:46:53.643Z,247.50
2018-04-30T10:47:53.288Z,258.75
2018-04-30T10:48:53.274Z,264.38
2018-04-30T10:49:53.583Z,275.63
2018-04-30T10:50:53.421Z,253.13
2018-04-30T10:51:53.240Z,253.13
2018-04-30T10:52:53.235Z,253.13
2018-04-30T10:53:53.207Z,241.88
2018-04-30T10:54:53.219Z,270.00
2018-04-30T10:55:53.441Z,303.75
2018-04-30T10:56:53.226Z,360.00
2018-04-30T10:57:53.081Z,399.38
2018-04-30T10:58:53.066Z,438.75
2018-04-30T10:59:53.150Z,450.00
2018-04-30T11:00:53.140Z,382.50
2018-04-30T11:01:53.337Z,376.88
2018-04-30T11:02:53.230Z,444.38
2018-04-30T11:03:53.221Z,495.00
2018-04-30T11:04:53.222Z,399.38
2018-04-30T11:05:53.118Z,354.38
2018-04-30T11:06:53.021Z,343.13
2018-04-30T11:07:53.392Z,264.38
2018-04-30T11:08:53.230Z,264.38
2018-04-30T11:09:52.944Z,298.13
2018-04-30T11:10:52.937Z,213.75
2018-04-30T11:11:52.922Z,236.25
2018-04-30T11:12:52.916Z,292.50
2018-04-30T11:13:53.232Z,348.75
2018-04-30T11:14:52.993Z,421.88
2018-04-30T11:15:52.872Z,433.13
2018-04-30T11:16:52.857Z,360.00
2018-04-30T11:17:52.937Z,315.00
2018-04-30T11:18:52.924Z,298.13
2018-04-30T11:19:53.137Z,275.63
2018-04-30T11:20:52.812Z,264.38
2018-04-30T11:21:52.892Z,258.75
2018-04-30T11:22:52.874Z,253.13
2018-04-30T11:23:52.780Z,253.13
2018-04-30T11:24:52.768Z,225.00
2018-04-30T11:25:52.763Z,202.50
2018-04-30T11:26:53.044Z,196.88
2018-04-30T11:27:52.745Z,196.88
2018-04-30T11:28:52.726Z,180.00
2018-04-30T11:29:52.708Z,180.00
2018-04-30T11:30:52.705Z,191.25
2018-04-30T11:31:52.683Z,180.00
2018-04-30T11:32:52.983Z,163.13
2018-04-30T11:33:52.993Z,140.63
2018-04-30T11:34:52.652Z,129.38
2018-04-30T11:35:52.643Z,123.75
2018-04-30T11:36:52.638Z,129.38
2018-04-30T11:37:52.634Z,146.25
2018-04-30T11:38:52.652Z,146.25
2018-04-30T11:39:52.602Z,140.63
2018-04-30T11:40:52.876Z,146.25
2018-04-30T11:41:52.555Z,146.25
2018-04-30T11:42:52.546Z,140.63
2018-04-30T11:43:52.547Z,135.00
2018-04-30T11:44:52.520Z,129.38
2018-04-30T11:45:52.510Z,140.63
2018-04-30T11:46:52.501Z,140.63
2018-04-30T11:47:52.781Z,129.38
2018-04-30T11:48:52.467Z,129.38
2018-04-30T11:49:52.552Z,123.75
2018-04-30T11:50:52.628Z,118.13
2018-04-30T11:51:52.437Z,112.50
2018-04-30T11:52:52.437Z,123.75
2018-04-30T11:53:52.425Z,129.38
2018-04-30T11:54:52.701Z,140.63
2018-04-30T11:55:52.398Z,129.38
2018-04-30T11:56:52.427Z,135.00
2018-04-30T11:57:52.362Z,163.13
2018-04-30T11:58:52.463Z,185.63
2018-04-30T11:59:52.347Z,202.50
2018-04-30T12:00:52.631Z,275.63
2018-04-30T12:01:52.641Z,360.00
2018-04-30T12:02:52.337Z,281.25
2018-04-30T12:03:52.293Z,247.50
2018-04-30T12:04:52.348Z,253.13
2018-04-30T12:05:52.255Z,253.13
2018-04-30T12:06:52.257Z,264.38
2018-04-30T12:07:52.238Z,264.38
2018-04-30T12:08:52.510Z,247.50
2018-04-30T12:09:52.214Z,253.13
2018-04-30T12:10:52.198Z,258.75
2018-04-30T12:11:52.186Z,253.13
2018-04-30T12:12:52.173Z,258.75
2018-04-30T12:13:52.214Z,258.75
2018-04-30T12:15:52.213Z,219.38
2018-04-30T12:16:52.116Z,208.13
2018-04-30T12:17:52.124Z,241.88
2018-04-30T12:18:52.288Z,275.63
2018-04-30T12:19:52.066Z,286.88
2018-04-30T12:20:52.666Z,326.25
2018-04-30T12:21:52.115Z,371.25
2018-04-30T12:22:52.138Z,421.88
2018-04-30T12:23:52.275Z,455.63
2018-04-30T12:24:52.005Z,466.88
2018-04-30T12:25:52.008Z,478.13
2018-04-30T12:26:52.385Z,466.88
2018-04-30T12:27:51.989Z,461.25
2018-04-30T12:28:51.962Z,472.50
2018-04-30T12:29:52.077Z,556.88
2018-04-30T12:30:52.013Z,669.38
2018-04-30T12:31:51.915Z,736.88
2018-04-30T12:32:52.297Z,669.38
2018-04-30T12:33:51.943Z,686.25
2018-04-30T12:34:51.984Z,708.75
2018-04-30T12:35:51.872Z,686.25
2018-04-30T12:36:51.988Z,613.13
2018-04-30T12:37:51.979Z,450.00
2018-04-30T12:38:53.484Z,489.38
2018-04-30T12:39:52.014Z,382.50
2018-04-30T12:40:51.801Z,264.38
2018-04-30T12:41:51.809Z,247.50
2018-04-30T12:42:51.994Z,236.25
2018-04-30T12:43:51.797Z,253.13
2018-04-30T12:44:51.836Z,264.38
2018-04-30T12:45:51.909Z,275.63
2018-04-30T12:46:51.737Z,331.88
2018-04-30T12:47:52.936Z,438.75
2018-04-30T12:48:51.833Z,478.13
2018-04-30T12:49:51.893Z,421.88
2018-04-30T12:50:52.163Z,410.63
2018-04-30T12:51:51.681Z,455.63
2018-04-30T12:52:51.752Z,382.50
2018-04-30T12:53:52.026Z,421.88
2018-04-30T12:54:51.636Z,635.63
2018-04-30T12:55:51.636Z,511.88
2018-04-30T12:56:51.822Z,433.13
2018-04-30T12:57:51.897Z,365.63
2018-04-30T12:58:51.677Z,320.63
2018-04-30T12:59:51.674Z,371.25
2018-04-30T13:00:51.661Z,478.13
2018-04-30T13:01:51.558Z,703.13
2018-04-30T13:02:51.698Z,770.63
2018-04-30T13:03:51.629Z,860.63