createdAt,value
2019-01-24T00:01:35.267Z,100278.09
2019-01-24T00:03:42.717Z,100281.55
2019-01-24T00:05:50.206Z,100282.88
2019-01-24T00:07:57.800Z,100287.05
2019-01-24T00:10:05.864Z,100283.63
2019-01-24T00:12:13.473Z,100282.81
2019-01-24T00:14:21.209Z,100288.79
2019-01-24T00:16:28.973Z,100286.67
2019-01-24T00:18:36.764Z,100291.75
2019-01-24T00:20:44.040Z,100286.62
2019-01-24T00:22:51.510Z,100290.47
2019-01-24T00:24:58.951Z,100287.44
2019-01-24T00:27:06.230Z,100287.08
2019-01-24T00:29:13.802Z,100296.08
2019-01-24T00:31:21.218Z,100302.08
2019-01-24T00:33:28.683Z,100303.75
2019-01-24T00:35:36.220Z,100314.08
2019-01-24T00:37:43.751Z,100311.52
2019-01-24T00:39:51.255Z,100305.53
2019-01-24T00:41:58.648Z,100310.69
2019-01-24T00:44:06.034Z,100311.58
2019-01-24T00:46:13.720Z,100299.59
2019-01-24T00:48:38.060Z,100311.58
2019-01-24T00:50:46.488Z,100307.67
2019-01-24T00:52:53.723Z,100313.23
2019-01-24T00:55:01.426Z,100312.39
2019-01-24T00:57:08.737Z,100314.91
2019-01-24T00:59:16.003Z,100312.79
2019-01-24T01:01:23.326Z,100324.44
2019-01-24T01:03:30.860Z,100325.70
2019-01-24T01:05:38.232Z,100325.24
2019-01-24T01:07:45.725Z,100327.83
2019-01-24T01:09:53.325Z,100328.69
2019-01-24T01:12:00.727Z,100333.44
2019-01-24T01:14:08.070Z,100326.96
2019-01-24T01:16:15.454Z,100325.25
2019-01-24T01:18:22.863Z,100327.91
2019-01-24T01:20:30.253Z,100330.02
2019-01-24T01:22:37.626Z,100333.88
2019-01-24T01:24:45.003Z,100336.02
2019-01-24T01:26:52.520Z,100331.75
2019-01-24T01:28:59.896Z,100333.84
2019-01-24T01:31:07.289Z,100327.41
2019-01-24T01:33:14.818Z,100327.45
2019-01-24T01:35:22.251Z,100328.73
2019-01-24T01:37:29.809Z,100327.51
2019-01-24T01:39:37.127Z,100330.52
2019-01-24T01:41:44.498Z,100331.77
2019-01-24T01:43:51.728Z,100336.52
2019-01-24T01:45:59.372Z,100334.83
2019-01-24T01:48:06.986Z,100339.55
2019-01-24T01:50:17.418Z,100339.55
2019-01-24T01:52:24.580Z,100333.08
2019-01-24T01:54:31.997Z,100342.50
2019-01-24T01:56:39.351Z,100333.09
2019-01-24T01:58:46.760Z,100338.66
2019-01-24T02:00:54.072Z,100339.09
2019-01-24T02:03:01.474Z,100341.21
2019-01-24T02:05:09.594Z,100333.52
2019-01-24T02:07:16.801Z,100330.90
2019-01-24T02:09:24.057Z,100334.33
2019-01-24T02:11:31.524Z,100333.98
2019-01-24T02:13:38.862Z,100341.64
2019-01-24T02:15:46.240Z,100338.64
2019-01-24T02:17:53.870Z,100344.66
2019-01-24T02:20:01.175Z,100337.80
2019-01-24T02:22:08.640Z,100336.11
2019-01-24T02:24:15.779Z,100338.64
2019-01-24T02:26:23.226Z,100333.53
2019-01-24T02:28:30.760Z,100343.41
2019-01-24T02:30:38.222Z,100346.89
2019-01-24T02:32:45.663Z,100345.98
2019-01-24T02:34:52.895Z,100351.59
2019-01-24T02:37:00.339Z,100343.39
2019-01-24T02:39:09.423Z,100342.13
2019-01-24T02:41:16.748Z,100349.40
2019-01-24T02:43:24.172Z,100358.83
2019-01-24T02:45:31.356Z,100355.44
2019-01-24T02:47:38.722Z,100354.99
2019-01-24T02:49:46.367Z,100346.45
2019-01-24T02:51:53.752Z,100353.70
2019-01-24T02:54:01.178Z,100347.68
2019-01-24T02:56:08.648Z,100354.16
2019-01-24T02:58:16.836Z,100356.28
2019-01-24T03:00:24.773Z,100359.69
2019-01-24T03:02:32.229Z,100364.40
2019-01-24T03:04:39.780Z,100362.28
2019-01-24T03:06:47.175Z,100363.57
2019-01-24T03:08:54.976Z,100365.23
2019-01-24T03:11:02.496Z,100372.13
2019-01-24T03:13:09.881Z,100374.31
2019-01-24T03:15:19.053Z,100379.36
2019-01-24T03:17:26.315Z,100376.81
2019-01-24T03:19:33.642Z,100378.94
2019-01-24T03:21:41.143Z,100379.34
2019-01-24T03:23:48.467Z,100389.19
2019-01-24T03:25:56.038Z,100387.49
2019-01-24T03:28:03.500Z,100384.97
2019-01-24T03:30:14.571Z,100385.37
2019-01-24T03:32:21.952Z,100377.27
2019-01-24T03:34:29.437Z,100381.96
2019-01-24T03:36:36.863Z,100378.48
2019-01-24T03:38:44.305Z,100384.94
2019-01-24T03:40:51.973Z,100380.16
2019-01-24T03:42:59.403Z,100392.12
2019-01-24T03:45:08.645Z,100388.33
2019-01-24T03:47:16.019Z,100388.77
2019-01-24T03:49:23.482Z,100390.89
2019-01-24T03:51:31.129Z,100394.34
2019-01-24T03:53:38.535Z,100396.54
2019-01-24T03:55:45.793Z,100403.85
2019-01-24T03:57:53.353Z,100391.35
2019-01-24T04:00:00.806Z,100405.06
2019-01-24T04:02:08.243Z,100400.73
2019-01-24T04:04:15.700Z,100406.76
2019-01-24T04:06:23.204Z,100406.35
2019-01-24T04:08:30.617Z,100405.05
2019-01-24T04:10:37.886Z,100408.91
2019-01-24T04:12:45.381Z,100400.31
2019-01-24T04:14:52.777Z,100402.83
2019-01-24T04:17:00.327Z,100408.05
2019-01-24T04:19:08.052Z,100411.52
2019-01-24T04:21:15.422Z,100407.09
2019-01-24T04:23:22.931Z,100411.88
2019-01-24T04:25:30.278Z,100417.38
2019-01-24T04:27:37.538Z,100413.52
2019-01-24T04:29:44.994Z,100418.72
2019-01-24T04:31:52.737Z,100425.55
2019-01-24T04:34:00.140Z,100415.20
2019-01-24T04:36:07.655Z,100414.68
2019-01-24T04:38:15.149Z,100418.14
2019-01-24T04:40:22.742Z,100420.20
2019-01-24T04:42:30.283Z,100424.08
2019-01-24T04:44:37.592Z,100422.80
2019-01-24T04:46:44.977Z,100428.31
2019-01-24T04:48:52.456Z,100439.94
2019-01-24T04:51:00.003Z,100431.80
2019-01-24T04:53:07.550Z,100429.15
2019-01-24T04:55:16.985Z,100431.38
2019-01-24T04:57:24.420Z,100433.08
2019-01-24T04:59:31.991Z,100425.31
2019-01-24T05:01:39.389Z,100434.66
2019-01-24T05:03:46.979Z,100438.47
2019-01-24T05:05:54.450Z,100442.72
2019-01-24T05:08:01.770Z,100445.38
2019-01-24T05:10:09.233Z,100451.27
2019-01-24T05:12:16.569Z,100445.35
2019-01-24T05:14:23.780Z,100450.01
2019-01-24T05:16:31.120Z,100451.69
2019-01-24T05:18:38.600Z,100450.83
2019-01-24T05:20:46.048Z,100445.75
2019-01-24T05:22:53.605Z,100452.09
2019-01-24T05:25:02.493Z,100455.11
2019-01-24T05:27:09.880Z,100445.69
2019-01-24T05:29:17.183Z,100443.95
2019-01-24T05:31:24.599Z,100448.70
2019-01-24T05:33:31.998Z,100443.04
2019-01-24T05:35:39.419Z,100447.81
2019-01-24T05:37:46.705Z,100442.58
2019-01-24T05:39:54.121Z,100454.23
2019-01-24T05:42:01.914Z,100445.64
2019-01-24T05:44:09.439Z,100451.66
2019-01-24T05:46:16.563Z,100447.81
2019-01-24T05:48:24.135Z,100444.35
2019-01-24T05:50:31.551Z,100447.75
2019-01-24T05:52:38.922Z,100457.66
2019-01-24T05:54:46.489Z,100448.72
2019-01-24T05:56:53.872Z,100452.55
2019-01-24T05:59:01.325Z,100467.09
2019-01-24T06:01:10.193Z,100466.71
2019-01-24T06:03:17.564Z,100465.83
2019-01-24T06:05:24.777Z,100465.41
2019-01-24T06:07:32.173Z,100475.68
2019-01-24T06:09:39.674Z,100470.11
2019-01-24T06:11:47.116Z,100471.45
2019-01-24T06:13:54.656Z,100474.85
2019-01-24T06:16:02.204Z,100472.77
2019-01-24T06:18:09.631Z,100480.05
2019-01-24T06:20:17.377Z,100475.73
2019-01-24T06:22:24.817Z,100471.03
2019-01-24T06:24:32.366Z,100479.22
2019-01-24T06:26:40.092Z,100481.85
2019-01-24T06:28:47.764Z,100480.51
2019-01-24T06:30:55.286Z,100489.51
2019-01-24T06:33:02.837Z,100489.50
2019-01-24T06:35:10.342Z,100490.79
2019-01-24T06:37:17.840Z,100508.36
2019-01-24T06:39:25.462Z,100504.50
2019-01-24T06:41:32.902Z,100513.93
2019-01-24T06:43:40.398Z,100510.99
2019-01-24T06:45:47.769Z,100509.27
2019-01-24T06:47:55.213Z,100520.42
2019-01-24T06:50:02.639Z,100514.42
2019-01-24T06:52:10.306Z,100520.36
2019-01-24T06:54:17.586Z,100531.50
2019-01-24T06:56:25.432Z,100526.75
2019-01-24T06:58:33.087Z,100528.92
2019-01-24T07:00:40.409Z,100528.47
2019-01-24T07:02:47.933Z,100530.18
2019-01-24T07:04:55.762Z,100536.12
2019-01-24T07:07:03.182Z,100534.80
2019-01-24T07:09:11.196Z,100536.12
2019-01-24T07:11:18.697Z,100537.80
2019-01-24T07:13:26.200Z,100540.80
2019-01-24T07:15:33.588Z,100553.98
2019-01-24T07:17:41.096Z,100556.13
2019-01-24T07:19:48.719Z,100562.91
2019-01-24T07:21:56.134Z,100560.77
2019-01-24T07:24:03.707Z,100568.12
2019-01-24T07:26:11.099Z,100569.41
2019-01-24T07:28:18.442Z,100567.42
2019-01-24T07:30:26.303Z,100574.18
2019-01-24T07:32:33.669Z,100565.55
2019-01-24T07:34:40.970Z,100580.70
2019-01-24T07:36:48.367Z,100578.89
2019-01-24T07:38:55.912Z,100582.78
2019-01-24T07:41:03.265Z,100582.69
2019-01-24T07:43:10.586Z,100579.33
2019-01-24T07:45:33.607Z,100587.89
2019-01-24T07:47:41.138Z,100579.75
2019-01-24T07:49:48.799Z,100590.92
2019-01-24T07:51:56.229Z,100591.84
2019-01-24T07:54:03.618Z,100586.73
2019-01-24T07:56:11.619Z,100590.13
2019-01-24T07:58:19.576Z,100594.34
2019-01-24T08:00:27.926Z,100598.63
2019-01-24T08:02:35.596Z,100595.99
2019-01-24T08:04:43.096Z,100599.49
2019-01-24T08:06:50.573Z,100592.67
2019-01-24T08:08:58.049Z,100601.20
2019-01-24T08:11:05.563Z,100588.84
2019-01-24T08:13:13.006Z,100597.02
2019-01-24T08:15:21.215Z,100594.91
2019-01-24T08:17:28.729Z,100594.58
2019-01-24T08:19:36.164Z,100594.19
2019-01-24T08:21:44.018Z,100604.86
2019-01-24T08:23:51.557Z,100598.89
2019-01-24T08:25:58.967Z,100597.58
2019-01-24T08:28:06.373Z,100610.44
2019-01-24T08:30:20.153Z,100608.66
2019-01-24T08:32:27.705Z,100609.58
2019-01-24T08:34:35.161Z,100610.17
2019-01-24T08:36:42.580Z,100610.11
2019-01-24T08:38:50.014Z,100611.36
2019-01-24T08:40:57.565Z,100619.04
2019-01-24T08:43:05.026Z,100612.80
2019-01-24T08:45:13.146Z,100615.01
2019-01-24T08:47:20.715Z,100620.06
2019-01-24T08:49:28.264Z,100615.80
2019-01-24T08:51:35.769Z,100620.06
2019-01-24T08:53:43.479Z,100624.80
2019-01-24T08:55:50.850Z,100619.63
2019-01-24T08:57:58.259Z,100623.16
2019-01-24T09:00:06.887Z,100627.14
2019-01-24T09:02:14.375Z,100623.70
2019-01-24T09:04:21.923Z,100626.28
2019-01-24T09:06:29.842Z,100626.28
2019-01-24T09:08:37.394Z,100632.28
2019-01-24T09:10:44.688Z,100636.97
2019-01-24T09:12:52.224Z,100644.37
2019-01-24T09:14:59.527Z,100642.23
2019-01-24T09:17:07.186Z,100649.46
2019-01-24T09:19:14.756Z,100654.67
2019-01-24T09:21:22.334Z,100655.16
2019-01-24T09:23:29.757Z,100644.47
2019-01-24T09:25:37.272Z,100640.64
2019-01-24T09:27:44.680Z,100648.77
2019-01-24T09:29:52.172Z,100639.39
2019-01-24T09:31:59.557Z,100641.95
2019-01-24T09:34:07.016Z,100644.19
2019-01-24T09:36:14.440Z,100645.48
2019-01-24T09:38:22.038Z,100650.31
2019-01-24T09:40:29.550Z,100642.94
2019-01-24T09:42:37.000Z,100644.19
2019-01-24T09:44:44.466Z,100643.94
2019-01-24T09:46:52.042Z,100647.86
2019-01-24T09:48:59.293Z,100653.03
2019-01-24T09:51:06.852Z,100655.69
2019-01-24T09:53:14.247Z,100650.11
2019-01-24T09:55:21.651Z,100645.79
2019-01-24T09:57:28.967Z,100646.28
2019-01-24T09:59:36.295Z,100649.66
2019-01-24T10:01:44.037Z,100641.05
2019-01-24T10:03:51.457Z,100650.11
2019-01-24T10:05:58.860Z,100641.56
2019-01-24T10:08:07.114Z,100639.44
2019-01-24T10:10:17.731Z,100637.70
2019-01-24T10:12:25.175Z,100639.46
2019-01-24T10:14:32.622Z,100638.35
2019-01-24T10:16:40.180Z,100624.69
2019-01-24T10:18:47.605Z,100620.33
2019-01-24T10:20:55.050Z,100620.00
2019-01-24T10:23:02.697Z,100624.58
2019-01-24T10:25:15.511Z,100629.42
2019-01-24T10:27:22.935Z,100628.11
2019-01-24T10:29:30.290Z,100628.99
2019-01-24T10:31:37.772Z,100627.25
2019-01-24T10:33:45.177Z,100617.06
2019-01-24T10:35:52.783Z,100621.40
2019-01-24T10:38:00.240Z,100619.52
2019-01-24T10:40:11.031Z,100624.67
2019-01-24T10:42:18.407Z,100619.59
2019-01-24T10:44:25.819Z,100613.96
2019-01-24T10:46:33.136Z,100606.64
2019-01-24T10:48:40.680Z,100592.88
2019-01-24T10:50:48.103Z,100592.43
2019-01-24T10:52:55.558Z,100591.64
2019-01-24T10:55:03.328Z,100584.33
2019-01-24T10:57:10.773Z,100595.83
2019-01-24T10:59:18.178Z,100591.52
2019-01-24T11:01:25.704Z,100598.52
2019-01-24T11:03:33.289Z,100596.05
2019-01-24T11:05:40.694Z,100599.65
2019-01-24T11:07:48.301Z,100593.20
2019-01-24T11:09:55.904Z,100588.41
2019-01-24T11:12:03.293Z,100589.39
2019-01-24T11:14:10.881Z,100589.39
2019-01-24T11:16:18.343Z,100596.69
2019-01-24T11:18:25.693Z,100606.57
2019-01-24T11:20:33.384Z,100598.70
2019-01-24T11:22:40.964Z,100601.20
2019-01-24T11:24:48.401Z,100602.05
2019-01-24T11:26:55.896Z,100608.93
2019-01-24T11:29:03.543Z,100613.70
2019-01-24T11:31:11.004Z,100625.20
2019-01-24T11:33:18.546Z,100621.94
2019-01-24T11:35:29.365Z,100619.27
2019-01-24T11:37:36.655Z,100622.30
2019-01-24T11:39:44.498Z,100626.53
2019-01-24T11:41:51.927Z,100620.55
2019-01-24T11:43:59.383Z,100615.73
2019-01-24T11:46:06.820Z,100609.34
2019-01-24T11:48:14.411Z,100611.92
2019-01-24T11:50:21.774Z,100612.03
2019-01-24T11:52:29.324Z,100617.72
2019-01-24T11:54:36.609Z,100626.67
2019-01-24T11:56:44.051Z,100629.59
2019-01-24T11:58:51.722Z,100628.29
2019-01-24T12:00:59.075Z,100619.78
2019-01-24T12:03:06.781Z,100628.76
2019-01-24T12:05:14.967Z,100628.24
2019-01-24T12:07:22.493Z,100627.92
2019-01-24T12:09:29.952Z,100622.34
2019-01-24T12:11:37.652Z,100610.27
2019-01-24T12:13:44.822Z,100605.13
2019-01-24T12:15:52.196Z,100604.70
2019-01-24T12:17:59.715Z,100601.24
2019-01-24T12:20:10.895Z,100604.23
2019-01-24T12:22:18.259Z,100593.95
2019-01-24T12:24:25.731Z,100595.69
2019-01-24T12:26:33.237Z,100601.66
2019-01-24T12:28:40.587Z,100592.17
2019-01-24T12:30:48.404Z,100593.94
2019-01-24T12:32:55.839Z,100588.38
2019-01-24T12:35:03.394Z,100577.19
2019-01-24T12:37:11.549Z,100580.22
2019-01-24T12:39:19.018Z,100575.93
2019-01-24T12:41:26.394Z,100570.34
2019-01-24T12:43:33.646Z,100571.22
2019-01-24T12:45:41.066Z,100565.13
2019-01-24T12:47:48.591Z,100572.95
2019-01-24T12:49:56.029Z,100570.77
2019-01-24T12:52:03.560Z,100574.60
2019-01-24T12:54:11.118Z,100572.04
2019-01-24T12:56:18.632Z,100580.22
2019-01-24T12:58:26.054Z,100572.89
2019-01-24T13:00:40.996Z,100586.22
2019-01-24T13:02:48.589Z,100593.08
2019-01-24T13:04:56.003Z,100587.05
2019-01-24T13:07:03.978Z,100592.58
2019-01-24T13:09:11.689Z,100587.83
2019-01-24T13:11:19.367Z,100585.25
2019-01-24T13:13:26.804Z,100582.68
2019-01-24T13:15:35.067Z,100587.00
2019-01-24T13:17:42.553Z,100580.95
2019-01-24T13:19:49.974Z,100584.84
2019-01-24T13:21:57.782Z,100577.52
2019-01-24T13:24:05.248Z,100575.81
2019-01-24T13:26:12.644Z,100575.84
2019-01-24T13:28:20.267Z,100565.56
2019-01-24T13:30:30.383Z,100587.50
2019-01-24T13:32:37.852Z,100584.47
2019-01-24T13:34:45.696Z,100584.48
2019-01-24T13:36:53.074Z,100590.05
2019-01-24T13:39:00.570Z,100590.50
2019-01-24T13:41:08.157Z,100573.31
2019-01-24T13:43:15.732Z,100578.44
2019-01-24T13:45:26.297Z,100576.27
2019-01-24T13:47:33.632Z,100574.95
2019-01-24T13:49:41.032Z,100582.26
2019-01-24T13:51:48.557Z,100581.82
2019-01-24T13:53:56.175Z,100583.50
2019-01-24T13:56:04.482Z,100580.92
2019-01-24T13:58:11.958Z,100577.47
2019-01-24T14:00:22.650Z,100578.30
2019-01-24T14:02:30.076Z,100580.05
2019-01-24T14:04:46.135Z,100571.87
2019-01-24T14:06:54.065Z,100571.44
2019-01-24T14:09:01.975Z,100570.98
2019-01-24T14:11:09.375Z,100567.11
2019-01-24T14:13:16.829Z,100574.84
2019-01-24T14:15:24.613Z,100571.39
2019-01-24T14:17:32.080Z,100567.94
2019-01-24T14:19:39.597Z,100566.22
2019-01-24T14:21:46.957Z,100564.89
2019-01-24T14:23:54.461Z,100564.05
2019-01-24T14:26:01.944Z,100562.74
2019-01-24T14:28:09.430Z,100554.98
2019-01-24T14:30:23.260Z,100565.30
2019-01-24T14:32:31.172Z,100561.84
2019-01-24T14:34:39.634Z,100566.54
2019-01-24T14:36:48.272Z,100559.67
2019-01-24T14:38:56.017Z,100561.80
2019-01-24T14:41:04.097Z,100556.63
2019-01-24T14:43:11.862Z,100566.95
2019-01-24T14:45:22.467Z,100555.75
2019-01-24T14:47:30.214Z,100555.32
2019-01-24T14:49:37.800Z,100562.17
2019-01-24T14:51:45.312Z,100568.58
2019-01-24T14:53:52.847Z,100567.70
2019-01-24T14:56:00.356Z,100564.24
2019-01-24T14:58:07.995Z,100572.41
2019-01-24T15:00:22.318Z,100572.00
2019-01-24T15:02:30.155Z,100562.50
2019-01-24T15:04:37.605Z,100569.36
2019-01-24T15:06:44.994Z,100570.19
2019-01-24T15:08:52.512Z,100566.73
2019-01-24T15:11:00.811Z,100570.59
2019-01-24T15:13:08.282Z,100571.03
2019-01-24T15:15:15.823Z,100565.86
2019-01-24T15:17:23.536Z,100574.84
2019-01-24T15:19:31.008Z,100570.94
2019-01-24T15:21:38.615Z,100566.20
2019-01-24T15:23:46.180Z,100575.17
2019-01-24T15:25:53.810Z,100570.88
2019-01-24T15:28:01.322Z,100573.02
2019-01-24T15:30:13.271Z,100572.56
2019-01-24T15:32:21.278Z,100568.27
2019-01-24T15:34:28.903Z,100576.41
2019-01-24T15:36:36.391Z,100577.23
2019-01-24T15:38:44.106Z,100586.24
2019-01-24T15:40:51.600Z,100582.80
2019-01-24T15:42:59.203Z,100586.59
2019-01-24T15:45:08.525Z,100589.20
2019-01-24T15:47:16.081Z,100597.31
2019-01-24T15:49:23.865Z,100597.31
2019-01-24T15:51:31.311Z,100597.38
2019-01-24T15:53:39.020Z,100591.73
2019-01-24T15:55:46.487Z,100590.78
2019-01-24T15:57:54.295Z,100597.22
2019-01-24T16:00:01.875Z,100590.33
2019-01-24T16:02:09.452Z,100590.79
2019-01-24T16:04:19.944Z,100591.17
2019-01-24T16:06:26.051Z,100598.01
2019-01-24T16:08:33.364Z,100597.55
2019-01-24T16:10:40.925Z,100600.13
2019-01-24T16:12:48.618Z,100600.61
2019-01-24T16:14:56.140Z,100603.14
2019-01-24T16:17:03.556Z,100608.69
2019-01-24T16:19:11.512Z,100614.59
2019-01-24T16:21:19.431Z,100612.91
2019-01-24T16:23:27.153Z,100615.96
2019-01-24T16:25:36.433Z,100619.77
2019-01-24T16:27:44.239Z,100620.55
2019-01-24T16:29:51.985Z,100622.73
2019-01-24T16:31:59.282Z,100618.47
2019-01-24T16:34:06.824Z,100617.58
2019-01-24T16:36:14.311Z,100623.19
2019-01-24T16:38:21.850Z,100625.30
2019-01-24T16:40:30.381Z,100618.87
2019-01-24T16:42:38.229Z,100615.41
2019-01-24T16:44:45.631Z,100626.59
2019-01-24T16:46:53.420Z,100617.16
2019-01-24T16:49:00.739Z,100625.28
2019-01-24T16:51:08.356Z,100626.16
2019-01-24T16:53:17.003Z,100624.39
2019-01-24T16:55:24.704Z,100625.28
2019-01-24T16:57:32.106Z,100624.36
2019-01-24T16:59:39.502Z,100628.62
2019-01-24T17:01:47.263Z,100629.49
2019-01-24T17:03:55.017Z,100622.63
2019-01-24T17:06:02.648Z,100618.25
2019-01-24T17:08:16.575Z,100621.71
2019-01-24T17:10:21.114Z,100621.73
2019-01-24T17:12:28.998Z,100620.37
2019-01-24T17:14:37.118Z,100621.66
2019-01-24T17:16:44.683Z,100623.32
2019-01-24T17:18:52.279Z,100624.58
2019-01-24T17:20:59.579Z,100627.55
2019-01-24T17:23:07.788Z,100629.27
2019-01-24T17:25:15.705Z,100627.09
2019-01-24T17:27:25.869Z,100629.18
2019-01-24T17:29:34.268Z,100626.58
2019-01-24T17:31:42.712Z,100617.52
2019-01-24T17:33:52.615Z,100624.44
2019-01-24T17:36:00.654Z,100618.00
2019-01-24T17:38:08.664Z,100615.37
2019-01-24T17:40:25.790Z,100626.06
2019-01-24T17:42:33.417Z,100628.17
2019-01-24T17:44:41.857Z,100633.30
2019-01-24T17:46:49.525Z,100633.30
2019-01-24T17:48:57.404Z,100629.44
2019-01-24T17:51:05.780Z,100637.55
2019-01-24T17:53:13.856Z,100642.23
2019-01-24T17:55:35.203Z,100637.98
2019-01-24T17:57:43.651Z,100631.85
2019-01-24T17:59:51.351Z,100637.95
2019-01-24T18:01:59.080Z,100635.71
2019-01-24T18:04:06.907Z,100636.54
2019-01-24T18:06:14.674Z,100643.80
2019-01-24T18:08:22.443Z,100646.70
2019-01-24T18:10:30.167Z,100651.88
2019-01-24T18:12:38.378Z,100649.73
2019-01-24T18:14:45.898Z,100649.37
2019-01-24T18:16:54.147Z,100644.55
2019-01-24T18:19:01.975Z,100651.41
2019-01-24T18:21:09.888Z,100652.27
2019-01-24T18:23:17.838Z,100655.27
2019-01-24T18:25:25.936Z,100655.56
2019-01-24T18:27:33.406Z,100660.71
2019-01-24T18:29:41.589Z,100656.85
2019-01-24T18:31:51.006Z,100660.78
2019-01-24T18:34:00.088Z,100668.89
2019-01-24T18:36:07.795Z,100678.84
2019-01-24T18:38:15.695Z,100670.93
2019-01-24T18:40:26.381Z,100676.11
2019-01-24T18:42:34.276Z,100666.22
2019-01-24T18:44:42.464Z,100671.32
2019-01-24T18:46:50.838Z,100670.36
2019-01-24T18:48:58.991Z,100672.04
2019-01-24T18:51:07.729Z,100671.22
2019-01-24T18:53:16.035Z,100672.89
2019-01-24T18:55:24.444Z,100669.83
2019-01-24T18:57:32.765Z,100672.50
2019-01-24T18:59:40.487Z,100670.79
2019-01-24T19:01:49.027Z,100672.79
2019-01-24T19:03:56.979Z,100673.22
2019-01-24T19:06:05.058Z,100677.03
2019-01-24T19:08:13.167Z,100666.32
2019-01-24T19:10:21.137Z,100678.31
2019-01-24T19:12:29.375Z,100683.39
2019-01-24T19:14:37.310Z,100681.20
2019-01-24T19:16:45.356Z,100685.88
2019-01-24T19:18:53.547Z,100684.16
2019-01-24T19:21:01.495Z,100680.66
2019-01-24T19:23:09.751Z,100681.52
2019-01-24T19:25:18.736Z,100686.16
2019-01-24T19:27:26.406Z,100684.91
2019-01-24T19:29:34.111Z,100685.30
2019-01-24T19:31:43.690Z,100679.38
2019-01-24T19:33:52.011Z,100683.70
2019-01-24T19:36:00.445Z,100683.23
2019-01-24T19:38:08.239Z,100678.88
2019-01-24T19:40:17.215Z,100676.77
2019-01-24T19:42:24.640Z,100676.31
2019-01-24T19:44:32.221Z,100675.88
2019-01-24T19:46:40.360Z,100677.59
2019-01-24T19:48:48.256Z,100679.84
2019-01-24T19:50:55.807Z,100678.05
2019-01-24T19:53:03.596Z,100686.20
2019-01-24T19:55:12.835Z,100689.55
2019-01-24T19:57:20.552Z,100688.69
2019-01-24T19:59:27.937Z,100685.34
2019-01-24T20:01:35.543Z,100689.62
2019-01-24T20:03:43.236Z,100681.13
2019-01-24T20:05:50.980Z,100681.91
2019-01-24T20:07:58.467Z,100682.30
2019-01-24T20:10:06.840Z,100682.58
2019-01-24T20:12:15.459Z,100680.47
2019-01-24T20:14:23.318Z,100680.52
2019-01-24T20:16:30.826Z,100691.30
2019-01-24T20:18:38.219Z,100687.87
2019-01-24T20:20:47.243Z,100687.76
2019-01-24T20:22:55.408Z,100686.04
2019-01-24T20:25:02.981Z,100690.25
2019-01-24T20:27:10.778Z,100687.76
2019-01-24T20:29:19.461Z,100694.25
2019-01-24T20:31:27.536Z,100695.93
2019-01-24T20:33:35.101Z,100689.04
2019-01-24T20:35:50.102Z,100683.47
2019-01-24T20:37:57.944Z,100672.38
2019-01-24T20:40:06.289Z,100683.20
2019-01-24T20:42:14.044Z,100680.63
2019-01-24T20:44:21.728Z,100682.30
2019-01-24T20:46:29.103Z,100677.13
2019-01-24T20:48:36.766Z,100678.37
2019-01-24T20:50:44.737Z,100668.02
2019-01-24T20:52:52.184Z,100677.13
2019-01-24T20:54:59.972Z,100677.05
2019-01-24T20:57:07.665Z,100676.19
2019-01-24T20:59:15.429Z,100674.52
2019-01-24T21:01:23.057Z,100683.51
2019-01-24T21:03:30.605Z,100675.80
2019-01-24T21:05:38.042Z,100678.91
2019-01-24T21:07:45.711Z,100687.75
2019-01-24T21:09:53.731Z,100683.94
2019-01-24T21:12:01.516Z,100694.61
2019-01-24T21:14:09.634Z,100689.12
2019-01-24T21:16:17.503Z,100696.36
2019-01-24T21:18:25.509Z,100685.18
2019-01-24T21:20:32.810Z,100687.37
2019-01-24T21:22:41.481Z,100684.37
2019-01-24T21:24:48.984Z,100683.00
2019-01-24T21:26:56.711Z,100689.50
2019-01-24T21:29:05.057Z,100691.26
2019-01-24T21:31:13.008Z,100693.75
2019-01-24T21:33:20.601Z,100692.51
2019-01-24T21:35:28.317Z,100693.28
2019-01-24T21:37:36.049Z,100695.42
2019-01-24T21:39:43.758Z,100691.95
2019-01-24T21:41:51.760Z,100692.46
2019-01-24T21:43:59.994Z,100689.43
2019-01-24T21:46:07.743Z,100689.81
2019-01-24T21:48:15.547Z,100685.06
2019-01-24T21:50:24.568Z,100688.11
2019-01-24T21:52:32.251Z,100686.39
2019-01-24T21:54:39.881Z,100683.31
2019-01-24T21:56:47.405Z,100686.66
2019-01-24T21:58:55.109Z,100687.98
2019-01-24T22:01:04.329Z,100688.45
2019-01-24T22:03:12.982Z,100681.45
2019-01-24T22:05:20.673Z,100678.88
2019-01-24T22:07:29.312Z,100672.06
2019-01-24T22:09:36.811Z,100679.27
2019-01-24T22:11:44.749Z,100674.08
2019-01-24T22:13:52.444Z,100677.97
2019-01-24T22:15:59.924Z,100674.16
2019-01-24T22:18:08.041Z,100667.74
2019-01-24T22:20:16.345Z,100667.31
2019-01-24T22:22:23.950Z,100673.81
2019-01-24T22:24:31.910Z,100670.90
2019-01-24T22:26:39.567Z,100675.99
2019-01-24T22:28:47.041Z,100682.41
2019-01-24T22:30:57.048Z,100677.32
2019-01-24T22:33:04.920Z,100681.05
2019-01-24T22:35:12.472Z,100673.39
2019-01-24T22:37:20.096Z,100667.70
2019-01-24T22:39:27.643Z,100668.56
2019-01-24T22:41:35.151Z,100662.14
2019-01-24T22:43:42.768Z,100653.58
2019-01-24T22:45:50.259Z,100651.05
2019-01-24T22:47:57.653Z,100649.33
2019-01-24T22:50:05.607Z,100651.05
2019-01-24T22:52:13.250Z,100650.19
2019-01-24T22:54:20.726Z,100634.42
2019-01-24T22:56:35.244Z,100633.99
2019-01-24T22:58:37.534Z,100634.42
2019-01-24T23:01:25.343Z,100638.67
2019-01-24T23:04:01.541Z,100634.39
2019-01-24T23:06:09.134Z,100633.48
2019-01-24T23:08:16.596Z,100639.56
2019-01-24T23:10:24.393Z,100632.32
2019-01-24T23:12:32.034Z,100635.24
2019-01-24T23:14:39.595Z,100627.61
2019-01-24T23:16:46.979Z,100636.56
2019-01-24T23:18:54.476Z,100638.28
2019-01-24T23:21:01.868Z,100637.03
2019-01-24T23:23:09.360Z,100636.56
2019-01-24T23:25:17.421Z,100636.10
2019-01-24T23:27:24.826Z,100636.60
2019-01-24T23:29:32.260Z,100630.57
2019-01-24T23:31:39.722Z,100629.33
2019-01-24T23:33:46.987Z,100628.47
2019-01-24T23:35:54.497Z,100620.30
2019-01-24T23:38:01.937Z,100624.61
2019-01-24T23:40:09.264Z,100621.66
2019-01-24T23:42:16.728Z,100619.05
2019-01-24T23:44:24.114Z,100617.80
2019-01-24T23:46:31.580Z,100615.55
2019-01-24T23:48:38.999Z,100609.63
2019-01-24T23:50:46.409Z,100615.55
2019-01-24T23:52:53.900Z,100612.20
2019-01-24T23:55:01.226Z,100601.10
2019-01-24T23:57:08.679Z,100602.81
2019-01-24T23:59:16.060Z,100596.75
