createdAt,value
2023-03-04T00:01:00.678Z,13.42
2023-03-04T00:03:26.956Z,13.43
2023-03-04T00:05:53.115Z,13.43
2023-03-04T00:08:19.269Z,13.43
2023-03-04T00:10:45.459Z,13.43
2023-03-04T00:13:11.647Z,13.43
2023-03-04T00:15:38.286Z,13.43
2023-03-04T00:18:04.518Z,13.43
2023-03-04T00:20:30.779Z,13.43
2023-03-04T00:22:56.974Z,13.44
2023-03-04T00:25:23.132Z,13.43
2023-03-04T00:27:49.343Z,13.43
2023-03-04T00:30:15.611Z,13.45
2023-03-04T00:32:41.848Z,13.44
2023-03-04T00:35:08.039Z,13.44
2023-03-04T00:37:34.162Z,13.44
2023-03-04T00:40:00.273Z,13.43
2023-03-04T00:42:26.383Z,13.44
2023-03-04T00:44:52.685Z,13.43
2023-03-04T00:47:18.887Z,13.45
2023-03-04T00:49:45.120Z,13.45
2023-03-04T00:52:11.309Z,13.43
2023-03-04T00:54:37.434Z,13.45
2023-03-04T00:57:03.613Z,13.45
2023-03-04T00:59:29.757Z,13.46
2023-03-04T01:01:55.933Z,13.46
2023-03-04T01:04:22.038Z,13.45
2023-03-04T01:06:48.210Z,13.46
2023-03-04T01:09:14.359Z,13.46
2023-03-04T01:11:40.487Z,13.48
2023-03-04T01:14:06.626Z,13.45
2023-03-04T01:16:32.855Z,13.46
2023-03-04T01:18:59.010Z,13.46
2023-03-04T01:21:25.132Z,13.47
2023-03-04T01:23:51.224Z,13.48
2023-03-04T01:26:17.341Z,13.47
2023-03-04T01:28:43.469Z,13.48
2023-03-04T01:31:09.603Z,13.46
2023-03-04T01:33:35.765Z,13.48
2023-03-04T01:36:01.967Z,13.48
2023-03-04T01:38:28.086Z,13.46
2023-03-04T01:40:54.195Z,13.48
2023-03-04T01:43:20.333Z,13.46
2023-03-04T01:45:46.551Z,13.46
2023-03-04T01:48:12.641Z,13.48
2023-03-04T01:50:38.847Z,13.49
2023-03-04T01:53:04.955Z,13.49
2023-03-04T01:55:31.058Z,13.48
2023-03-04T01:57:57.253Z,13.48
2023-03-04T02:00:23.396Z,13.49
2023-03-04T02:02:49.512Z,13.48
2023-03-04T02:05:15.629Z,13.48
2023-03-04T02:07:41.771Z,13.50
2023-03-04T02:10:07.939Z,13.49
2023-03-04T02:12:34.094Z,13.50
2023-03-04T02:15:00.217Z,13.50
2023-03-04T02:17:26.693Z,13.51
2023-03-04T02:19:52.823Z,13.50
2023-03-04T02:22:18.955Z,13.50
2023-03-04T02:24:45.059Z,13.50
2023-03-04T02:27:11.223Z,13.50
2023-03-04T02:29:37.404Z,13.49
2023-03-04T02:32:03.517Z,13.49
2023-03-04T02:34:29.808Z,13.50
2023-03-04T02:36:55.921Z,13.50
2023-03-04T02:39:22.027Z,13.51
2023-03-04T02:41:48.456Z,13.51
2023-03-04T02:44:14.632Z,13.51
2023-03-04T02:46:40.778Z,13.50
2023-03-04T02:49:06.963Z,13.49
2023-03-04T02:51:33.075Z,13.50
2023-03-04T02:53:59.219Z,13.52
2023-03-04T02:56:25.385Z,13.51
2023-03-04T02:58:51.511Z,13.51
2023-03-04T03:01:17.620Z,13.51
2023-03-04T03:03:43.818Z,13.50
2023-03-04T03:06:09.927Z,13.51
2023-03-04T03:08:36.038Z,13.51
2023-03-04T03:11:02.172Z,13.51
2023-03-04T03:13:28.298Z,13.51
2023-03-04T03:15:54.430Z,13.51
2023-03-04T03:18:20.571Z,13.52
2023-03-04T03:20:46.671Z,13.52
2023-03-04T03:23:12.807Z,13.51
2023-03-04T03:25:38.922Z,13.51
2023-03-04T03:28:05.108Z,13.51
2023-03-04T03:30:31.244Z,13.51
2023-03-04T03:32:57.438Z,13.51
2023-03-04T03:35:23.558Z,13.52
2023-03-04T03:37:49.752Z,13.51
2023-03-04T03:40:15.978Z,13.52
2023-03-04T03:42:42.074Z,13.52
2023-03-04T03:45:08.183Z,13.53
2023-03-04T03:47:34.417Z,13.52
2023-03-04T03:50:00.547Z,13.52
2023-03-04T03:52:26.698Z,13.51
2023-03-04T03:54:52.902Z,13.51
2023-03-04T03:57:19.122Z,13.51
2023-03-04T03:59:45.215Z,13.52
2023-03-04T04:02:11.408Z,13.53
2023-03-04T04:04:37.555Z,13.52
2023-03-04T04:07:03.669Z,13.52
2023-03-04T04:09:29.987Z,13.52
2023-03-04T04:11:56.181Z,13.53
2023-03-04T04:14:22.317Z,13.52
2023-03-04T04:16:48.595Z,13.53
2023-03-04T04:19:14.813Z,13.53
2023-03-04T04:21:40.917Z,13.53
2023-03-04T04:24:07.031Z,13.53
2023-03-04T04:26:33.169Z,13.54
2023-03-04T04:28:59.363Z,13.53
2023-03-04T04:31:25.514Z,13.54
2023-03-04T04:33:51.611Z,13.53
2023-03-04T04:36:17.696Z,13.54
2023-03-04T04:38:43.816Z,13.53
2023-03-04T04:41:09.925Z,13.55
2023-03-04T04:43:36.109Z,13.54
2023-03-04T04:46:02.323Z,13.55
2023-03-04T04:48:28.739Z,13.53
2023-03-04T04:50:54.855Z,13.54
2023-03-04T04:53:21.184Z,13.53
2023-03-04T04:55:47.352Z,13.54
2023-03-04T04:58:13.491Z,13.53
2023-03-04T05:00:39.610Z,13.54
2023-03-04T05:03:05.760Z,13.54
2023-03-04T05:05:31.856Z,13.55
2023-03-04T05:07:58.006Z,13.53
2023-03-04T05:10:24.138Z,13.54
2023-03-04T05:12:50.283Z,13.55
2023-03-04T05:15:16.417Z,13.54
2023-03-04T05:17:42.561Z,13.54
2023-03-04T05:20:08.672Z,13.54
2023-03-04T05:22:34.785Z,13.54
2023-03-04T05:25:00.910Z,13.55
2023-03-04T05:27:27.038Z,13.56
2023-03-04T05:29:53.237Z,13.55
2023-03-04T05:32:19.494Z,13.56
2023-03-04T05:34:45.733Z,13.55
2023-03-04T05:37:11.842Z,13.56
2023-03-04T05:39:37.960Z,13.55
2023-03-04T05:42:04.060Z,13.56
2023-03-04T05:44:30.237Z,13.56
2023-03-04T05:46:56.384Z,13.56
2023-03-04T05:49:22.519Z,13.56
2023-03-04T05:51:48.724Z,13.56
2023-03-04T05:54:14.818Z,13.57
2023-03-04T05:56:40.939Z,13.57
2023-03-04T05:59:07.753Z,13.57
2023-03-04T06:01:33.952Z,13.56
2023-03-04T06:04:00.129Z,13.57
2023-03-04T06:06:26.368Z,13.57
2023-03-04T06:08:52.496Z,13.56
2023-03-04T06:11:18.608Z,13.58
2023-03-04T06:13:44.807Z,13.57
2023-03-04T06:16:10.961Z,13.56
2023-03-04T06:18:37.144Z,13.57
2023-03-04T06:21:03.303Z,13.57
2023-03-04T06:23:29.444Z,13.57
2023-03-04T06:25:55.560Z,13.58
2023-03-04T06:28:21.668Z,13.57
2023-03-04T06:30:47.779Z,13.57
2023-03-04T06:33:13.912Z,13.58
2023-03-04T06:35:40.118Z,13.57
2023-03-04T06:38:06.230Z,13.57
2023-03-04T06:40:32.337Z,13.57
2023-03-04T06:42:58.519Z,13.57
2023-03-04T06:45:24.631Z,13.57
2023-03-04T06:47:50.751Z,13.58
2023-03-04T06:50:17.080Z,13.58
2023-03-04T06:52:43.212Z,13.58
2023-03-04T06:55:09.321Z,13.58
2023-03-04T06:57:35.503Z,13.58
2023-03-04T07:00:01.608Z,13.58
2023-03-04T07:02:27.728Z,13.59
2023-03-04T07:04:53.872Z,13.59
2023-03-04T07:07:20.034Z,13.59
2023-03-04T07:09:46.153Z,13.58
2023-03-04T07:12:12.268Z,13.59
2023-03-04T07:14:38.489Z,13.59
2023-03-04T07:17:04.668Z,13.60
2023-03-04T07:19:30.801Z,13.60
2023-03-04T07:21:56.899Z,13.60
2023-03-04T07:24:23.014Z,13.59
2023-03-04T07:26:49.131Z,13.59
2023-03-04T07:29:15.317Z,13.59
2023-03-04T07:31:41.493Z,13.60
2023-03-04T07:34:07.662Z,13.60
2023-03-04T07:36:33.766Z,13.60
2023-03-04T07:38:59.877Z,13.57
2023-03-04T07:41:26.014Z,13.57
2023-03-04T07:43:52.182Z,13.57
2023-03-04T07:46:18.334Z,13.59
2023-03-04T07:48:44.505Z,13.60
2023-03-04T07:51:10.618Z,13.60
2023-03-04T07:53:36.831Z,13.59
2023-03-04T07:56:02.967Z,13.59
2023-03-04T07:58:29.069Z,13.58
2023-03-04T08:00:55.262Z,13.58
2023-03-04T08:03:21.392Z,13.58
2023-03-04T08:05:47.533Z,13.59
2023-03-04T08:08:14.640Z,13.59
2023-03-04T08:10:42.107Z,13.59
2023-03-04T08:13:08.213Z,13.59
2023-03-04T08:15:34.324Z,13.59
2023-03-04T08:18:00.454Z,13.59
2023-03-04T08:20:26.662Z,13.59
2023-03-04T08:22:53.024Z,13.59
2023-03-04T08:25:19.197Z,13.59
2023-03-04T08:27:45.365Z,13.59
2023-03-04T08:30:11.481Z,13.59
2023-03-04T08:32:37.817Z,13.59
2023-03-04T08:35:04.137Z,13.60
2023-03-04T08:37:30.312Z,13.59
2023-03-04T08:39:56.460Z,13.60
2023-03-04T08:42:22.621Z,13.59
2023-03-04T08:44:48.836Z,13.59
2023-03-04T08:47:15.053Z,13.60
2023-03-04T08:49:41.242Z,13.60
2023-03-04T08:52:07.370Z,13.59
2023-03-04T08:54:34.070Z,13.60
2023-03-04T08:57:00.223Z,13.60
2023-03-04T08:59:26.404Z,13.60
2023-03-04T09:01:52.621Z,13.60
2023-03-04T09:04:18.730Z,13.60
2023-03-04T09:06:44.838Z,13.60
2023-03-04T09:09:11.572Z,13.59
2023-03-04T09:11:37.678Z,13.61
2023-03-04T09:14:03.782Z,13.60
2023-03-04T09:16:29.977Z,13.60
2023-03-04T09:18:56.134Z,13.59
2023-03-04T09:21:22.229Z,13.60
2023-03-04T09:23:48.360Z,13.60
2023-03-04T09:26:14.457Z,13.61
2023-03-04T09:28:40.546Z,13.60
2023-03-04T09:31:06.677Z,13.60
2023-03-04T09:33:32.791Z,13.59
2023-03-04T09:35:58.951Z,13.60
2023-03-04T09:38:25.239Z,13.60
2023-03-04T09:40:51.366Z,13.60
2023-03-04T09:43:17.467Z,13.60
2023-03-04T09:45:43.595Z,13.60
2023-03-04T09:48:09.705Z,13.61
2023-03-04T09:50:35.837Z,13.61
2023-03-04T09:53:01.984Z,13.61
2023-03-04T09:55:28.108Z,13.61
2023-03-04T09:57:54.265Z,13.62
2023-03-04T10:00:20.646Z,13.62
2023-03-04T10:02:46.792Z,13.61
2023-03-04T10:05:12.900Z,13.62
2023-03-04T10:07:39.006Z,13.62
2023-03-04T10:10:05.124Z,13.61
2023-03-04T10:12:31.244Z,13.62
2023-03-04T10:14:57.365Z,13.63
2023-03-04T10:17:23.519Z,13.63
2023-03-04T10:19:49.667Z,13.63
2023-03-04T10:22:15.847Z,13.63
2023-03-04T10:24:41.949Z,13.63
2023-03-04T10:27:08.078Z,13.62
2023-03-04T10:29:34.204Z,13.63
2023-03-04T10:32:00.561Z,13.63
2023-03-04T10:34:26.795Z,13.63
2023-03-04T10:36:53.289Z,13.62
2023-03-04T10:39:19.382Z,13.63
2023-03-04T10:41:45.620Z,13.63
2023-03-04T10:44:11.814Z,13.64
2023-03-04T10:46:38.091Z,13.63
2023-03-04T10:49:04.209Z,13.63
2023-03-04T10:51:30.337Z,13.63
2023-03-04T10:53:56.429Z,13.64
2023-03-04T10:56:22.553Z,13.64
2023-03-04T10:58:48.678Z,13.64
2023-03-04T11:01:14.884Z,13.64
2023-03-04T11:03:41.078Z,13.63
2023-03-04T11:06:07.271Z,13.64
2023-03-04T11:08:33.387Z,13.64
2023-03-04T11:10:59.486Z,13.64
2023-03-04T11:13:25.695Z,13.63
2023-03-04T11:15:51.835Z,13.64
2023-03-04T11:18:18.023Z,13.65
2023-03-04T11:20:44.149Z,13.65
2023-03-04T11:23:10.244Z,13.66
2023-03-04T11:25:36.338Z,13.64
2023-03-04T11:28:02.472Z,13.66
2023-03-04T11:30:28.618Z,13.66
2023-03-04T11:32:54.760Z,13.65
2023-03-04T11:35:54.199Z,13.64
2023-03-04T11:38:20.329Z,13.64
2023-03-04T11:40:46.433Z,13.65
2023-03-04T11:43:12.616Z,13.66
2023-03-04T11:45:38.764Z,13.66
2023-03-04T11:48:04.936Z,13.66
2023-03-04T11:50:31.088Z,13.66
2023-03-04T11:52:57.208Z,13.66
2023-03-04T11:55:23.317Z,13.66
2023-03-04T11:57:49.439Z,13.67
2023-03-04T12:00:15.585Z,13.66
2023-03-04T12:02:41.691Z,13.67
2023-03-04T12:05:08.326Z,13.66
2023-03-04T12:07:34.478Z,13.68
2023-03-04T12:10:00.685Z,13.68
2023-03-04T12:12:26.830Z,13.68
2023-03-04T12:14:52.942Z,13.68
2023-03-04T12:17:19.227Z,13.68
2023-03-04T12:19:45.363Z,13.67
2023-03-04T12:22:11.502Z,13.68
2023-03-04T12:24:37.893Z,13.68
2023-03-04T12:27:04.047Z,13.68
2023-03-04T12:29:30.142Z,13.68
2023-03-04T12:31:56.286Z,13.69
2023-03-04T12:34:22.487Z,13.68
2023-03-04T12:36:48.594Z,13.68
2023-03-04T12:39:14.709Z,13.69
2023-03-04T12:41:40.817Z,13.69
2023-03-04T12:44:06.916Z,13.68
2023-03-04T12:46:33.076Z,13.68
2023-03-04T12:48:59.243Z,13.69
2023-03-04T12:51:25.341Z,13.69
2023-03-04T12:53:51.467Z,13.69
2023-03-04T12:56:17.617Z,13.69
2023-03-04T12:58:43.711Z,13.68
2023-03-04T13:01:09.811Z,13.69
2023-03-04T13:03:35.937Z,13.69
2023-03-04T13:06:02.026Z,13.69
2023-03-04T13:08:28.130Z,13.70
2023-03-04T13:10:54.813Z,13.70
2023-03-04T13:13:21.108Z,13.69
2023-03-04T13:15:47.225Z,13.71
2023-03-04T13:18:13.898Z,13.70
2023-03-04T13:20:39.986Z,13.70
2023-03-04T13:23:06.102Z,13.71
2023-03-04T13:25:32.215Z,13.70
2023-03-04T13:27:58.308Z,13.70
2023-03-04T13:30:24.488Z,13.70
2023-03-04T13:32:50.614Z,13.70
2023-03-04T13:35:16.841Z,13.70
2023-03-04T13:37:43.034Z,13.69
2023-03-04T13:40:09.161Z,13.69
2023-03-04T13:42:35.276Z,13.70
2023-03-04T13:45:01.373Z,13.70
2023-03-04T13:47:27.534Z,13.69
2023-03-04T13:49:53.637Z,13.69
2023-03-04T13:52:19.753Z,13.69
2023-03-04T13:54:45.880Z,13.70
2023-03-04T13:57:11.986Z,13.70
2023-03-04T13:59:38.070Z,13.69
2023-03-04T14:02:04.221Z,13.70
2023-03-04T14:04:30.413Z,13.71
2023-03-04T14:06:56.646Z,13.70
2023-03-04T14:09:22.822Z,13.70
2023-03-04T14:11:49.030Z,13.71
2023-03-04T14:14:15.158Z,13.70
2023-03-04T14:16:41.318Z,13.71
2023-03-04T14:19:07.429Z,13.71
2023-03-04T14:21:33.552Z,13.71
2023-03-04T14:23:59.673Z,13.71
2023-03-04T14:26:25.784Z,13.71
2023-03-04T14:28:51.898Z,13.71
2023-03-04T14:31:18.091Z,13.70
2023-03-04T14:33:44.233Z,13.71
2023-03-04T14:36:10.334Z,13.72
2023-03-04T14:38:36.452Z,13.72
2023-03-04T14:41:02.577Z,13.72
2023-03-04T14:43:28.691Z,13.71
2023-03-04T14:45:54.861Z,13.71
2023-03-04T14:48:20.965Z,13.71
2023-03-04T14:50:47.058Z,13.71
2023-03-04T14:53:13.177Z,13.70
2023-03-04T14:55:39.291Z,13.71
2023-03-04T14:58:05.409Z,13.71
2023-03-04T15:00:31.550Z,13.71
2023-03-04T15:02:57.647Z,13.71
2023-03-04T15:05:26.312Z,13.72
2023-03-04T15:07:52.689Z,13.71
2023-03-04T15:10:18.788Z,13.72
2023-03-04T15:12:44.879Z,13.71
2023-03-04T15:15:11.027Z,13.72
2023-03-04T15:17:37.122Z,13.72
2023-03-04T15:20:03.240Z,13.70
2023-03-04T15:22:29.379Z,13.72
2023-03-04T15:24:55.466Z,13.71
2023-03-04T15:27:21.568Z,13.71
2023-03-04T15:29:47.718Z,13.72
2023-03-04T15:32:13.856Z,13.72
2023-03-04T15:34:39.983Z,13.72
2023-03-04T15:37:06.150Z,13.73
2023-03-04T15:39:32.284Z,13.72
2023-03-04T15:41:58.395Z,13.73
2023-03-04T15:44:24.510Z,13.71
2023-03-04T15:46:50.617Z,13.72
2023-03-04T15:49:16.721Z,13.72
2023-03-04T15:51:42.843Z,13.72
2023-03-04T15:54:08.947Z,13.73
2023-03-04T15:56:35.036Z,13.73
2023-03-04T15:59:01.169Z,13.72
2023-03-04T16:01:27.326Z,13.72
2023-03-04T16:03:53.893Z,13.72
2023-03-04T16:06:20.081Z,13.73
2023-03-04T16:08:46.185Z,13.73
2023-03-04T16:11:12.276Z,13.73
2023-03-04T16:13:38.399Z,13.73
2023-03-04T16:16:04.585Z,13.73
2023-03-04T16:18:30.702Z,13.73
2023-03-04T16:20:57.468Z,13.73
2023-03-04T16:23:23.567Z,13.73
2023-03-04T16:25:49.702Z,13.73
2023-03-04T16:28:15.945Z,13.73
2023-03-04T16:30:42.075Z,13.73
2023-03-04T16:33:08.169Z,13.73
2023-03-04T16:35:34.365Z,13.74
2023-03-04T16:38:00.493Z,13.73
2023-03-04T16:40:26.609Z,13.74
2023-03-04T16:42:52.747Z,13.73
2023-03-04T16:45:18.843Z,13.73
2023-03-04T16:47:44.934Z,13.74
2023-03-04T16:50:12.949Z,13.73
2023-03-04T16:52:39.710Z,13.73
2023-03-04T16:55:05.819Z,13.74
2023-03-04T16:57:31.995Z,13.73
2023-03-04T16:59:58.101Z,13.73
2023-03-04T17:02:24.239Z,13.73
2023-03-04T17:04:50.354Z,13.73
2023-03-04T17:07:16.472Z,13.73
2023-03-04T17:09:42.591Z,13.73
2023-03-04T17:12:08.723Z,13.73
2023-03-04T17:14:34.853Z,13.73
2023-03-04T17:17:00.964Z,13.74
2023-03-04T17:19:27.074Z,13.74
2023-03-04T17:21:53.172Z,13.75
2023-03-04T17:24:19.279Z,13.74
2023-03-04T17:26:45.412Z,13.73
2023-03-04T17:29:11.571Z,13.73
2023-03-04T17:31:37.687Z,13.73
2023-03-04T17:34:03.870Z,13.74
2023-03-04T17:36:29.991Z,13.73
2023-03-04T17:38:56.091Z,13.73
2023-03-04T17:41:22.214Z,13.74
2023-03-04T17:43:48.319Z,13.73
2023-03-04T17:46:14.440Z,13.72
2023-03-04T17:48:40.598Z,13.73
2023-03-04T17:51:06.700Z,13.73
2023-03-04T17:53:32.810Z,13.74
2023-03-04T17:55:58.931Z,13.74
2023-03-04T17:58:25.036Z,13.72
2023-03-04T18:00:51.172Z,13.72
2023-03-04T18:03:17.315Z,13.73
2023-03-04T18:05:43.442Z,13.74
2023-03-04T18:08:09.553Z,13.75
2023-03-04T18:10:35.664Z,13.74
2023-03-04T18:13:01.770Z,13.75
2023-03-04T18:15:27.868Z,13.74
2023-03-04T18:17:54.015Z,13.73
2023-03-04T18:20:20.114Z,13.74
2023-03-04T18:22:46.198Z,13.74
2023-03-04T18:25:12.975Z,13.73
2023-03-04T18:27:39.099Z,13.73
2023-03-04T18:30:07.132Z,13.73
2023-03-04T18:32:45.729Z,13.74
2023-03-04T18:35:23.376Z,13.74
2023-03-04T18:37:49.699Z,13.72
2023-03-04T18:40:15.822Z,13.73
2023-03-04T18:42:41.942Z,13.72
2023-03-04T18:45:08.054Z,13.73
2023-03-04T18:47:34.166Z,13.73
2023-03-04T18:50:00.293Z,13.72
2023-03-04T18:52:26.419Z,13.72
2023-03-04T18:54:52.521Z,13.72
2023-03-04T18:57:18.672Z,13.70
2023-03-04T18:59:44.837Z,13.73
2023-03-04T19:02:10.966Z,13.73
2023-03-04T19:04:37.065Z,13.73
2023-03-04T19:07:03.189Z,13.73
2023-03-04T19:09:29.298Z,13.74
2023-03-04T19:11:55.384Z,13.74
2023-03-04T19:14:21.490Z,13.73
2023-03-04T19:16:47.662Z,13.74
2023-03-04T19:19:13.832Z,13.73
2023-03-04T19:21:40.170Z,13.73
2023-03-04T19:24:06.291Z,13.73
2023-03-04T19:26:32.391Z,13.72
2023-03-04T19:28:58.568Z,13.72
2023-03-04T19:31:24.717Z,13.74
2023-03-04T19:33:50.806Z,13.73
2023-03-04T19:36:16.941Z,13.73
2023-03-04T19:38:43.086Z,13.74
2023-03-04T19:41:09.194Z,13.73
2023-03-04T19:43:35.386Z,13.73
2023-03-04T19:46:01.670Z,13.73
2023-03-04T19:48:27.838Z,13.73
2023-03-04T19:50:53.967Z,13.73
2023-03-04T19:53:20.117Z,13.73
2023-03-04T19:55:46.219Z,13.73
2023-03-04T19:58:12.335Z,13.73
2023-03-04T20:00:40.330Z,13.73
2023-03-04T20:03:06.523Z,13.74
2023-03-04T20:05:32.808Z,13.73
2023-03-04T20:07:58.929Z,13.74
2023-03-04T20:10:25.046Z,13.74
2023-03-04T20:12:51.248Z,13.74
2023-03-04T20:15:17.399Z,13.74
2023-03-04T20:17:43.519Z,13.74
2023-03-04T20:20:09.636Z,13.73
2023-03-04T20:22:35.756Z,13.73
2023-03-04T20:25:01.889Z,13.73
2023-03-04T20:27:28.029Z,13.74
2023-03-04T20:29:54.127Z,13.73
2023-03-04T20:32:20.257Z,13.73
2023-03-04T20:34:46.411Z,13.72
2023-03-04T20:37:12.493Z,13.73
2023-03-04T20:39:38.603Z,13.72
2023-03-04T20:42:04.718Z,13.73
2023-03-04T20:44:30.820Z,13.73
2023-03-04T20:46:56.914Z,13.73
2023-03-04T20:49:23.035Z,13.74
2023-03-04T20:51:49.132Z,13.72
2023-03-04T20:54:15.309Z,13.73
2023-03-04T20:56:41.560Z,13.74
2023-03-04T20:59:07.696Z,13.74
2023-03-04T21:01:33.864Z,13.73
2023-03-04T21:04:00.087Z,13.74
2023-03-04T21:06:26.247Z,13.73
2023-03-04T21:08:52.416Z,13.73
2023-03-04T21:11:18.534Z,13.73
2023-03-04T21:13:44.639Z,13.74
2023-03-04T21:16:10.815Z,13.72
2023-03-04T21:18:38.386Z,13.74
2023-03-04T21:21:04.556Z,13.73
2023-03-04T21:23:30.664Z,13.73
2023-03-04T21:25:56.788Z,13.72
2023-03-04T21:28:22.999Z,13.72
2023-03-04T21:30:49.105Z,13.73
2023-03-04T21:33:15.430Z,13.73
2023-03-04T21:35:41.585Z,13.73
2023-03-04T21:38:07.812Z,13.74
2023-03-04T21:40:36.836Z,13.74
2023-03-04T21:43:03.212Z,13.74
2023-03-04T21:45:29.323Z,13.73
2023-03-04T21:47:55.466Z,13.72
2023-03-04T21:50:21.661Z,13.73
2023-03-04T21:52:47.791Z,13.72
2023-03-04T21:55:13.928Z,13.73
2023-03-04T21:57:40.048Z,13.73
2023-03-04T22:00:06.722Z,13.71
2023-03-04T22:02:32.909Z,13.72
2023-03-04T22:04:59.034Z,13.72
2023-03-04T22:07:25.326Z,13.71
2023-03-04T22:09:51.505Z,13.71
2023-03-04T22:12:19.567Z,13.72
2023-03-04T22:14:45.835Z,13.71
2023-03-04T22:17:12.039Z,13.71
2023-03-04T22:19:38.212Z,13.72
2023-03-04T22:22:04.326Z,13.71
2023-03-04T22:24:30.518Z,13.71
2023-03-04T22:26:56.660Z,13.71
2023-03-04T22:29:22.772Z,13.71
2023-03-04T22:31:48.919Z,13.71
2023-03-04T22:34:15.069Z,13.71
2023-03-04T22:36:41.188Z,13.70
2023-03-04T22:39:07.511Z,13.71
2023-03-04T22:41:33.595Z,13.71
2023-03-04T22:43:59.807Z,13.71
2023-03-04T22:46:25.917Z,13.71
2023-03-04T22:48:52.046Z,13.70
2023-03-04T22:51:18.163Z,13.70
2023-03-04T22:53:44.336Z,13.71
2023-03-04T22:56:10.429Z,13.70
2023-03-04T22:58:36.523Z,13.70
2023-03-04T23:01:02.731Z,13.69
2023-03-04T23:03:28.953Z,13.70
2023-03-04T23:05:55.064Z,13.71
2023-03-04T23:08:21.189Z,13.70
2023-03-04T23:10:47.296Z,13.70
2023-03-04T23:13:13.408Z,13.70
2023-03-04T23:15:39.522Z,13.70
2023-03-04T23:18:05.641Z,13.70
2023-03-04T23:20:31.745Z,13.69
2023-03-04T23:22:57.879Z,13.70
2023-03-04T23:25:24.018Z,13.70
2023-03-04T23:27:50.116Z,13.71
2023-03-04T23:30:16.246Z,13.69
2023-03-04T23:32:42.366Z,13.70
2023-03-04T23:35:08.474Z,13.70
2023-03-04T23:37:34.604Z,13.69
2023-03-04T23:40:00.705Z,13.69
2023-03-04T23:42:26.863Z,13.69
2023-03-04T23:44:53.053Z,13.69
2023-03-04T23:47:19.156Z,13.70
2023-03-04T23:49:45.258Z,13.69
2023-03-04T23:52:11.416Z,13.68
2023-03-04T23:54:37.514Z,13.70
2023-03-04T23:57:03.608Z,13.69
2023-03-04T23:59:29.741Z,13.69
