createdAt,value
2023-03-05T00:00:27.698Z,100193.16
2023-03-05T00:02:54.307Z,100179.78
2023-03-05T00:05:20.883Z,100180.75
2023-03-05T00:07:48.938Z,100185.09
2023-03-05T00:10:15.839Z,100175.59
2023-03-05T00:12:42.375Z,100181.28
2023-03-05T00:15:09.707Z,100179.78
2023-03-05T00:17:36.388Z,100186.91
2023-03-05T00:20:03.310Z,100181.66
2023-03-05T00:22:29.862Z,100191.44
2023-03-05T00:24:56.504Z,100180.16
2023-03-05T00:27:23.107Z,100169.25
2023-03-05T00:29:49.708Z,100176.19
2023-03-05T00:32:16.452Z,100176.34
2023-03-05T00:34:43.513Z,100171.72
2023-03-05T00:37:10.212Z,100162.97
2023-03-05T00:39:36.851Z,100163.75
2023-03-05T00:42:03.741Z,100163.66
2023-03-05T00:44:31.344Z,100166.22
2023-03-05T00:46:57.941Z,100166.13
2023-03-05T00:49:24.592Z,100160.91
2023-03-05T00:51:51.247Z,100160.22
2023-03-05T00:54:18.320Z,100157.75
2023-03-05T00:56:45.119Z,100160.31
2023-03-05T00:59:11.665Z,100165.91
2023-03-05T01:01:38.405Z,100158.97
2023-03-05T01:04:05.113Z,100147.69
2023-03-05T01:06:31.717Z,100155.56
2023-03-05T01:08:59.503Z,100162.84
2023-03-05T01:11:26.395Z,100153.94
2023-03-05T01:13:52.973Z,100160.88
2023-03-05T01:16:19.575Z,100154.53
2023-03-05T01:18:46.235Z,100157.66
2023-03-05T01:21:12.856Z,100144.19
2023-03-05T01:23:39.459Z,100167.94
2023-03-05T01:26:06.634Z,100153.59
2023-03-05T01:28:33.217Z,100152.66
2023-03-05T01:30:59.792Z,100150.00
2023-03-05T01:33:26.523Z,100157.03
2023-03-05T01:35:53.113Z,100154.56
2023-03-05T01:38:19.816Z,100153.97
2023-03-05T01:40:46.424Z,100161.09
2023-03-05T01:43:12.930Z,100150.63
2023-03-05T01:46:00.353Z,100157.00
2023-03-05T01:48:27.707Z,100141.13
2023-03-05T01:50:54.455Z,100151.75
2023-03-05T01:53:21.064Z,100149.97
2023-03-05T01:55:47.653Z,100152.72
2023-03-05T01:58:14.381Z,100147.31
2023-03-05T02:00:48.420Z,100138.31
2023-03-05T02:03:15.312Z,100146.34
2023-03-05T02:05:45.561Z,100145.31
2023-03-05T02:08:18.365Z,100145.03
2023-03-05T02:10:52.122Z,100148.47
2023-03-05T02:13:31.637Z,100153.44
2023-03-05T02:16:00.375Z,100153.44
2023-03-05T02:18:27.579Z,100150.78
2023-03-05T02:20:56.868Z,100150.78
2023-03-05T02:23:26.232Z,100146.13
2023-03-05T02:25:53.805Z,100155.72
2023-03-05T02:28:25.937Z,100153.06
2023-03-05T02:30:52.827Z,100148.56
2023-03-05T02:33:20.803Z,100154.56
2023-03-05T02:35:47.911Z,100153.72
2023-03-05T02:38:17.532Z,100146.59
2023-03-05T02:40:44.246Z,100146.78
2023-03-05T02:43:11.148Z,100152.19
2023-03-05T02:45:38.656Z,100142.59
2023-03-05T02:48:05.807Z,100140.88
2023-03-05T02:50:33.156Z,100153.31
2023-03-05T02:52:59.753Z,100149.91
2023-03-05T02:55:26.345Z,100140.31
2023-03-05T02:57:52.980Z,100141.09
2023-03-05T03:00:19.766Z,100138.44
2023-03-05T03:02:46.413Z,100140.22
2023-03-05T03:05:12.980Z,100137.66
2023-03-05T03:07:39.610Z,100130.53
2023-03-05T03:10:06.821Z,100142.31
2023-03-05T03:12:40.644Z,100145.16
2023-03-05T03:15:09.362Z,100144.19
2023-03-05T03:17:37.391Z,100143.53
2023-03-05T03:20:06.293Z,100140.97
2023-03-05T03:22:33.072Z,100142.66
2023-03-05T03:25:00.604Z,100143.69
2023-03-05T03:27:27.200Z,100135.94
2023-03-05T03:29:53.798Z,100129.84
2023-03-05T03:32:20.385Z,100134.19
2023-03-05T03:34:48.169Z,100129.66
2023-03-05T03:37:15.165Z,100121.56
2023-03-05T03:39:41.734Z,100130.25
2023-03-05T03:42:08.286Z,100126.63
2023-03-05T03:44:34.919Z,100127.59
2023-03-05T03:47:01.447Z,100130.91
2023-03-05T03:49:28.008Z,100133.75
2023-03-05T03:51:55.507Z,100130.53
2023-03-05T03:54:22.695Z,100136.69
2023-03-05T03:56:49.275Z,100136.31
2023-03-05T03:59:15.892Z,100137.69
2023-03-05T04:01:42.863Z,100134.25
2023-03-05T04:04:11.748Z,100135.50
2023-03-05T04:06:38.804Z,100132.25
2023-03-05T04:09:06.276Z,100126.72
2023-03-05T04:11:32.838Z,100126.84
2023-03-05T04:13:59.420Z,100130.53
2023-03-05T04:16:26.423Z,100123.13
2023-03-05T04:18:53.282Z,100127.19
2023-03-05T04:21:19.881Z,100124.81
2023-03-05T04:23:46.464Z,100120.53
2023-03-05T04:26:13.047Z,100121.84
2023-03-05T04:28:39.787Z,100122.19
2023-03-05T04:31:06.471Z,100123.13
2023-03-05T04:33:33.842Z,100116.22
2023-03-05T04:36:00.517Z,100119.03
2023-03-05T04:38:27.117Z,100123.47
2023-03-05T04:40:53.690Z,100125.22
2023-03-05T04:43:20.310Z,100121.34
2023-03-05T04:45:46.890Z,100123.53
2023-03-05T04:48:13.686Z,100125.25
2023-03-05T04:50:40.555Z,100120.03
2023-03-05T04:53:07.167Z,100116.53
2023-03-05T04:55:33.925Z,100118.16
2023-03-05T04:58:00.498Z,100117.13
2023-03-05T05:00:27.109Z,100117.78
2023-03-05T05:02:53.889Z,100113.88
2023-03-05T05:05:24.378Z,100119.13
2023-03-05T05:07:55.211Z,100111.06
2023-03-05T05:10:22.149Z,100118.84
2023-03-05T05:12:48.831Z,100123.13
2023-03-05T05:15:15.496Z,100122.06
2023-03-05T05:17:42.141Z,100118.28
2023-03-05T05:20:11.502Z,100115.63
2023-03-05T05:22:38.354Z,100119.34
2023-03-05T05:25:05.295Z,100113.16
2023-03-05T05:27:31.961Z,100112.91
2023-03-05T05:29:58.672Z,100125.81
2023-03-05T05:32:25.766Z,100126.09
2023-03-05T05:34:56.712Z,100128.38
2023-03-05T05:37:23.949Z,100128.38
2023-03-05T05:39:51.048Z,100124.03
2023-03-05T05:42:19.639Z,100125.16
2023-03-05T05:44:47.602Z,100121.63
2023-03-05T05:47:15.646Z,100126.09
2023-03-05T05:49:42.263Z,100133.13
2023-03-05T05:52:09.152Z,100144.50
2023-03-05T05:54:35.680Z,100152.47
2023-03-05T05:57:02.345Z,100157.72
2023-03-05T05:59:28.989Z,100160.56
2023-03-05T06:01:55.565Z,100147.44
2023-03-05T06:04:22.820Z,100153.16
2023-03-05T06:06:49.629Z,100155.44
2023-03-05T06:09:16.446Z,100148.59
2023-03-05T06:11:43.102Z,100153.19
2023-03-05T06:14:11.938Z,100152.88
2023-03-05T06:16:39.434Z,100146.53
2023-03-05T06:19:07.368Z,100150.41
2023-03-05T06:21:34.090Z,100147.19
2023-03-05T06:24:01.137Z,100145.50
2023-03-05T06:26:28.203Z,100149.66
2023-03-05T06:28:54.966Z,100143.38
2023-03-05T06:31:25.729Z,100148.81
2023-03-05T06:33:57.435Z,100141.19
2023-03-05T06:36:27.705Z,100140.06
2023-03-05T06:38:55.149Z,100140.81
2023-03-05T06:41:25.648Z,100139.56
2023-03-05T06:43:52.728Z,100146.59
2023-03-05T06:46:22.568Z,100146.59
2023-03-05T06:48:49.360Z,100153.28
2023-03-05T06:51:25.370Z,100144.31
2023-03-05T06:53:53.197Z,100150.50
2023-03-05T06:56:20.375Z,100152.88
2023-03-05T06:58:49.831Z,100151.91
2023-03-05T07:01:16.657Z,100147.72
2023-03-05T07:03:44.083Z,100153.06
2023-03-05T07:06:13.710Z,100148.47
2023-03-05T07:08:40.321Z,100148.47
2023-03-05T07:11:15.065Z,100153.63
2023-03-05T07:13:42.211Z,100148.88
2023-03-05T07:16:12.294Z,100144.09
2023-03-05T07:18:38.922Z,100145.81
2023-03-05T07:21:07.255Z,100144.75
2023-03-05T07:23:34.923Z,100153.50
2023-03-05T07:26:02.619Z,100146.72
2023-03-05T07:28:29.184Z,100147.94
2023-03-05T07:31:01.226Z,100142.50
2023-03-05T07:33:28.370Z,100145.28
2023-03-05T07:35:55.169Z,100150.69
2023-03-05T07:38:22.857Z,100137.59
2023-03-05T07:40:50.445Z,100144.22
2023-03-05T07:43:17.797Z,100142.13
2023-03-05T07:45:45.915Z,100144.38
2023-03-05T07:48:15.523Z,100140.56
2023-03-05T07:50:42.132Z,100151.00
2023-03-05T07:53:09.974Z,100140.06
2023-03-05T07:55:45.589Z,100137.19
2023-03-05T07:58:13.885Z,100142.59
2023-03-05T08:00:40.937Z,100133.66
2023-03-05T08:03:07.531Z,100139.38
2023-03-05T08:05:34.272Z,100133.41
2023-03-05T08:08:00.944Z,100128.63
2023-03-05T08:10:27.585Z,100136.88
2023-03-05T08:12:54.157Z,100131.88
2023-03-05T08:15:20.956Z,100126.56
2023-03-05T08:17:47.572Z,100126.66
2023-03-05T08:20:14.286Z,100137.22
2023-03-05T08:22:40.950Z,100137.78
2023-03-05T08:25:08.424Z,100139.25
2023-03-05T08:27:38.936Z,100136.81
2023-03-05T08:30:06.496Z,100133.22
2023-03-05T08:32:33.329Z,100137.06
2023-03-05T08:35:00.002Z,100132.78
2023-03-05T08:37:26.620Z,100134.19
2023-03-05T08:39:53.207Z,100134.75
2023-03-05T08:42:19.826Z,100134.22
2023-03-05T08:44:46.372Z,100129.50
2023-03-05T08:47:13.001Z,100129.28
2023-03-05T08:49:39.649Z,100131.53
2023-03-05T08:52:06.612Z,100134.94
2023-03-05T08:54:33.902Z,100135.56
2023-03-05T08:57:00.555Z,100130.88
2023-03-05T08:59:27.154Z,100118.09
2023-03-05T09:01:53.775Z,100116.69
2023-03-05T09:04:20.519Z,100119.47
2023-03-05T09:06:47.104Z,100121.94
2023-03-05T09:09:14.178Z,100119.56
2023-03-05T09:11:40.767Z,100125.25
2023-03-05T09:14:07.612Z,100122.88
2023-03-05T09:16:36.138Z,100114.53
2023-03-05T09:19:02.683Z,100116.03
2023-03-05T09:21:29.260Z,100116.56
2023-03-05T09:23:59.630Z,100110.59
2023-03-05T09:26:26.696Z,100112.94
2023-03-05T09:28:53.517Z,100109.84
2023-03-05T09:31:20.343Z,100112.31
2023-03-05T09:33:48.958Z,100107.50
2023-03-05T09:36:27.598Z,100111.03
2023-03-05T09:38:54.730Z,100109.31
2023-03-05T09:42:00.012Z,100100.75
2023-03-05T09:45:03.565Z,100105.91
2023-03-05T09:47:38.886Z,100100.13
2023-03-05T09:50:21.742Z,100109.91
2023-03-05T09:52:57.721Z,100102.31
2023-03-05T09:55:35.592Z,100094.59
2023-03-05T09:58:12.788Z,100088.69
2023-03-05T10:00:45.256Z,100076.47
2023-03-05T10:03:37.381Z,100073.72
2023-03-05T10:06:29.240Z,100083.13
2023-03-05T10:09:04.433Z,100090.16
2023-03-05T10:11:36.518Z,100089.91
2023-03-05T10:14:03.999Z,100085.22
2023-03-05T10:16:46.091Z,100082.34
2023-03-05T10:19:44.948Z,100075.06
2023-03-05T10:22:31.744Z,100074.19
2023-03-05T10:25:15.073Z,100066.06
2023-03-05T10:27:57.045Z,100072.72
2023-03-05T10:30:51.281Z,100064.47
2023-03-05T10:33:39.260Z,100060.00
2023-03-05T10:36:15.242Z,100060.78
2023-03-05T10:38:44.735Z,100052.91
2023-03-05T10:41:14.264Z,100046.19
2023-03-05T10:43:53.176Z,100046.72
2023-03-05T10:46:24.334Z,100051.13
2023-03-05T10:48:54.701Z,100045.19
2023-03-05T10:51:23.216Z,100051.91
2023-03-05T10:53:56.076Z,100045.06
2023-03-05T10:56:25.028Z,100043.53
2023-03-05T10:58:52.844Z,100042.66
2023-03-05T11:01:28.701Z,100043.56
2023-03-05T11:04:03.922Z,100037.06
2023-03-05T11:06:33.058Z,100028.94
2023-03-05T11:09:38.142Z,100031.31
2023-03-05T11:12:35.830Z,100027.56
2023-03-05T11:15:14.554Z,100014.28
2023-03-05T11:18:03.407Z,100017.84
2023-03-05T11:20:35.596Z,100019.78
2023-03-05T11:23:15.336Z,100009.69
2023-03-05T11:26:08.041Z,100011.41
2023-03-05T11:28:56.529Z,100014.44
2023-03-05T11:31:25.948Z,100005.28
2023-03-05T11:34:23.404Z,100015.88
2023-03-05T11:36:58.560Z,100001.53
2023-03-05T11:39:26.178Z,100006.66
2023-03-05T11:41:58.033Z,99988.88
2023-03-05T11:44:29.758Z,99990.78
2023-03-05T11:47:20.276Z,99989.75
2023-03-05T11:49:50.876Z,99982.00
2023-03-05T11:52:23.347Z,99969.44
2023-03-05T11:55:28.307Z,99965.97
2023-03-05T11:58:07.053Z,99965.97
2023-03-05T12:00:37.040Z,99973.78
2023-03-05T12:03:08.184Z,99969.53
2023-03-05T12:05:37.384Z,99966.81
2023-03-05T12:08:05.838Z,99962.59
2023-03-05T12:10:32.461Z,99957.81
2023-03-05T12:13:08.008Z,99947.31
2023-03-05T12:15:41.198Z,99944.53
2023-03-05T12:18:13.780Z,99937.00
2023-03-05T12:21:02.143Z,99932.41
2023-03-05T12:23:28.775Z,99935.41
2023-03-05T12:26:00.087Z,99936.41
2023-03-05T12:28:29.451Z,99925.91
2023-03-05T12:31:06.704Z,99927.34
2023-03-05T12:33:35.408Z,99923.56
2023-03-05T12:36:22.833Z,99916.41
2023-03-05T12:38:54.189Z,99903.06
2023-03-05T12:41:24.937Z,99903.81
2023-03-05T12:44:05.113Z,99895.13
2023-03-05T12:47:16.772Z,99894.03
2023-03-05T12:49:45.577Z,99906.97
2023-03-05T12:52:23.460Z,99891.34
2023-03-05T12:55:17.599Z,99878.88
2023-03-05T12:57:45.737Z,99882.59
2023-03-05T13:00:23.470Z,99882.91
2023-03-05T13:02:57.974Z,99887.13
2023-03-05T13:05:33.119Z,99890.50
2023-03-05T13:08:25.371Z,99889.06
2023-03-05T13:11:08.460Z,99890.88
2023-03-05T13:13:38.212Z,99884.03
2023-03-05T13:16:05.462Z,99909.28
2023-03-05T13:18:33.160Z,99901.94
2023-03-05T13:21:08.457Z,99897.06
2023-03-05T13:23:35.740Z,99894.78
2023-03-05T13:26:19.171Z,99887.59
2023-03-05T13:29:19.374Z,99888.69
2023-03-05T13:31:47.834Z,99892.88
2023-03-05T13:34:47.104Z,99893.94
2023-03-05T13:37:20.048Z,99886.75
2023-03-05T13:40:23.628Z,99892.78
2023-03-05T13:42:51.048Z,99898.19
2023-03-05T13:45:29.429Z,99889.56
2023-03-05T13:48:01.897Z,99894.69
2023-03-05T13:50:33.346Z,99888.88
2023-03-05T13:53:23.780Z,99888.81
2023-03-05T13:55:53.092Z,99873.34
2023-03-05T13:58:49.514Z,99864.75
2023-03-05T14:01:30.604Z,99870.13
2023-03-05T14:04:03.278Z,99880.00
2023-03-05T14:06:31.102Z,99878.31
2023-03-05T14:09:07.460Z,99866.72
2023-03-05T14:11:34.916Z,99857.09
2023-03-05T14:14:17.863Z,99855.38
2023-03-05T14:16:44.616Z,99855.63
2023-03-05T14:19:35.834Z,99862.31
2023-03-05T14:22:04.159Z,99858.31
2023-03-05T14:24:31.453Z,99861.53
2023-03-05T14:27:14.052Z,99853.59
2023-03-05T14:29:46.516Z,99858.06
2023-03-05T14:32:36.027Z,99849.78
2023-03-05T14:35:05.904Z,99843.25
2023-03-05T14:37:39.458Z,99837.31
2023-03-05T14:40:19.177Z,99837.13
2023-03-05T14:42:56.516Z,99840.91
2023-03-05T14:45:25.936Z,99849.34
2023-03-05T14:47:55.141Z,99855.63
2023-03-05T14:50:28.007Z,99863.19
2023-03-05T14:53:01.635Z,99854.69
2023-03-05T14:55:31.845Z,99856.66
2023-03-05T14:58:12.407Z,99854.63
2023-03-05T15:00:39.476Z,99842.22
2023-03-05T15:03:06.049Z,99855.13
2023-03-05T15:05:33.377Z,99852.88
2023-03-05T15:08:00.695Z,99849.28
2023-03-05T15:10:27.337Z,99843.94
2023-03-05T15:12:53.910Z,99857.84
2023-03-05T15:15:21.674Z,99852.41
2023-03-05T15:17:52.260Z,99853.00
2023-03-05T15:20:27.701Z,99854.34
2023-03-05T15:22:54.751Z,99854.50
2023-03-05T15:25:22.748Z,99846.69
2023-03-05T15:27:51.026Z,99850.25
2023-03-05T15:30:29.886Z,99844.53
2023-03-05T15:32:58.163Z,99853.28
2023-03-05T15:35:25.457Z,99839.56
2023-03-05T15:37:52.165Z,99854.00
2023-03-05T15:40:19.552Z,99850.63
2023-03-05T15:42:46.417Z,99849.38
2023-03-05T15:45:13.680Z,99853.16
2023-03-05T15:47:40.242Z,99853.28
2023-03-05T15:50:08.502Z,99862.50
2023-03-05T15:52:35.162Z,99859.59
2023-03-05T15:55:02.281Z,99866.34
2023-03-05T15:57:31.442Z,99862.09
2023-03-05T15:59:57.974Z,99861.97
2023-03-05T16:02:25.103Z,99863.81
2023-03-05T16:04:51.654Z,99869.72
2023-03-05T16:07:18.710Z,99869.94
2023-03-05T16:09:48.956Z,99879.78
2023-03-05T16:12:20.145Z,99879.88
2023-03-05T16:14:48.488Z,99870.84
2023-03-05T16:17:16.497Z,99878.75
2023-03-05T16:19:46.936Z,99891.22
2023-03-05T16:22:13.897Z,99890.81
2023-03-05T16:24:40.907Z,99888.25
2023-03-05T16:27:07.688Z,99887.84
2023-03-05T16:29:34.537Z,99893.13
2023-03-05T16:32:05.491Z,99889.22
2023-03-05T16:34:34.407Z,99892.78
2023-03-05T16:37:04.414Z,99898.38
2023-03-05T16:39:31.266Z,99897.25
2023-03-05T16:41:57.826Z,99897.00
2023-03-05T16:44:24.910Z,99894.56
2023-03-05T16:46:54.042Z,99896.38
2023-03-05T16:49:21.474Z,99886.91
2023-03-05T16:51:48.644Z,99899.09
2023-03-05T16:54:15.273Z,99897.59
2023-03-05T16:56:41.877Z,99889.81
2023-03-05T16:59:08.467Z,99897.81
2023-03-05T17:01:35.082Z,99888.97
2023-03-05T17:04:02.146Z,99887.28
2023-03-05T17:06:30.943Z,99901.97
2023-03-05T17:08:58.777Z,99899.53
2023-03-05T17:11:25.944Z,99899.75
2023-03-05T17:13:52.990Z,99902.53
2023-03-05T17:16:20.134Z,99899.34
2023-03-05T17:18:48.080Z,99903.16
2023-03-05T17:21:15.588Z,99900.84
2023-03-05T17:23:42.783Z,99902.44
2023-03-05T17:26:16.427Z,99907.84
2023-03-05T17:28:43.939Z,99911.91
2023-03-05T17:31:10.945Z,99908.91
2023-03-05T17:33:38.329Z,99920.94
2023-03-05T17:36:05.583Z,99919.25
2023-03-05T17:38:32.420Z,99920.41
2023-03-05T17:40:58.991Z,99920.09
2023-03-05T17:43:25.630Z,99930.09
2023-03-05T17:45:52.292Z,99927.31
2023-03-05T17:48:18.950Z,99922.75
2023-03-05T17:50:46.265Z,99928.50
2023-03-05T17:53:12.922Z,99926.03
2023-03-05T17:55:40.292Z,99931.44
2023-03-05T17:58:07.142Z,99930.94
2023-03-05T18:00:34.804Z,99928.28
2023-03-05T18:03:04.189Z,99923.13
2023-03-05T18:05:31.800Z,99926.94
2023-03-05T18:08:00.091Z,99920.66
2023-03-05T18:10:27.987Z,99919.19
2023-03-05T18:12:55.044Z,99915.03
2023-03-05T18:15:23.603Z,99916.94
2023-03-05T18:17:50.773Z,99918.72
2023-03-05T18:20:33.616Z,99909.69
2023-03-05T18:23:04.822Z,99909.06
2023-03-05T18:25:31.906Z,99910.19
2023-03-05T18:28:06.367Z,99909.47
2023-03-05T18:30:33.462Z,99905.28
2023-03-05T18:33:00.919Z,99912.44
2023-03-05T18:35:29.304Z,99916.16
2023-03-05T18:37:56.293Z,99913.69
2023-03-05T18:40:25.354Z,99912.63
2023-03-05T18:42:52.092Z,99915.50
2023-03-05T18:45:20.946Z,99912.63
2023-03-05T18:47:48.008Z,99899.22
2023-03-05T18:50:18.618Z,99906.34
2023-03-05T18:52:46.103Z,99900.28
2023-03-05T18:55:16.685Z,99905.69
2023-03-05T18:57:43.261Z,99897.38
2023-03-05T19:00:14.818Z,99902.72
2023-03-05T19:02:41.445Z,99900.69
2023-03-05T19:05:09.102Z,99907.06
2023-03-05T19:07:37.930Z,99904.72
2023-03-05T19:10:10.016Z,99906.69
2023-03-05T19:13:39.946Z,99905.00
2023-03-05T19:16:33.790Z,99904.44
2023-03-05T19:19:22.634Z,99901.25
2023-03-05T19:21:53.589Z,99902.50
2023-03-05T19:24:22.848Z,99901.84
2023-03-05T19:26:50.420Z,99904.81
2023-03-05T19:29:16.961Z,99908.50
2023-03-05T19:31:43.590Z,99912.22
2023-03-05T19:34:10.504Z,99907.94
2023-03-05T19:36:37.169Z,99905.59
2023-03-05T19:39:05.858Z,99897.91
2023-03-05T19:41:33.216Z,99899.16
2023-03-05T19:43:59.814Z,99901.03
2023-03-05T19:46:26.529Z,99898.38
2023-03-05T19:48:53.420Z,99899.16
2023-03-05T19:51:22.543Z,99893.19
2023-03-05T19:53:49.242Z,99896.03
2023-03-05T19:56:16.595Z,99895.28
2023-03-05T19:58:48.835Z,99897.28
2023-03-05T20:01:21.165Z,99891.19
2023-03-05T20:03:52.827Z,99894.06
2023-03-05T20:06:20.226Z,99889.88
2023-03-05T20:08:47.456Z,99895.66
2023-03-05T20:11:16.208Z,99893.47
2023-03-05T20:13:43.502Z,99892.25
2023-03-05T20:16:15.916Z,99894.25
2023-03-05T20:18:42.767Z,99898.88
2023-03-05T20:21:09.417Z,99898.81
2023-03-05T20:23:36.013Z,99896.81
2023-03-05T20:26:05.349Z,99894.16
2023-03-05T20:28:32.912Z,99896.88
2023-03-05T20:31:01.060Z,99895.97
2023-03-05T20:33:28.928Z,99897.00
2023-03-05T20:35:56.556Z,99894.63
2023-03-05T20:38:29.549Z,99890.25
2023-03-05T20:40:56.155Z,99889.44
2023-03-05T20:43:23.553Z,99896.44
2023-03-05T20:45:50.690Z,99890.09
2023-03-05T20:48:17.520Z,99888.28
2023-03-05T20:50:44.350Z,99889.31
2023-03-05T20:53:10.939Z,99882.22
2023-03-05T20:55:37.540Z,99890.09
2023-03-05T20:58:04.104Z,99887.31
2023-03-05T21:00:31.419Z,99887.22
2023-03-05T21:02:58.044Z,99882.00
2023-03-05T21:05:26.830Z,99886.47
2023-03-05T21:07:53.747Z,99878.69
2023-03-05T21:10:21.009Z,99882.38
2023-03-05T21:12:49.476Z,99882.59
2023-03-05T21:15:20.677Z,99882.69
2023-03-05T21:17:47.433Z,99883.81
2023-03-05T21:20:17.947Z,99882.97
2023-03-05T21:22:44.486Z,99881.53
2023-03-05T21:25:21.708Z,99880.69
2023-03-05T21:27:50.698Z,99878.03
2023-03-05T21:30:18.763Z,99873.38
2023-03-05T21:32:45.799Z,99874.44
2023-03-05T21:35:16.925Z,99878.97
2023-03-05T21:37:43.741Z,99875.63
2023-03-05T21:40:16.087Z,99874.06
2023-03-05T21:42:46.545Z,99873.94
2023-03-05T21:45:17.087Z,99873.84
2023-03-05T21:47:44.208Z,99878.22
2023-03-05T21:50:13.066Z,99871.84
2023-03-05T21:52:40.496Z,99879.81
2023-03-05T21:55:07.723Z,99878.03
2023-03-05T21:57:34.317Z,99872.72
2023-03-05T22:00:00.999Z,99871.28
2023-03-05T22:02:28.437Z,99863.59
2023-03-05T22:04:55.082Z,99868.16
2023-03-05T22:07:21.813Z,99861.03
2023-03-05T22:09:54.649Z,99865.31
2023-03-05T22:13:12.422Z,99864.28
2023-03-05T22:15:50.407Z,99856.22
2023-03-05T22:18:20.242Z,99857.94
2023-03-05T22:20:47.357Z,99854.41
2023-03-05T22:23:14.809Z,99860.59
2023-03-05T22:25:42.167Z,99850.84
2023-03-05T22:28:10.590Z,99855.28
2023-03-05T22:30:43.420Z,99851.75
2023-03-05T22:33:10.016Z,99848.72
2023-03-05T22:35:39.034Z,99849.50
2023-03-05T22:38:05.884Z,99845.16
2023-03-05T22:40:32.468Z,99846.28
2023-03-05T22:42:58.998Z,99841.25
2023-03-05T22:45:25.604Z,99837.81
2023-03-05T22:47:52.173Z,99836.03
2023-03-05T22:50:18.886Z,99835.94
2023-03-05T22:52:45.609Z,99834.25
2023-03-05T22:55:16.562Z,99835.94
2023-03-05T22:57:44.490Z,99835.94
2023-03-05T23:00:23.748Z,99830.91
2023-03-05T23:02:51.337Z,99838.03
2023-03-05T23:05:18.533Z,99832.81
2023-03-05T23:07:45.996Z,99834.78
2023-03-05T23:10:19.099Z,99832.31
2023-03-05T23:12:49.460Z,99836.97
2023-03-05T23:15:28.748Z,99830.31
2023-03-05T23:17:55.720Z,99826.13
2023-03-05T23:20:25.316Z,99830.53
2023-03-05T23:22:53.641Z,99833.19
2023-03-05T23:25:20.749Z,99826.91
2023-03-05T23:27:48.103Z,99829.56
2023-03-05T23:30:22.812Z,99828.53
2023-03-05T23:32:57.718Z,99832.59
2023-03-05T23:35:34.152Z,99828.75
2023-03-05T23:38:02.159Z,99828.81
2023-03-05T23:40:31.680Z,99825.31
2023-03-05T23:42:58.680Z,99823.59
2023-03-05T23:45:26.371Z,99820.09
2023-03-05T23:47:53.088Z,99820.09
2023-03-05T23:50:28.609Z,99815.66
2023-03-05T23:52:55.617Z,99823.59
2023-03-05T23:55:28.431Z,99823.81
2023-03-05T23:57:55.875Z,99818.59
