createdAt,value
2023-05-05T00:02:21.604Z,3.17
2023-05-05T00:04:51.019Z,3.35
2023-05-05T00:07:19.038Z,3.40
2023-05-05T00:09:46.877Z,3.58
2023-05-05T00:12:15.131Z,3.10
2023-05-05T00:14:43.962Z,3.33
2023-05-05T00:17:12.318Z,3.20
2023-05-05T00:19:40.630Z,3.30
2023-05-05T00:22:10.323Z,2.90
2023-05-05T00:24:38.198Z,3.70
2023-05-05T00:27:06.682Z,3.30
2023-05-05T00:29:34.760Z,3.30
2023-05-05T00:32:03.423Z,3.47
2023-05-05T00:34:31.949Z,3.13
2023-05-05T00:37:00.687Z,2.92
2023-05-05T00:39:30.617Z,3.50
2023-05-05T00:41:59.567Z,2.72
2023-05-05T00:44:36.098Z,4.03
2023-05-05T00:47:04.480Z,3.70
2023-05-05T00:49:32.632Z,2.90
2023-05-05T00:52:01.302Z,3.10
2023-05-05T00:54:30.839Z,3.22
2023-05-05T00:56:58.818Z,3.15
2023-05-05T00:59:26.949Z,2.95
2023-05-05T01:01:54.859Z,3.45
2023-05-05T01:04:22.966Z,3.13
2023-05-05T01:06:55.296Z,3.10
2023-05-05T01:09:29.954Z,3.30
2023-05-05T01:12:02.327Z,3.30
2023-05-05T01:14:37.819Z,3.67
2023-05-05T01:17:14.161Z,3.40
2023-05-05T01:19:54.813Z,3.50
2023-05-05T01:22:24.930Z,3.30
2023-05-05T01:25:03.446Z,3.63
2023-05-05T01:27:35.285Z,3.45
2023-05-05T01:30:18.511Z,3.67
2023-05-05T01:32:49.958Z,3.20
2023-05-05T01:35:20.805Z,3.30
2023-05-05T01:37:50.810Z,3.15
2023-05-05T01:40:21.410Z,3.65
2023-05-05T01:42:49.750Z,3.90
2023-05-05T01:45:19.730Z,3.65
2023-05-05T01:47:50.441Z,3.47
2023-05-05T01:50:19.211Z,4.28
2023-05-05T01:52:47.760Z,3.90
2023-05-05T01:55:17.052Z,3.53
2023-05-05T01:57:46.614Z,3.63
2023-05-05T02:00:17.098Z,3.33
2023-05-05T02:02:47.385Z,3.90
2023-05-05T02:05:21.955Z,3.38
2023-05-05T02:07:51.505Z,4.35
2023-05-05T02:10:19.648Z,3.92
2023-05-05T02:12:48.868Z,3.78
2023-05-05T02:15:17.656Z,3.22
2023-05-05T02:17:46.732Z,3.53
2023-05-05T02:20:17.352Z,3.55
2023-05-05T02:22:45.266Z,3.50
2023-05-05T02:25:13.290Z,3.70
2023-05-05T02:27:43.602Z,3.60
2023-05-05T02:30:13.384Z,3.45
2023-05-05T02:32:43.239Z,3.05
2023-05-05T02:35:14.085Z,3.63
2023-05-05T02:37:47.755Z,3.72
2023-05-05T02:40:18.860Z,3.17
2023-05-05T02:42:48.179Z,3.17
2023-05-05T02:45:17.450Z,3.95
2023-05-05T02:47:48.464Z,3.38
2023-05-05T02:50:17.054Z,3.85
2023-05-05T02:53:01.672Z,3.60
2023-05-05T02:55:32.933Z,3.78
2023-05-05T02:58:04.981Z,3.83
2023-05-05T03:00:38.158Z,4.50
2023-05-05T03:03:14.148Z,4.22
2023-05-05T03:05:47.557Z,4.10
2023-05-05T03:08:18.129Z,4.35
2023-05-05T03:10:48.854Z,4.50
2023-05-05T03:13:18.346Z,3.90
2023-05-05T03:15:48.498Z,4.35
2023-05-05T03:18:19.568Z,4.50
2023-05-05T03:20:52.880Z,4.00
2023-05-05T03:23:23.031Z,4.50
2023-05-05T03:25:56.248Z,5.35
2023-05-05T03:28:31.403Z,3.83
2023-05-05T03:31:02.656Z,3.90
2023-05-05T03:33:32.343Z,4.18
2023-05-05T03:36:01.658Z,3.88
2023-05-05T03:38:30.952Z,5.55
2023-05-05T03:41:02.329Z,4.47
2023-05-05T03:43:30.367Z,4.60
2023-05-05T03:45:59.662Z,5.07
2023-05-05T03:48:27.986Z,4.75
2023-05-05T03:50:56.083Z,4.30
2023-05-05T03:53:26.162Z,4.90
2023-05-05T03:55:55.711Z,4.93
2023-05-05T03:58:24.226Z,4.38
2023-05-05T04:00:52.437Z,4.68
2023-05-05T04:03:21.852Z,4.60
2023-05-05T04:05:51.098Z,4.47
2023-05-05T04:08:19.477Z,4.35
2023-05-05T04:10:47.449Z,5.18
2023-05-05T04:13:17.856Z,4.93
2023-05-05T04:15:46.359Z,5.05
2023-05-05T04:18:15.362Z,5.20
2023-05-05T04:20:44.072Z,5.20
2023-05-05T04:23:12.863Z,4.88
2023-05-05T04:25:42.079Z,5.47
2023-05-05T04:28:10.837Z,8.38
2023-05-05T04:30:40.454Z,16.98
2023-05-05T04:33:09.554Z,6.28
2023-05-05T04:35:37.560Z,7.15
2023-05-05T04:38:08.189Z,5.22
2023-05-05T04:40:39.484Z,4.63
2023-05-05T04:43:08.422Z,5.32
2023-05-05T04:45:36.767Z,4.75
2023-05-05T04:48:06.885Z,5.20
2023-05-05T04:50:34.987Z,5.10
2023-05-05T04:53:02.907Z,4.38
2023-05-05T04:55:31.025Z,5.75
2023-05-05T04:57:58.927Z,5.28
2023-05-05T05:00:27.627Z,5.75
2023-05-05T05:02:57.234Z,5.50
2023-05-05T05:05:26.878Z,5.43
2023-05-05T05:07:54.854Z,5.55
2023-05-05T05:10:22.954Z,5.25
2023-05-05T05:12:50.964Z,5.72
2023-05-05T05:15:18.966Z,6.00
2023-05-05T05:17:47.038Z,5.45
2023-05-05T05:20:15.314Z,6.80
2023-05-05T05:22:45.073Z,7.00
2023-05-05T05:25:17.831Z,6.25
2023-05-05T05:27:55.326Z,6.55
2023-05-05T05:30:34.777Z,6.75
2023-05-05T05:33:05.959Z,6.13
2023-05-05T05:35:34.039Z,6.18
2023-05-05T05:38:03.498Z,7.43
2023-05-05T05:40:31.584Z,6.13
2023-05-05T05:43:00.324Z,6.28
2023-05-05T05:45:29.081Z,6.55
2023-05-05T05:47:57.142Z,6.15
2023-05-05T05:50:27.233Z,6.53
2023-05-05T05:52:55.769Z,6.25
2023-05-05T05:55:25.785Z,7.18
2023-05-05T05:57:55.690Z,6.05
2023-05-05T06:00:23.953Z,5.90
2023-05-05T06:02:59.170Z,5.63
2023-05-05T06:05:31.467Z,6.30
2023-05-05T06:08:00.086Z,4.93
2023-05-05T06:10:31.086Z,5.50
2023-05-05T06:13:03.750Z,5.82
2023-05-05T06:15:33.347Z,5.43
2023-05-05T06:18:03.447Z,5.35
2023-05-05T06:20:32.078Z,5.53
2023-05-05T06:23:02.677Z,7.75
2023-05-05T06:25:35.078Z,6.28
2023-05-05T06:28:03.081Z,4.10
2023-05-05T06:30:31.014Z,5.25
2023-05-05T06:32:58.864Z,5.07
2023-05-05T06:35:26.930Z,4.25
2023-05-05T06:37:54.989Z,5.30
2023-05-05T06:40:23.461Z,4.93
2023-05-05T06:42:52.882Z,4.78
2023-05-05T06:45:26.005Z,5.32
2023-05-05T06:47:54.819Z,5.10
2023-05-05T06:50:22.786Z,4.80
2023-05-05T06:52:50.728Z,4.25
2023-05-05T06:55:18.724Z,5.28
2023-05-05T06:57:46.888Z,5.18
2023-05-05T07:00:17.515Z,5.28
2023-05-05T07:03:00.649Z,5.07
2023-05-05T07:05:28.762Z,5.90
2023-05-05T07:07:57.682Z,5.63
2023-05-05T07:10:25.893Z,5.15
2023-05-05T07:12:54.986Z,5.25
2023-05-05T07:15:29.355Z,5.05
2023-05-05T07:17:58.119Z,5.18
2023-05-05T07:20:27.423Z,4.30
2023-05-05T07:22:55.480Z,4.78
2023-05-05T07:25:23.335Z,5.57
2023-05-05T07:27:51.354Z,4.80
2023-05-05T07:30:19.763Z,4.68
2023-05-05T07:32:49.455Z,4.90
2023-05-05T07:35:17.599Z,4.65
2023-05-05T07:37:45.724Z,5.00
2023-05-05T07:40:13.829Z,4.55
2023-05-05T07:42:41.955Z,4.47
2023-05-05T07:45:10.111Z,4.43
2023-05-05T07:47:38.235Z,4.72
2023-05-05T07:50:10.940Z,4.05
2023-05-05T07:52:48.471Z,5.03
2023-05-05T07:55:19.725Z,5.30
2023-05-05T07:57:48.269Z,4.85
2023-05-05T08:00:19.543Z,5.13
2023-05-05T08:02:50.136Z,4.78
2023-05-05T08:05:19.861Z,4.63
2023-05-05T08:07:47.948Z,4.55
2023-05-05T08:10:16.138Z,3.50
2023-05-05T08:12:44.096Z,4.10
2023-05-05T08:15:12.346Z,5.30
2023-05-05T08:17:49.952Z,5.22
2023-05-05T08:20:19.711Z,5.35
2023-05-05T08:22:47.961Z,4.88
2023-05-05T08:25:15.968Z,6.00
2023-05-05T08:27:44.205Z,5.88
2023-05-05T08:30:13.594Z,6.35
2023-05-05T08:32:42.317Z,5.45
2023-05-05T08:35:10.802Z,5.25
2023-05-05T08:37:40.491Z,5.22
2023-05-05T08:40:09.024Z,8.00
2023-05-05T08:42:39.160Z,5.80
2023-05-05T08:45:08.792Z,4.70
2023-05-05T08:47:37.148Z,4.78
2023-05-05T08:50:06.029Z,5.68
2023-05-05T08:52:39.382Z,5.57
2023-05-05T08:55:16.340Z,5.70
2023-05-05T08:57:46.739Z,4.80
2023-05-05T09:00:15.395Z,4.80
2023-05-05T09:02:44.118Z,4.45
2023-05-05T09:05:12.141Z,5.03
2023-05-05T09:07:41.795Z,5.53
2023-05-05T09:10:12.602Z,5.57
2023-05-05T09:12:42.228Z,4.43
2023-05-05T09:15:10.709Z,4.28
2023-05-05T09:17:39.237Z,4.32
2023-05-05T09:20:08.370Z,4.40
2023-05-05T09:22:37.065Z,5.13
2023-05-05T09:25:05.612Z,5.95
2023-05-05T09:27:38.209Z,5.03
2023-05-05T09:30:07.515Z,4.88
2023-05-05T09:32:45.162Z,5.50
2023-05-05T09:35:13.215Z,6.53
2023-05-05T09:37:41.934Z,5.38
2023-05-05T09:40:10.295Z,4.82
2023-05-05T09:42:40.953Z,5.53
2023-05-05T09:45:25.767Z,5.20
2023-05-05T09:47:59.149Z,5.00
2023-05-05T09:50:31.371Z,5.72
2023-05-05T09:53:00.701Z,5.25
2023-05-05T09:55:28.779Z,4.72
2023-05-05T09:57:58.262Z,5.10
2023-05-05T10:00:38.691Z,4.70
2023-05-05T10:03:06.796Z,5.28
2023-05-05T10:05:35.424Z,4.75
2023-05-05T10:08:13.293Z,6.38
2023-05-05T10:10:46.891Z,5.30
2023-05-05T10:13:16.870Z,5.63
2023-05-05T10:15:46.071Z,5.25
2023-05-05T10:18:15.738Z,6.80
2023-05-05T10:20:44.339Z,4.68
2023-05-05T10:23:14.305Z,5.93
2023-05-05T10:25:48.166Z,5.80
2023-05-05T10:28:22.216Z,5.47
2023-05-05T10:30:56.086Z,5.25
2023-05-05T10:33:32.216Z,5.60
2023-05-05T10:36:02.076Z,5.88
2023-05-05T10:38:30.890Z,5.72
2023-05-05T10:40:59.255Z,5.50
2023-05-05T10:43:28.979Z,5.57
2023-05-05T10:45:57.346Z,5.75
2023-05-05T10:48:28.882Z,5.57
2023-05-05T10:50:59.882Z,5.22
2023-05-05T10:53:30.180Z,5.28
2023-05-05T10:56:03.459Z,5.38
2023-05-05T10:58:46.937Z,6.25
2023-05-05T11:01:31.285Z,4.72
2023-05-05T11:04:18.247Z,5.43
2023-05-05T11:07:03.903Z,4.95
2023-05-05T11:09:34.368Z,4.72
2023-05-05T11:12:02.910Z,5.47
2023-05-05T11:14:35.505Z,5.43
2023-05-05T11:17:03.399Z,4.55
2023-05-05T11:19:48.592Z,5.50
2023-05-05T11:22:17.668Z,5.18
2023-05-05T11:24:45.808Z,6.18
2023-05-05T11:27:13.696Z,4.93
2023-05-05T11:30:00.494Z,4.15
2023-05-05T11:32:29.920Z,4.63
2023-05-05T11:34:58.005Z,4.88
2023-05-05T11:37:28.214Z,4.30
2023-05-05T11:40:01.795Z,5.30
2023-05-05T11:42:30.479Z,5.38
2023-05-05T11:44:58.628Z,4.90
2023-05-05T11:47:28.032Z,4.18
2023-05-05T11:49:57.815Z,5.78
2023-05-05T11:52:29.450Z,4.65
2023-05-05T11:55:02.476Z,4.47
2023-05-05T11:57:30.906Z,4.30
2023-05-05T11:59:59.964Z,5.38
2023-05-05T12:02:29.603Z,4.57
2023-05-05T12:04:59.964Z,4.40
2023-05-05T12:07:29.117Z,4.93
2023-05-05T12:09:57.244Z,5.20
2023-05-05T12:12:35.737Z,4.82
2023-05-05T12:15:04.630Z,4.28
2023-05-05T12:17:45.390Z,4.88
2023-05-05T12:20:14.969Z,4.70
2023-05-05T12:22:43.843Z,4.35
2023-05-05T12:25:12.392Z,4.18
2023-05-05T12:27:41.514Z,4.07
2023-05-05T12:30:13.568Z,3.60
2023-05-05T12:32:41.827Z,4.43
2023-05-05T12:35:11.793Z,4.40
2023-05-05T12:37:41.684Z,4.10
2023-05-05T12:40:29.848Z,3.80
2023-05-05T12:42:59.004Z,3.55
2023-05-05T12:45:26.976Z,3.33
2023-05-05T12:47:55.259Z,3.40
2023-05-05T12:50:33.720Z,2.95
2023-05-05T12:53:03.108Z,3.70
2023-05-05T12:55:38.053Z,3.38
2023-05-05T12:58:06.110Z,3.05
2023-05-05T13:00:34.225Z,3.40
2023-05-05T13:03:02.601Z,3.05
2023-05-05T13:05:31.680Z,2.97
2023-05-05T13:07:59.796Z,3.67
2023-05-05T13:10:31.403Z,3.75
2023-05-05T13:12:59.494Z,4.07
2023-05-05T13:15:28.037Z,3.67
2023-05-05T13:18:00.167Z,3.58
2023-05-05T13:20:28.465Z,2.70
2023-05-05T13:22:56.417Z,3.28
2023-05-05T13:25:24.378Z,3.40
2023-05-05T13:27:53.873Z,2.90
2023-05-05T13:30:21.763Z,3.55
2023-05-05T13:32:49.876Z,3.30
2023-05-05T13:35:17.982Z,3.20
2023-05-05T13:37:47.194Z,3.00
2023-05-05T13:40:15.658Z,3.20
2023-05-05T13:42:44.340Z,3.05
2023-05-05T13:45:14.336Z,4.00
2023-05-05T13:47:44.582Z,4.25
2023-05-05T13:50:13.046Z,3.38
2023-05-05T13:52:41.970Z,3.97
2023-05-05T13:55:11.234Z,3.20
2023-05-05T13:57:39.194Z,3.30
2023-05-05T14:00:08.001Z,3.17
2023-05-05T14:02:38.175Z,3.72
2023-05-05T14:05:06.598Z,3.55
2023-05-05T14:07:34.542Z,3.60
2023-05-05T14:10:02.497Z,3.95
2023-05-05T14:12:30.482Z,4.20
2023-05-05T14:14:58.669Z,2.92
2023-05-05T14:17:26.752Z,3.45
2023-05-05T14:19:56.405Z,3.22
2023-05-05T14:22:24.420Z,3.83
2023-05-05T14:24:52.578Z,3.25
2023-05-05T14:27:20.632Z,2.95
2023-05-05T14:29:48.555Z,3.22
2023-05-05T14:32:16.524Z,2.95
2023-05-05T14:34:45.268Z,2.75
2023-05-05T14:37:14.622Z,2.33
2023-05-05T14:39:42.716Z,3.63
2023-05-05T14:42:10.723Z,3.05
2023-05-05T14:44:38.579Z,3.72
2023-05-05T14:47:06.618Z,3.85
2023-05-05T14:49:34.575Z,3.20
2023-05-05T14:52:02.642Z,3.35
2023-05-05T14:54:31.949Z,3.03
2023-05-05T14:56:59.964Z,3.70
2023-05-05T14:59:29.044Z,3.70
2023-05-05T15:01:57.209Z,3.75
2023-05-05T15:04:25.441Z,3.45
2023-05-05T15:06:53.332Z,4.13
2023-05-05T15:09:21.211Z,3.63
2023-05-05T15:11:50.581Z,3.08
2023-05-05T15:14:18.687Z,2.75
2023-05-05T15:16:46.900Z,3.38
2023-05-05T15:19:15.185Z,3.55
2023-05-05T15:21:43.393Z,10.35
2023-05-05T15:24:11.258Z,3.10
2023-05-05T15:26:39.182Z,5.22
2023-05-05T15:29:08.516Z,3.55
2023-05-05T15:31:36.451Z,2.47
2023-05-05T15:34:04.606Z,2.70
2023-05-05T15:36:32.513Z,2.90
2023-05-05T15:39:00.490Z,2.90
2023-05-05T15:41:29.424Z,2.65
2023-05-05T15:43:57.485Z,3.55
2023-05-05T15:46:27.268Z,3.63
2023-05-05T15:48:55.347Z,2.95
2023-05-05T15:51:23.555Z,4.10
2023-05-05T15:53:52.371Z,3.40
2023-05-05T15:56:20.316Z,3.60
2023-05-05T15:58:48.295Z,3.60
2023-05-05T16:01:16.595Z,3.75
2023-05-05T16:03:46.062Z,4.13
2023-05-05T16:06:13.960Z,3.97
2023-05-05T16:08:42.570Z,3.83
2023-05-05T16:11:10.576Z,4.00
2023-05-05T16:13:39.350Z,3.60
2023-05-05T16:16:07.569Z,3.67
2023-05-05T16:18:35.637Z,3.47
2023-05-05T16:21:05.110Z,3.28
2023-05-05T16:23:33.008Z,4.07
2023-05-05T16:26:01.044Z,3.97
2023-05-05T16:28:29.047Z,3.90
2023-05-05T16:30:57.030Z,3.67
2023-05-05T16:33:25.922Z,3.67
2023-05-05T16:35:53.838Z,4.18
2023-05-05T16:38:23.143Z,3.95
2023-05-05T16:40:51.243Z,3.63
2023-05-05T16:43:19.661Z,3.75
2023-05-05T16:45:47.725Z,4.05
2023-05-05T16:48:17.568Z,4.57
2023-05-05T16:50:45.669Z,3.53
2023-05-05T16:53:13.761Z,3.40
2023-05-05T16:55:43.303Z,3.35
2023-05-05T16:58:11.209Z,3.83
2023-05-05T17:00:39.134Z,5.10
2023-05-05T17:03:07.053Z,6.05
2023-05-05T17:05:35.021Z,3.60
2023-05-05T17:08:03.219Z,4.38
2023-05-05T17:10:31.145Z,3.63
2023-05-05T17:13:00.723Z,3.50
2023-05-05T17:15:29.071Z,3.88
2023-05-05T17:17:57.226Z,3.55
2023-05-05T17:20:25.257Z,3.38
2023-05-05T17:22:53.261Z,2.80
2023-05-05T17:25:21.953Z,3.58
2023-05-05T17:27:49.979Z,3.70
2023-05-05T17:30:19.299Z,3.60
2023-05-05T17:32:47.416Z,5.32
2023-05-05T17:35:18.900Z,3.53
2023-05-05T17:37:46.891Z,3.75
2023-05-05T17:40:14.918Z,3.33
2023-05-05T17:42:43.382Z,3.88
2023-05-05T17:45:12.461Z,3.78
2023-05-05T17:47:42.138Z,4.28
2023-05-05T17:50:11.286Z,5.18
2023-05-05T17:52:42.797Z,4.82
2023-05-05T17:55:15.153Z,4.45
2023-05-05T17:57:43.899Z,5.63
2023-05-05T18:00:12.617Z,4.18
2023-05-05T18:02:42.592Z,3.60
2023-05-05T18:05:11.327Z,4.18
2023-05-05T18:07:39.820Z,4.25
2023-05-05T18:10:08.515Z,3.70
2023-05-05T18:12:36.480Z,3.88
2023-05-05T18:15:04.437Z,4.10
2023-05-05T18:17:32.313Z,3.55
2023-05-05T18:20:01.666Z,3.78
2023-05-05T18:22:29.734Z,3.95
2023-05-05T18:24:59.291Z,4.38
2023-05-05T18:27:27.957Z,3.78
2023-05-05T18:29:56.793Z,4.07
2023-05-05T18:32:24.947Z,3.92
2023-05-05T18:34:52.966Z,4.00
2023-05-05T18:37:22.402Z,4.78
2023-05-05T18:39:50.768Z,5.03
2023-05-05T18:42:18.722Z,5.22
2023-05-05T18:44:46.607Z,4.50
2023-05-05T18:47:14.623Z,5.22
2023-05-05T18:49:45.331Z,5.53
2023-05-05T18:52:13.594Z,4.63
2023-05-05T18:54:45.349Z,4.97
2023-05-05T18:57:13.736Z,5.43
2023-05-05T18:59:42.508Z,5.00
2023-05-05T19:02:10.404Z,6.13
2023-05-05T19:04:38.676Z,6.40
2023-05-05T19:07:06.642Z,6.05
2023-05-05T19:09:34.619Z,6.55
2023-05-05T19:12:04.044Z,6.35
2023-05-05T19:14:32.390Z,6.80
2023-05-05T19:17:01.609Z,6.10
2023-05-05T19:19:30.233Z,5.88
2023-05-05T19:21:58.123Z,6.00
2023-05-05T19:24:26.127Z,5.80
2023-05-05T19:26:53.984Z,6.55
2023-05-05T19:29:23.341Z,6.53
2023-05-05T19:31:51.414Z,6.80
2023-05-05T19:34:19.453Z,6.97
2023-05-05T19:36:47.904Z,7.13
2023-05-05T19:39:16.010Z,8.70
2023-05-05T19:41:43.971Z,6.85
2023-05-05T19:44:11.886Z,7.03
2023-05-05T19:46:41.655Z,8.02
2023-05-05T19:49:09.706Z,7.85
2023-05-05T19:51:42.354Z,20.83
2023-05-05T19:54:10.294Z,49.55
2023-05-05T19:56:38.380Z,31.23
2023-05-05T19:59:06.592Z,18.70
2023-05-05T20:01:35.030Z,11.43
2023-05-05T20:04:05.708Z,9.70
2023-05-05T20:06:33.760Z,8.70
2023-05-05T20:09:02.065Z,8.45
2023-05-05T20:11:30.213Z,8.15
2023-05-05T20:13:58.725Z,9.00
2023-05-05T20:16:26.943Z,7.72
2023-05-05T20:18:55.098Z,7.30
2023-05-05T20:21:24.478Z,7.90
2023-05-05T20:23:54.652Z,7.20
2023-05-05T20:26:24.543Z,7.25
2023-05-05T20:28:52.620Z,7.22
2023-05-05T20:31:20.628Z,6.82
2023-05-05T20:33:49.068Z,7.57
2023-05-05T20:36:17.352Z,6.80
2023-05-05T20:38:49.090Z,7.18
2023-05-05T20:41:17.350Z,7.60
2023-05-05T20:43:45.602Z,7.95
2023-05-05T20:46:13.882Z,8.90
2023-05-05T20:48:42.931Z,8.60
2023-05-05T20:51:11.387Z,8.15
2023-05-05T20:53:39.474Z,7.70
2023-05-05T20:56:09.395Z,8.43
2023-05-05T20:58:37.766Z,38.35
2023-05-05T21:01:05.759Z,41.95
2023-05-05T21:03:33.691Z,24.05
2023-05-05T21:06:02.783Z,17.80
2023-05-05T21:08:31.618Z,11.23
2023-05-05T21:10:59.618Z,10.05
2023-05-05T21:13:28.969Z,8.93
2023-05-05T21:15:57.325Z,9.05
2023-05-05T21:18:25.844Z,8.35
2023-05-05T21:20:53.760Z,8.70
2023-05-05T21:23:21.765Z,8.40
2023-05-05T21:25:49.708Z,8.85
2023-05-05T21:28:17.741Z,8.93
2023-05-05T21:31:10.236Z,9.60
2023-05-05T21:33:38.953Z,8.40
2023-05-05T21:36:07.315Z,9.02
2023-05-05T21:38:35.347Z,9.93
2023-05-05T21:41:03.763Z,9.20
2023-05-05T21:43:32.247Z,9.13
2023-05-05T21:46:02.237Z,9.27
2023-05-05T21:48:31.189Z,9.43
2023-05-05T21:50:59.404Z,9.25
2023-05-05T21:53:27.360Z,9.60
2023-05-05T21:55:55.394Z,8.68
2023-05-05T21:58:24.430Z,9.18
2023-05-05T22:00:53.355Z,9.38
2023-05-05T22:03:23.042Z,9.18
2023-05-05T22:05:58.416Z,9.35
2023-05-05T22:08:27.252Z,9.32
2023-05-05T22:10:55.269Z,8.38
2023-05-05T22:13:24.107Z,9.88
2023-05-05T22:15:52.060Z,9.82
2023-05-05T22:18:20.032Z,14.68
2023-05-05T22:20:49.392Z,13.77
2023-05-05T22:23:17.380Z,10.10
2023-05-05T22:25:46.610Z,11.02
2023-05-05T22:28:14.683Z,9.60
2023-05-05T22:30:42.682Z,9.32
2023-05-05T22:33:10.977Z,9.82
2023-05-05T22:35:38.929Z,10.48
2023-05-05T22:38:08.385Z,9.15
2023-05-05T22:40:36.322Z,9.52
2023-05-05T22:43:04.409Z,8.88
2023-05-05T22:45:32.273Z,9.75
2023-05-05T22:48:00.900Z,9.45
2023-05-05T22:50:28.989Z,8.52
2023-05-05T22:52:57.410Z,8.73
2023-05-05T22:55:27.400Z,8.85
2023-05-05T22:57:55.418Z,8.55
2023-05-05T23:00:23.831Z,8.88
2023-05-05T23:02:51.972Z,7.80
2023-05-05T23:05:19.987Z,8.52
2023-05-05T23:07:48.458Z,9.07
2023-05-05T23:10:17.207Z,8.80
2023-05-05T23:12:46.571Z,7.93
2023-05-05T23:15:14.578Z,7.93
2023-05-05T23:17:43.172Z,8.82
2023-05-05T23:20:12.132Z,7.40
2023-05-05T23:22:40.614Z,8.13
2023-05-05T23:25:11.308Z,7.80
2023-05-05T23:27:39.689Z,8.20
2023-05-05T23:30:12.290Z,7.55
2023-05-05T23:32:40.470Z,8.75
2023-05-05T23:35:09.141Z,8.32
2023-05-05T23:37:37.252Z,7.50
2023-05-05T23:40:06.907Z,8.13
2023-05-05T23:42:34.899Z,7.70
2023-05-05T23:45:02.974Z,8.57
2023-05-05T23:47:32.342Z,8.95
2023-05-05T23:50:00.635Z,8.02
2023-05-05T23:52:29.271Z,8.07
2023-05-05T23:54:57.474Z,7.80
2023-05-05T23:57:25.532Z,8.40
2023-05-05T23:59:53.451Z,8.25
