createdAt,value
2023-01-11T00:01:42.035Z,7.70
2023-01-11T00:04:43.739Z,7.70
2023-01-11T00:07:45.414Z,7.80
2023-01-11T00:10:47.091Z,7.80
2023-01-11T00:13:48.816Z,7.80
2023-01-11T00:16:50.493Z,7.90
2023-01-11T00:19:52.158Z,7.90
2023-01-11T00:22:53.834Z,7.90
2023-01-11T00:25:55.530Z,8.00
2023-01-11T00:28:57.217Z,8.00
2023-01-11T00:31:59.178Z,8.00
2023-01-11T00:35:01.088Z,8.10
2023-01-11T00:38:02.747Z,8.10
2023-01-11T00:41:23.275Z,8.20
2023-01-11T00:44:43.695Z,8.20
2023-01-11T00:47:57.460Z,8.30
2023-01-11T00:50:59.362Z,8.30
2023-01-11T00:54:01.023Z,8.40
2023-01-11T00:57:03.152Z,8.40
2023-01-11T01:00:05.710Z,8.40
2023-01-11T01:03:08.801Z,8.40
2023-01-11T01:06:10.606Z,8.50
2023-01-11T01:09:12.334Z,8.50
2023-01-11T01:12:33.970Z,8.60
2023-01-11T01:15:36.101Z,8.60
2023-01-11T01:18:37.810Z,8.60
2023-01-11T01:21:39.763Z,8.70
2023-01-11T01:24:41.475Z,8.70
2023-01-11T01:27:44.400Z,8.70
2023-01-11T01:30:50.557Z,8.70
2023-01-11T01:33:52.242Z,8.80
2023-01-11T01:36:53.972Z,8.90
2023-01-11T01:39:55.689Z,8.90
2023-01-11T01:42:57.349Z,8.90
2023-01-11T01:45:59.050Z,8.90
2023-01-11T01:49:07.008Z,8.90
2023-01-11T01:52:10.009Z,9.00
2023-01-11T01:55:18.881Z,9.00
2023-01-11T01:58:26.764Z,9.10
2023-01-11T02:01:47.032Z,9.20
2023-01-11T02:04:49.491Z,9.20
2023-01-11T02:07:51.981Z,9.20
2023-01-11T02:10:54.296Z,9.30
2023-01-11T02:14:02.280Z,9.30
2023-01-11T02:17:04.095Z,9.20
2023-01-11T02:20:21.340Z,9.20
2023-01-11T02:23:58.525Z,9.20
2023-01-11T02:27:29.890Z,9.20
2023-01-11T02:30:57.642Z,9.20
2023-01-11T02:34:14.412Z,9.20
2023-01-11T02:37:28.140Z,9.20
2023-01-11T02:40:58.911Z,9.20
2023-01-11T02:44:31.322Z,9.20
2023-01-11T02:47:49.247Z,9.20
2023-01-11T02:51:22.167Z,9.20
2023-01-11T02:54:24.607Z,9.10
2023-01-11T02:57:29.403Z,9.10
2023-01-11T03:00:31.726Z,9.10
2023-01-11T03:03:34.079Z,9.10
2023-01-11T03:06:35.997Z,9.10
2023-01-11T03:09:56.797Z,9.10
2023-01-11T03:13:22.473Z,9.00
2023-01-11T03:17:02.111Z,9.00
2023-01-11T03:20:19.930Z,9.00
2023-01-11T03:23:53.920Z,8.90
2023-01-11T03:27:21.108Z,8.90
2023-01-11T03:30:35.273Z,8.90
2023-01-11T03:33:46.125Z,8.80
2023-01-11T03:36:52.277Z,8.80
2023-01-11T03:40:04.067Z,8.80
2023-01-11T03:43:11.337Z,8.80
2023-01-11T03:46:17.892Z,8.80
2023-01-11T03:49:34.347Z,8.80
2023-01-11T03:52:38.754Z,8.80
2023-01-11T03:55:44.029Z,8.90
2023-01-11T03:58:45.717Z,8.90
2023-01-11T04:01:47.677Z,8.90
2023-01-11T04:04:49.385Z,8.90
2023-01-11T04:07:52.538Z,8.90
2023-01-11T04:10:54.505Z,8.90
2023-01-11T04:13:56.250Z,8.90
2023-01-11T04:16:57.952Z,8.90
2023-01-11T04:20:00.061Z,8.90
2023-01-11T04:23:02.050Z,9.00
2023-01-11T04:26:03.804Z,9.00
2023-01-11T04:29:05.781Z,9.00
2023-01-11T04:32:07.462Z,9.00
2023-01-11T04:35:09.383Z,9.10
2023-01-11T04:38:11.203Z,9.10
2023-01-11T04:41:31.680Z,9.10
2023-01-11T04:44:33.682Z,9.10
2023-01-11T04:47:35.393Z,9.10
2023-01-11T04:50:37.273Z,9.10
2023-01-11T04:53:39.092Z,9.10
2023-01-11T04:56:40.860Z,9.10
2023-01-11T04:59:42.846Z,9.20
2023-01-11T05:02:44.569Z,9.10
2023-01-11T05:05:55.938Z,9.20
2023-01-11T05:08:57.617Z,9.20
2023-01-11T05:11:59.339Z,9.20
2023-01-11T05:15:01.072Z,9.20
2023-01-11T05:18:02.734Z,9.30
2023-01-11T05:21:07.966Z,9.30
2023-01-11T05:24:13.408Z,9.30
2023-01-11T05:27:15.117Z,9.30
2023-01-11T05:30:17.135Z,9.40
2023-01-11T05:33:19.374Z,9.50
2023-01-11T05:36:22.507Z,9.50
2023-01-11T05:39:24.396Z,9.60
2023-01-11T05:42:26.070Z,9.60
2023-01-11T05:45:32.246Z,9.60
2023-01-11T05:48:33.956Z,9.70
2023-01-11T05:51:36.042Z,9.70
2023-01-11T05:54:37.737Z,9.70
2023-01-11T05:57:43.426Z,9.70
2023-01-11T06:00:48.808Z,9.70
2023-01-11T06:03:51.382Z,9.70
2023-01-11T06:06:53.242Z,9.70
2023-01-11T06:09:55.190Z,9.70
2023-01-11T06:13:16.862Z,9.80
2023-01-11T06:16:20.695Z,9.80
2023-01-11T06:19:22.440Z,9.80
2023-01-11T06:22:24.113Z,9.80
2023-01-11T06:25:32.751Z,9.80
2023-01-11T06:28:34.747Z,9.80
2023-01-11T06:31:36.423Z,9.90
2023-01-11T06:34:38.127Z,9.80
2023-01-11T06:37:39.904Z,9.80
2023-01-11T06:40:42.536Z,9.80
2023-01-11T06:43:44.252Z,9.90
2023-01-11T06:46:45.971Z,9.90
2023-01-11T06:49:47.643Z,9.90
2023-01-11T06:52:59.868Z,9.90
2023-01-11T06:56:01.577Z,9.90
2023-01-11T06:59:03.659Z,9.90
2023-01-11T07:02:06.450Z,9.90
2023-01-11T07:05:08.642Z,9.90
2023-01-11T07:08:10.491Z,9.90
2023-01-11T07:11:12.365Z,10.00
2023-01-11T07:14:19.713Z,9.90
2023-01-11T07:17:21.370Z,10.00
2023-01-11T07:20:24.277Z,10.00
2023-01-11T07:23:26.065Z,10.00
2023-01-11T07:26:28.180Z,10.00
2023-01-11T07:29:29.953Z,10.10
2023-01-11T07:32:31.599Z,10.00
2023-01-11T07:35:33.377Z,10.10
2023-01-11T07:38:35.070Z,10.10
2023-01-11T07:41:55.379Z,10.10
2023-01-11T07:44:58.003Z,10.10
2023-01-11T07:47:59.684Z,10.10
2023-01-11T07:51:01.377Z,10.20
2023-01-11T07:54:03.851Z,10.20
2023-01-11T07:57:05.784Z,10.20
2023-01-11T08:00:08.320Z,10.20
2023-01-11T08:03:13.322Z,10.10
2023-01-11T08:06:15.388Z,10.20
2023-01-11T08:09:17.090Z,10.20
2023-01-11T08:12:37.324Z,10.20
2023-01-11T08:15:42.403Z,10.20
2023-01-11T08:18:44.234Z,10.20
2023-01-11T08:21:45.901Z,10.20
2023-01-11T08:24:47.703Z,10.20
2023-01-11T08:27:49.763Z,10.20
2023-01-11T08:30:51.484Z,10.20
2023-01-11T08:33:53.259Z,10.30
2023-01-11T08:37:01.792Z,10.20
2023-01-11T08:40:03.842Z,10.30
2023-01-11T08:43:05.561Z,10.40
2023-01-11T08:46:10.432Z,10.30
2023-01-11T08:49:12.358Z,10.40
2023-01-11T08:52:14.588Z,10.30
2023-01-11T08:55:16.616Z,10.30
2023-01-11T08:58:20.712Z,10.40
2023-01-11T09:01:23.294Z,10.30
2023-01-11T09:04:25.913Z,10.30
2023-01-11T09:07:27.766Z,10.20
2023-01-11T09:10:29.835Z,10.20
2023-01-11T09:13:31.732Z,10.20
2023-01-11T09:16:33.455Z,10.20
2023-01-11T09:19:35.180Z,10.10
2023-01-11T09:22:36.878Z,10.00
2023-01-11T09:25:38.559Z,10.00
2023-01-11T09:28:40.555Z,9.90
2023-01-11T09:31:42.349Z,9.90
2023-01-11T09:34:46.815Z,9.90
2023-01-11T09:37:59.017Z,9.90
2023-01-11T09:41:16.682Z,9.90
2023-01-11T09:44:23.296Z,9.90
2023-01-11T09:47:46.293Z,9.90
2023-01-11T09:50:48.666Z,9.90
2023-01-11T09:53:52.193Z,9.80
2023-01-11T09:57:19.335Z,9.80
2023-01-11T10:00:31.724Z,9.80
2023-01-11T10:04:06.109Z,9.80
2023-01-11T10:07:45.830Z,9.80
2023-01-11T10:18:31.017Z,9.80
2023-01-11T10:19:11.823Z,9.80
2023-01-11T10:22:02.025Z,9.80
2023-01-11T10:25:16.834Z,9.80
2023-01-11T10:28:28.065Z,9.80
2023-01-11T10:31:44.830Z,9.80
2023-01-11T10:35:04.497Z,9.80
2023-01-11T10:38:27.968Z,9.70
2023-01-11T10:41:52.215Z,9.70
2023-01-11T10:45:03.047Z,9.70
2023-01-11T10:48:27.329Z,9.80
2023-01-11T10:51:46.199Z,9.70
2023-01-11T10:54:53.186Z,9.70
2023-01-11T10:58:17.096Z,9.80
2023-01-11T11:01:46.156Z,9.70
2023-01-11T11:05:19.225Z,9.80
2023-01-11T11:08:41.879Z,9.70
2023-01-11T11:11:53.155Z,9.70
2023-01-11T11:15:16.538Z,9.80
2023-01-11T11:18:18.288Z,9.80
2023-01-11T11:21:28.500Z,9.80
2023-01-11T11:24:42.742Z,9.90
2023-01-11T11:28:06.524Z,10.00
2023-01-11T11:31:08.550Z,10.70
2023-01-11T11:34:21.295Z,10.60
2023-01-11T11:37:31.175Z,10.50
2023-01-11T11:40:34.582Z,11.10
2023-01-11T11:43:44.818Z,11.20
2023-01-11T11:47:06.544Z,10.80
2023-01-11T11:50:42.065Z,10.90
2023-01-11T11:53:55.487Z,10.70
2023-01-11T11:56:59.814Z,10.40
2023-01-11T12:00:08.969Z,10.30
2023-01-11T12:03:16.506Z,10.30
2023-01-11T12:06:24.643Z,10.40
2023-01-11T12:09:32.024Z,10.40
2023-01-11T12:12:34.317Z,10.40
2023-01-11T12:15:36.399Z,12.00
2023-01-11T12:18:41.306Z,13.70
2023-01-11T12:21:43.059Z,14.40
2023-01-11T12:25:08.713Z,14.80
2023-01-11T12:28:33.500Z,15.00
2023-01-11T12:31:43.206Z,13.70
2023-01-11T12:35:11.236Z,13.80
2023-01-11T12:38:29.723Z,13.70
2023-01-11T12:42:06.696Z,12.80
2023-01-11T12:45:20.027Z,12.20
2023-01-11T12:48:55.982Z,12.10
2023-01-11T12:52:35.971Z,13.60
2023-01-11T12:55:58.929Z,13.70
2023-01-11T12:59:18.872Z,14.50
2023-01-11T13:03:05.359Z,14.80
2023-01-11T13:06:16.322Z,14.30
2023-01-11T13:09:43.595Z,13.80
2023-01-11T13:13:01.131Z,14.40
2023-01-11T13:16:25.249Z,14.70
2023-01-11T13:19:41.466Z,14.00
2023-01-11T13:22:49.095Z,12.70
2023-01-11T13:25:52.878Z,12.00
2023-01-11T13:29:03.318Z,11.70
2023-01-11T13:32:11.741Z,11.60
2023-01-11T13:35:17.656Z,11.90
2023-01-11T13:38:31.793Z,12.30
2023-01-11T13:41:51.775Z,12.40
2023-01-11T13:45:18.503Z,12.30
2023-01-11T13:48:42.448Z,12.30
2023-01-11T13:52:15.203Z,11.80
2023-01-11T13:55:42.436Z,11.40
2023-01-11T13:58:56.602Z,11.20
2023-01-11T14:02:03.906Z,11.00
2023-01-11T14:05:21.336Z,11.00
2023-01-11T14:08:42.959Z,11.00
2023-01-11T14:12:22.321Z,11.20
2023-01-11T14:15:34.064Z,11.20
2023-01-11T14:19:01.609Z,11.10
2023-01-11T14:22:12.603Z,11.00
2023-01-11T14:25:22.579Z,11.00
2023-01-11T14:28:45.407Z,10.90
2023-01-11T14:31:47.426Z,10.80
2023-01-11T14:35:11.041Z,10.70
2023-01-11T14:38:27.681Z,10.60
2023-01-11T14:41:44.451Z,10.50
2023-01-11T14:45:04.735Z,10.60
2023-01-11T14:48:26.481Z,10.50
2023-01-11T14:51:37.934Z,10.50
2023-01-11T14:54:45.338Z,10.50
2023-01-11T14:57:56.135Z,10.50
2023-01-11T15:00:57.786Z,10.50
2023-01-11T15:03:59.544Z,10.50
2023-01-11T15:07:01.897Z,10.50
2023-01-11T15:10:28.864Z,10.30
2023-01-11T15:13:36.291Z,10.30
2023-01-11T15:16:57.396Z,10.20
2023-01-11T15:20:10.435Z,10.20
2023-01-11T15:23:17.522Z,10.20
2023-01-11T15:26:20.436Z,10.10
2023-01-11T15:29:31.959Z,10.10
2023-01-11T15:32:35.544Z,10.10
2023-01-11T15:35:37.338Z,10.10
2023-01-11T15:38:38.941Z,10.00
2023-01-11T15:42:16.616Z,10.00
2023-01-11T15:45:27.143Z,9.70
2023-01-11T15:49:00.340Z,9.70
2023-01-11T15:52:08.998Z,9.60
2023-01-11T15:55:34.924Z,9.60
2023-01-11T15:58:45.591Z,9.50
2023-01-11T16:01:57.206Z,9.40
2023-01-11T16:05:21.648Z,9.50
2023-01-11T16:08:30.948Z,9.30
2023-01-11T16:12:06.233Z,9.40
2023-01-11T16:15:20.001Z,9.40
2023-01-11T16:18:25.681Z,9.40
2023-01-11T16:21:31.256Z,9.40
2023-01-11T16:24:42.480Z,9.30
2023-01-11T16:27:50.982Z,9.30
2023-01-11T16:30:58.747Z,9.20
2023-01-11T16:34:06.789Z,9.20
2023-01-11T16:37:24.235Z,9.10
2023-01-11T16:40:36.190Z,9.10
2023-01-11T16:43:49.315Z,9.10
2023-01-11T16:47:21.224Z,9.10
2023-01-11T16:50:28.390Z,9.10
2023-01-11T16:53:35.542Z,9.00
2023-01-11T16:56:37.415Z,10.00
2023-01-11T16:59:39.344Z,9.10
2023-01-11T17:02:43.161Z,9.00
2023-01-11T17:06:07.185Z,9.00
2023-01-11T17:09:20.908Z,9.00
2023-01-11T17:12:27.034Z,9.00
2023-01-11T17:15:56.309Z,9.00
2023-01-11T17:19:12.592Z,9.00
2023-01-11T17:22:31.336Z,9.00
2023-01-11T17:25:44.344Z,9.10
2023-01-11T17:28:48.525Z,9.10
2023-01-11T17:31:50.343Z,9.10
2023-01-11T17:34:52.439Z,9.10
2023-01-11T17:38:04.283Z,9.10
2023-01-11T17:41:27.539Z,9.10
2023-01-11T17:44:47.882Z,9.10
2023-01-11T17:47:54.132Z,9.10
2023-01-11T17:51:00.490Z,9.10
2023-01-11T17:54:02.293Z,9.10
2023-01-11T17:57:05.062Z,9.00
2023-01-11T18:00:26.114Z,9.00
2023-01-11T18:03:28.520Z,9.00
2023-01-11T18:06:40.161Z,9.00
2023-01-11T18:09:50.282Z,8.90
2023-01-11T18:12:52.991Z,9.00
2023-01-11T18:15:54.817Z,9.00
2023-01-11T18:18:56.919Z,9.00
2023-01-11T18:21:58.698Z,9.10
2023-01-11T18:25:04.157Z,9.10
2023-01-11T18:28:12.207Z,9.20
2023-01-11T18:31:14.070Z,9.30
2023-01-11T18:34:16.074Z,9.20
2023-01-11T18:37:21.367Z,9.30
2023-01-11T18:40:23.672Z,10.50
2023-01-11T18:43:31.112Z,9.20
2023-01-11T18:46:32.926Z,9.60
2023-01-11T18:49:34.827Z,9.20
2023-01-11T18:52:37.396Z,9.20
2023-01-11T18:55:39.393Z,9.40
2023-01-11T18:58:41.507Z,9.90
2023-01-11T19:01:59.027Z,9.80
2023-01-11T19:05:09.801Z,9.10
2023-01-11T19:08:11.707Z,9.10
2023-01-11T19:11:15.429Z,10.30
2023-01-11T19:14:17.744Z,9.50
2023-01-11T19:17:19.707Z,8.90
2023-01-11T19:20:21.526Z,9.00
2023-01-11T19:26:28.015Z,10.10
2023-01-11T19:29:30.579Z,9.00
2023-01-11T19:32:33.935Z,9.40
2023-01-11T19:35:42.727Z,8.90
2023-01-11T19:38:50.122Z,10.10
2023-01-11T19:41:56.012Z,10.20
2023-01-11T19:44:57.928Z,9.40
2023-01-11T19:47:59.788Z,9.30
2023-01-11T19:51:03.461Z,10.00
2023-01-11T19:54:05.613Z,9.70
2023-01-11T19:57:14.152Z,9.00
2023-01-11T20:00:17.337Z,8.80
2023-01-11T20:03:19.060Z,8.80
2023-01-11T20:06:21.058Z,8.80
2023-01-11T20:09:22.955Z,8.90
2023-01-11T20:12:24.745Z,8.80
2023-01-11T20:15:26.712Z,8.90
2023-01-11T20:18:28.835Z,9.70
2023-01-11T20:21:34.027Z,10.00
2023-01-11T20:24:37.740Z,9.60
2023-01-11T20:27:41.817Z,8.80
2023-01-11T20:30:43.621Z,9.80
2023-01-11T20:33:45.835Z,10.00
2023-01-11T20:36:48.938Z,10.40
2023-01-11T20:39:50.954Z,9.70
2023-01-11T20:42:52.807Z,8.90
2023-01-11T20:45:57.005Z,9.90
2023-01-11T20:48:59.616Z,9.20
2023-01-11T20:52:01.531Z,9.90
2023-01-11T20:55:03.629Z,10.10
2023-01-11T20:58:05.585Z,9.00
2023-01-11T21:01:09.596Z,9.50
2023-01-11T21:04:18.307Z,9.10
2023-01-11T21:07:20.299Z,9.00
2023-01-11T21:10:22.432Z,9.60
2023-01-11T21:13:24.351Z,9.90
2023-01-11T21:16:28.668Z,9.10
2023-01-11T21:19:31.149Z,10.80
2023-01-11T21:22:32.997Z,10.30
2023-01-11T21:25:35.119Z,8.70
2023-01-11T21:28:37.055Z,10.30
2023-01-11T21:31:40.235Z,8.60
2023-01-11T21:34:42.182Z,10.10
2023-01-11T21:37:43.972Z,9.30
2023-01-11T21:40:45.755Z,9.10
2023-01-11T21:43:48.684Z,8.30
2023-01-11T21:46:50.766Z,8.20
2023-01-11T21:49:53.975Z,9.00
2023-01-11T21:52:55.859Z,8.80
2023-01-11T21:56:05.487Z,9.70
2023-01-11T21:59:07.720Z,8.00
2023-01-11T22:02:11.090Z,8.10
2023-01-11T22:05:13.189Z,8.10
2023-01-11T22:08:15.129Z,8.10
2023-01-11T22:11:17.840Z,8.50
2023-01-11T22:14:19.750Z,9.40
2023-01-11T22:17:21.522Z,9.40
2023-01-11T22:20:23.572Z,9.30
2023-01-11T22:23:28.962Z,9.10
2023-01-11T22:26:33.443Z,8.10
2023-01-11T22:29:35.509Z,8.30
2023-01-11T22:32:37.675Z,8.90
2023-01-11T22:35:39.545Z,9.30
2023-01-11T22:38:41.849Z,9.30
2023-01-11T22:41:45.565Z,8.50
2023-01-11T22:44:47.519Z,8.40
2023-01-11T22:47:51.344Z,8.40
2023-01-11T22:50:56.519Z,8.40
2023-01-11T22:53:58.595Z,8.10
2023-01-11T22:57:00.542Z,8.50
2023-01-11T23:00:04.589Z,8.50
2023-01-11T23:03:06.466Z,8.50
2023-01-11T23:06:09.454Z,8.50
2023-01-11T23:09:15.921Z,8.50
2023-01-11T23:12:37.007Z,8.60
2023-01-11T23:15:39.753Z,8.60
2023-01-11T23:18:41.525Z,8.60
2023-01-11T23:21:44.384Z,8.60
2023-01-11T23:24:46.060Z,8.70
2023-01-11T23:27:47.732Z,8.60
2023-01-11T23:30:49.397Z,8.70
2023-01-11T23:33:57.667Z,8.60
2023-01-11T23:36:59.371Z,8.60
2023-01-11T23:40:01.135Z,8.60
2023-01-11T23:43:02.799Z,8.50
2023-01-11T23:46:23.861Z,8.50
2023-01-11T23:49:26.513Z,8.40
2023-01-11T23:52:30.789Z,8.50
2023-01-11T23:55:32.470Z,8.50
2023-01-11T23:58:34.223Z,8.50
