createdAt,value
2019-05-14T00:00:41.664Z,7.40
2019-05-14T00:01:46.531Z,7.40
2019-05-14T00:02:52.920Z,7.40
2019-05-14T00:04:02.084Z,7.40
2019-05-14T00:05:09.157Z,7.40
2019-05-14T00:06:18.088Z,7.40
2019-05-14T00:07:24.481Z,7.40
2019-05-14T00:08:31.410Z,7.40
2019-05-14T00:09:41.458Z,7.40
2019-05-14T00:10:51.803Z,7.30
2019-05-14T00:12:02.678Z,7.40
2019-05-14T00:13:13.358Z,7.30
2019-05-14T00:14:38.972Z,7.40
2019-05-14T00:15:34.155Z,7.30
2019-05-14T00:16:42.174Z,7.30
2019-05-14T00:17:52.285Z,7.30
2019-05-14T00:19:11.358Z,7.30
2019-05-14T00:20:31.424Z,7.30
2019-05-14T00:21:37.415Z,7.30
2019-05-14T00:22:42.666Z,7.30
2019-05-14T00:23:51.550Z,7.30
2019-05-14T00:24:57.575Z,7.20
2019-05-14T00:26:07.145Z,7.20
2019-05-14T00:27:12.465Z,7.20
2019-05-14T00:28:21.154Z,7.20
2019-05-14T00:29:26.598Z,7.20
2019-05-14T00:30:33.988Z,7.20
2019-05-14T00:31:47.359Z,7.10
2019-05-14T00:32:55.118Z,7.10
2019-05-14T00:34:05.732Z,7.10
2019-05-14T00:38:17.346Z,7.10
2019-05-14T00:47:02.087Z,7.10
2019-05-14T00:48:32.024Z,7.00
2019-05-14T00:50:15.005Z,7.00
2019-05-14T00:51:31.736Z,6.90
2019-05-14T00:52:46.277Z,6.90
2019-05-14T00:53:56.731Z,6.90
2019-05-14T00:55:52.341Z,6.90
2019-05-14T00:59:17.166Z,6.80
2019-05-14T00:59:17.171Z,6.90
2019-05-14T01:00:26.523Z,6.90
2019-05-14T01:01:36.709Z,6.80
2019-05-14T01:02:42.482Z,6.80
2019-05-14T01:03:55.086Z,6.80
2019-05-14T01:05:22.259Z,6.80
2019-05-14T01:06:42.113Z,6.80
2019-05-14T01:07:58.971Z,6.80
2019-05-14T01:09:14.081Z,6.70
2019-05-14T01:10:31.153Z,6.70
2019-05-14T01:11:35.963Z,6.70
2019-05-14T01:12:52.073Z,6.70
2019-05-14T01:14:06.147Z,6.70
2019-05-14T01:15:44.821Z,6.70
2019-05-14T01:16:56.371Z,6.60
2019-05-14T01:18:11.308Z,6.60
2019-05-14T01:19:23.212Z,6.60
2019-05-14T01:20:45.839Z,6.60
2019-05-14T01:22:04.655Z,6.60
2019-05-14T01:23:26.544Z,6.60
2019-05-14T01:24:36.299Z,6.60
2019-05-14T01:25:43.433Z,6.60
2019-05-14T01:26:54.324Z,6.60
2019-05-14T01:28:02.105Z,6.60
2019-05-14T01:29:07.472Z,6.60
2019-05-14T01:30:14.924Z,6.60
2019-05-14T01:31:21.871Z,6.60
2019-05-14T01:32:37.325Z,6.50
2019-05-14T01:33:47.904Z,6.60
2019-05-14T01:35:01.382Z,6.50
2019-05-14T01:36:09.345Z,6.50
2019-05-14T01:37:26.021Z,6.50
2019-05-14T01:38:46.621Z,6.40
2019-05-14T01:39:57.787Z,6.40
2019-05-14T01:42:46.188Z,6.40
2019-05-14T01:44:02.631Z,6.40
2019-05-14T01:45:27.791Z,6.40
2019-05-14T01:47:02.344Z,6.30
2019-05-14T01:48:23.102Z,6.40
2019-05-14T01:49:52.135Z,6.40
2019-05-14T01:51:12.004Z,6.40
2019-05-14T01:52:21.593Z,6.40
2019-05-14T01:53:41.636Z,6.40
2019-05-14T01:54:47.010Z,6.40
2019-05-14T01:55:52.821Z,6.30
2019-05-14T01:57:05.096Z,6.30
2019-05-14T01:58:23.304Z,6.30
2019-05-14T01:59:43.023Z,6.20
2019-05-14T02:00:52.622Z,6.30
2019-05-14T02:02:02.118Z,6.30
2019-05-14T02:03:12.109Z,6.30
2019-05-14T02:04:19.188Z,6.20
2019-05-14T02:05:24.933Z,6.20
2019-05-14T02:06:31.830Z,6.20
2019-05-14T02:11:01.687Z,6.10
2019-05-14T02:12:16.888Z,6.10
2019-05-14T02:14:07.158Z,6.00
2019-05-14T02:15:39.754Z,6.00
2019-05-14T02:16:56.857Z,6.00
2019-05-14T02:18:15.360Z,6.00
2019-05-14T02:19:24.344Z,6.00
2019-05-14T02:20:55.852Z,6.00
2019-05-14T02:22:02.116Z,5.90
2019-05-14T02:23:27.177Z,6.00
2019-05-14T02:24:43.393Z,6.00
2019-05-14T02:26:03.306Z,5.90
2019-05-14T02:27:22.745Z,6.00
2019-05-14T02:28:36.772Z,6.00
2019-05-14T02:29:47.590Z,5.90
2019-05-14T02:30:58.195Z,5.90
2019-05-14T02:32:00.270Z,5.90
2019-05-14T02:33:09.122Z,5.90
2019-05-14T02:34:19.583Z,5.90
2019-05-14T02:35:23.614Z,5.90
2019-05-14T02:38:02.545Z,5.90
2019-05-14T02:39:15.216Z,5.90
2019-05-14T02:40:22.353Z,5.80
2019-05-14T02:41:31.252Z,5.80
2019-05-14T02:42:44.745Z,5.80
2019-05-14T02:44:19.034Z,5.80
2019-05-14T02:45:32.259Z,5.80
2019-05-14T02:46:40.819Z,5.80
2019-05-14T02:47:50.543Z,5.70
2019-05-14T02:49:05.515Z,5.80
2019-05-14T02:50:10.950Z,5.80
2019-05-14T02:51:21.145Z,5.70
2019-05-14T02:52:32.624Z,5.70
2019-05-14T02:53:44.543Z,5.70
2019-05-14T02:54:54.634Z,5.70
2019-05-14T02:56:02.107Z,5.70
2019-05-14T02:57:10.287Z,5.70
2019-05-14T02:58:40.121Z,5.70
2019-05-14T02:59:55.008Z,5.70
2019-05-14T03:01:02.940Z,5.70
2019-05-14T03:02:13.708Z,5.70
2019-05-14T03:03:29.620Z,5.70
2019-05-14T03:04:39.172Z,5.60
2019-05-14T03:05:43.378Z,5.60
2019-05-14T03:06:54.710Z,5.60
2019-05-14T03:08:19.790Z,5.60
2019-05-14T03:09:34.385Z,5.60
2019-05-14T03:12:10.629Z,5.50
2019-05-14T03:13:20.265Z,5.60
2019-05-14T03:14:25.270Z,5.60
2019-05-14T03:15:31.133Z,5.60
2019-05-14T03:16:40.046Z,5.60
2019-05-14T03:17:44.230Z,5.60
2019-05-14T03:18:50.451Z,5.60
2019-05-14T03:19:59.860Z,5.60
2019-05-14T03:21:03.814Z,5.60
2019-05-14T03:22:10.257Z,5.60
2019-05-14T03:23:19.573Z,5.60
2019-05-14T03:24:31.460Z,5.60
2019-05-14T03:25:42.840Z,5.60
2019-05-14T03:26:52.252Z,5.60
2019-05-14T03:28:00.441Z,5.60
2019-05-14T03:29:09.838Z,5.60
2019-05-14T03:30:15.252Z,5.60
2019-05-14T03:31:23.532Z,5.70
2019-05-14T03:32:32.890Z,5.60
2019-05-14T03:33:43.749Z,5.70
2019-05-14T03:34:52.168Z,5.70
2019-05-14T03:36:05.618Z,5.70
2019-05-14T03:37:03.637Z,5.70
2019-05-14T03:38:09.590Z,5.70
2019-05-14T03:39:18.949Z,5.70
2019-05-14T03:40:24.974Z,5.70
2019-05-14T03:41:30.775Z,5.70
2019-05-14T03:42:39.792Z,5.70
2019-05-14T03:43:44.593Z,5.80
2019-05-14T03:44:51.708Z,5.80
2019-05-14T03:46:00.208Z,5.80
2019-05-14T03:47:10.225Z,5.80
2019-05-14T03:48:19.068Z,5.80
2019-05-14T03:49:28.640Z,5.80
2019-05-14T03:50:32.825Z,5.80
2019-05-14T03:54:05.701Z,5.80
2019-05-14T03:55:54.928Z,5.80
2019-05-14T03:57:33.232Z,5.70
2019-05-14T03:58:56.257Z,5.70
2019-05-14T04:00:04.080Z,5.70
2019-05-14T04:01:10.356Z,5.80
2019-05-14T04:02:19.905Z,5.70
2019-05-14T04:03:29.188Z,5.80
2019-05-14T04:04:35.282Z,5.70
2019-05-14T04:05:42.367Z,5.80
2019-05-14T04:06:51.724Z,5.80
2019-05-14T04:08:00.134Z,5.80
2019-05-14T04:09:09.740Z,5.80
2019-05-14T04:10:15.162Z,5.90
2019-05-14T04:11:23.705Z,5.90
2019-05-14T04:12:30.873Z,5.90
2019-05-14T04:13:40.647Z,5.90
2019-05-14T04:14:50.285Z,5.90
2019-05-14T04:16:00.206Z,5.90
2019-05-14T04:17:14.695Z,5.90
2019-05-14T04:18:22.985Z,5.90
2019-05-14T04:19:31.691Z,5.90
2019-05-14T04:20:39.786Z,6.00
2019-05-14T04:21:49.147Z,6.00
2019-05-14T04:22:59.955Z,6.00
2019-05-14T04:24:05.248Z,6.00
2019-05-14T04:25:14.362Z,6.00
2019-05-14T04:26:22.480Z,6.10
2019-05-14T04:27:32.041Z,6.10
2019-05-14T04:28:39.599Z,6.20
2019-05-14T04:29:49.820Z,6.20
2019-05-14T04:30:59.682Z,6.20
2019-05-14T04:32:09.499Z,6.20
2019-05-14T04:33:18.909Z,6.30
2019-05-14T04:34:45.888Z,6.40
2019-05-14T04:35:56.015Z,6.40
2019-05-14T04:37:11.489Z,6.50
2019-05-14T04:38:20.192Z,6.60
2019-05-14T04:39:39.615Z,6.60
2019-05-14T04:40:49.352Z,6.60
2019-05-14T04:42:03.984Z,6.70
2019-05-14T04:43:33.427Z,6.80
2019-05-14T04:48:31.378Z,6.80
2019-05-14T04:49:34.300Z,6.90
2019-05-14T04:51:21.740Z,6.90
2019-05-14T04:52:59.842Z,7.00
2019-05-14T04:57:10.164Z,7.00
2019-05-14T04:59:13.025Z,7.20
2019-05-14T05:02:20.982Z,7.40
2019-05-14T05:07:44.337Z,7.70
2019-05-14T05:08:54.467Z,7.80
2019-05-14T05:10:04.502Z,7.80
2019-05-14T05:11:10.138Z,7.80
2019-05-14T05:12:19.849Z,7.90
2019-05-14T05:13:35.862Z,7.90
2019-05-14T05:14:43.812Z,7.90
2019-05-14T05:15:49.405Z,7.90
2019-05-14T05:16:55.081Z,8.00
2019-05-14T05:18:00.620Z,8.00
2019-05-14T05:19:10.400Z,8.00
2019-05-14T05:20:19.536Z,8.10
2019-05-14T05:21:43.393Z,8.20
2019-05-14T05:22:59.194Z,8.20
2019-05-14T05:24:18.381Z,8.20
2019-05-14T05:25:23.929Z,8.30
2019-05-14T05:26:30.364Z,8.30
2019-05-14T05:27:42.359Z,8.40
2019-05-14T05:29:03.004Z,8.50
2019-05-14T05:29:55.399Z,8.50
2019-05-14T05:31:24.816Z,8.60
2019-05-14T05:33:55.511Z,8.80
2019-05-14T05:35:01.658Z,8.90
2019-05-14T05:36:09.722Z,8.90
2019-05-14T05:37:15.478Z,8.90
2019-05-14T05:38:39.144Z,9.00
2019-05-14T05:39:49.106Z,8.90
2019-05-14T05:40:56.893Z,9.00
2019-05-14T05:42:09.481Z,9.00
2019-05-14T05:43:15.289Z,9.10
2019-05-14T05:44:21.989Z,9.10
2019-05-14T05:45:38.094Z,9.20
2019-05-14T05:46:51.232Z,9.20
2019-05-14T05:48:21.624Z,9.20
2019-05-14T05:49:34.427Z,9.30
2019-05-14T05:51:01.221Z,9.20
2019-05-14T05:52:19.123Z,9.30
2019-05-14T05:53:33.769Z,9.50
2019-05-14T05:54:54.464Z,9.50
2019-05-14T05:56:23.231Z,9.60
2019-05-14T05:59:30.673Z,9.90
2019-05-14T06:01:11.907Z,10.00
2019-05-14T06:03:04.552Z,10.00
2019-05-14T06:04:39.526Z,10.10
2019-05-14T06:05:59.143Z,10.20
2019-05-14T06:07:18.478Z,10.20
2019-05-14T06:08:55.180Z,10.20
2019-05-14T06:10:21.726Z,10.30
2019-05-14T06:11:52.939Z,10.40
2019-05-14T06:14:48.713Z,10.60
2019-05-14T06:16:22.209Z,10.70
2019-05-14T06:17:39.262Z,10.80
2019-05-14T06:19:44.835Z,10.80
2019-05-14T06:21:32.436Z,10.90
2019-05-14T06:23:01.163Z,11.00
2019-05-14T06:25:04.965Z,11.20
2019-05-14T06:27:14.234Z,11.20
2019-05-14T06:28:42.229Z,11.40
2019-05-14T06:30:39.617Z,11.60
2019-05-14T06:33:40.246Z,11.80
2019-05-14T06:34:59.565Z,12.00
2019-05-14T06:36:19.812Z,12.20
2019-05-14T06:37:35.115Z,12.30
2019-05-14T06:39:11.434Z,12.20
2019-05-14T06:40:21.829Z,12.20
2019-05-14T06:41:42.952Z,12.30
2019-05-14T06:51:55.404Z,12.70
2019-05-14T06:57:25.436Z,13.40
2019-05-14T06:58:38.671Z,13.30
2019-05-14T07:00:09.462Z,13.50
2019-05-14T07:03:04.475Z,13.60
2019-05-14T07:04:22.416Z,13.70
2019-05-14T07:05:44.795Z,13.70
2019-05-14T07:10:12.005Z,13.80
2019-05-14T07:14:43.060Z,14.50
2019-05-14T07:20:22.360Z,14.90
2019-05-14T07:22:48.680Z,15.00
2019-05-14T07:23:25.575Z,14.90
2019-05-14T07:28:42.594Z,15.10
2019-05-14T07:32:32.888Z,15.40
2019-05-14T07:35:59.309Z,15.40
2019-05-14T07:40:09.821Z,15.60
2019-05-14T07:41:33.849Z,15.50
2019-05-14T07:42:58.310Z,15.40
2019-05-14T07:46:56.240Z,15.50
2019-05-14T07:48:33.281Z,15.30
2019-05-14T07:52:05.931Z,15.10
2019-05-14T07:53:57.975Z,15.10
2019-05-14T07:55:49.549Z,15.20
2019-05-14T07:57:28.979Z,15.40
2019-05-14T08:01:34.634Z,16.00
2019-05-14T08:02:53.424Z,16.10
2019-05-14T08:04:38.333Z,16.20
2019-05-14T08:06:18.822Z,16.20
2019-05-14T08:13:38.822Z,16.30
2019-05-14T08:15:10.968Z,16.50
2019-05-14T08:16:34.863Z,16.70
2019-05-14T08:17:39.672Z,16.70
2019-05-14T08:18:51.179Z,16.90
2019-05-14T08:21:51.258Z,17.20
2019-05-14T08:22:58.987Z,17.30
2019-05-14T08:24:26.295Z,17.40
2019-05-14T08:25:43.085Z,17.50
2019-05-14T08:27:33.256Z,17.40
2019-05-14T08:29:00.915Z,17.30
2019-05-14T08:30:44.853Z,17.50
2019-05-14T08:32:58.284Z,17.10
2019-05-14T08:37:34.392Z,16.40
2019-05-14T08:38:50.736Z,16.30
2019-05-14T08:40:09.861Z,16.50
2019-05-14T08:42:04.333Z,16.60
2019-05-14T08:44:51.675Z,17.10
2019-05-14T08:45:58.872Z,17.30
2019-05-14T08:47:05.981Z,17.30
2019-05-14T08:48:19.081Z,17.20
2019-05-14T08:49:38.886Z,17.10
2019-05-14T08:50:38.755Z,16.80
2019-05-14T08:51:49.549Z,16.90
2019-05-14T08:52:58.142Z,17.10
2019-05-14T08:54:08.162Z,17.30
2019-05-14T08:55:14.998Z,17.70
2019-05-14T08:56:20.509Z,17.80
2019-05-14T08:57:29.108Z,17.80
2019-05-14T08:58:38.462Z,17.90
2019-05-14T08:59:48.588Z,17.90
2019-05-14T09:00:55.389Z,18.10
2019-05-14T09:02:06.929Z,18.00
2019-05-14T09:03:13.468Z,17.70
2019-05-14T09:04:22.555Z,17.50
2019-05-14T09:05:28.838Z,17.40
2019-05-14T09:06:34.755Z,17.10
2019-05-14T09:08:45.109Z,16.80
2019-05-14T09:09:48.906Z,16.70
2019-05-14T09:11:09.870Z,16.50
2019-05-14T09:12:33.480Z,16.30
2019-05-14T09:13:59.571Z,16.10
2019-05-14T09:15:38.324Z,16.00
2019-05-14T09:18:42.282Z,15.80
2019-05-14T09:20:07.115Z,16.10
2019-05-14T09:21:39.910Z,16.10
2019-05-14T09:23:41.676Z,16.10
2019-05-14T09:25:00.834Z,16.10
2019-05-14T09:26:38.921Z,16.10
2019-05-14T09:27:41.662Z,15.90
2019-05-14T09:29:19.590Z,16.10
2019-05-14T09:31:39.279Z,16.30
2019-05-14T09:32:10.147Z,16.50
2019-05-14T09:33:32.523Z,16.80
2019-05-14T09:34:48.638Z,16.90
2019-05-14T09:36:09.894Z,17.00
2019-05-14T09:37:05.487Z,17.00
2019-05-14T09:38:18.839Z,16.80
2019-05-14T09:39:31.388Z,16.40
2019-05-14T09:40:39.865Z,16.50
2019-05-14T09:41:52.362Z,16.70
2019-05-14T09:43:18.140Z,16.80
2019-05-14T09:44:29.502Z,16.70
2019-05-14T09:46:02.514Z,16.60
2019-05-14T09:47:10.887Z,16.40
2019-05-14T09:48:18.070Z,16.20
2019-05-14T09:49:31.529Z,16.10
2019-05-14T09:50:51.207Z,16.10
2019-05-14T09:52:14.366Z,16.30
2019-05-14T09:53:41.492Z,16.70
2019-05-14T09:56:50.158Z,17.20
2019-05-14T09:58:19.938Z,17.60
2019-05-14T10:01:43.358Z,18.10
2019-05-14T10:03:01.043Z,17.80
2019-05-14T10:04:52.585Z,17.50
2019-05-14T10:06:28.765Z,17.10
2019-05-14T10:07:41.731Z,16.70
2019-05-14T10:09:14.828Z,16.50
2019-05-14T10:10:30.302Z,16.40
2019-05-14T10:11:38.412Z,16.10
2019-05-14T10:12:56.035Z,16.00
2019-05-14T10:13:56.592Z,15.80
2019-05-14T10:15:11.607Z,15.80
2019-05-14T10:16:18.951Z,15.90
2019-05-14T10:17:28.958Z,16.00
2019-05-14T10:18:37.853Z,16.20
2019-05-14T10:19:45.565Z,16.50
2019-05-14T10:20:52.061Z,16.50
2019-05-14T10:21:58.912Z,16.60
2019-05-14T10:23:09.200Z,16.50
2019-05-14T10:24:18.392Z,16.50
2019-05-14T10:25:24.583Z,16.60
2019-05-14T10:26:49.007Z,16.70
2019-05-14T10:28:08.679Z,16.70
2019-05-14T10:29:58.826Z,16.70
2019-05-14T10:31:09.177Z,16.70
2019-05-14T10:32:18.676Z,16.50
2019-05-14T10:33:30.708Z,16.40
2019-05-14T10:34:38.583Z,16.30
2019-05-14T10:35:48.422Z,16.30
2019-05-14T10:36:58.724Z,16.40
2019-05-14T10:38:09.035Z,16.50
2019-05-14T10:39:22.072Z,16.70
2019-05-14T10:40:58.451Z,16.90
2019-05-14T10:42:29.453Z,17.10
2019-05-14T10:44:00.051Z,17.20
2019-05-14T10:45:14.393Z,17.10
2019-05-14T10:46:21.754Z,17.00
2019-05-14T10:47:30.030Z,16.90
2019-05-14T10:48:39.361Z,16.90
2019-05-14T10:49:45.508Z,16.80
2019-05-14T10:51:02.663Z,16.80
2019-05-14T10:52:03.937Z,16.90
2019-05-14T10:53:09.888Z,17.00
2019-05-14T10:54:24.965Z,17.10
2019-05-14T10:57:09.503Z,17.20
2019-05-14T10:58:52.152Z,17.30
2019-05-14T11:00:08.958Z,17.20
2019-05-14T11:01:29.996Z,17.10
2019-05-14T11:03:20.638Z,17.20
2019-05-14T11:04:39.007Z,17.20
2019-05-14T11:06:12.344Z,17.20
2019-05-14T11:07:34.297Z,17.30
2019-05-14T11:08:39.574Z,16.90
2019-05-14T11:10:03.347Z,17.10
2019-05-14T11:11:18.566Z,17.20
2019-05-14T11:12:41.181Z,17.30
2019-05-14T11:15:55.862Z,17.80
2019-05-14T11:17:29.994Z,17.90
2019-05-14T11:21:42.259Z,17.60
2019-05-14T11:22:58.425Z,17.90
2019-05-14T11:24:22.425Z,17.90
2019-05-14T11:25:31.562Z,17.60
2019-05-14T11:26:39.122Z,17.60
2019-05-14T11:27:49.366Z,17.70
2019-05-14T11:28:58.733Z,17.90
2019-05-14T11:30:19.256Z,18.00
2019-05-14T11:31:48.444Z,18.10
2019-05-14T11:34:41.503Z,17.80
2019-05-14T11:36:02.487Z,17.90
2019-05-14T11:37:09.735Z,17.90
2019-05-14T11:38:46.994Z,18.00
2019-05-14T11:40:00.105Z,18.20
2019-05-14T11:41:10.266Z,18.30
2019-05-14T11:42:19.934Z,18.20
2019-05-14T11:43:28.723Z,18.50
2019-05-14T11:44:40.669Z,18.60
2019-05-14T11:45:49.575Z,18.60
2019-05-14T11:47:43.645Z,18.30
2019-05-14T11:48:26.136Z,18.20
2019-05-14T11:50:53.942Z,18.20
2019-05-14T11:52:38.837Z,18.20
2019-05-14T11:55:38.626Z,18.20
2019-05-14T11:57:21.517Z,18.20
2019-05-14T12:05:33.548Z,17.90
2019-05-14T12:12:31.402Z,18.50
2019-05-14T12:14:08.839Z,18.70
2019-05-14T12:18:01.396Z,19.00
2019-05-14T12:19:54.391Z,18.70
2019-05-14T12:26:18.892Z,18.50
2019-05-14T12:29:13.253Z,19.20
2019-05-14T12:30:50.629Z,19.30
2019-05-14T12:32:21.300Z,19.30
2019-05-14T12:33:52.734Z,19.50
2019-05-14T12:35:01.996Z,19.40
2019-05-14T12:36:29.280Z,19.10
2019-05-14T12:37:49.746Z,19.00
2019-05-14T12:40:39.846Z,18.50
2019-05-14T12:42:04.469Z,18.50
2019-05-14T12:43:30.386Z,18.50
2019-05-14T12:44:58.926Z,18.50
2019-05-14T12:49:33.306Z,18.80
2019-05-14T12:50:32.051Z,19.20
2019-05-14T12:52:24.470Z,19.10
2019-05-14T12:53:52.708Z,19.00
2019-05-14T13:00:41.936Z,18.70
2019-05-14T13:01:55.205Z,18.60
2019-05-14T13:05:32.142Z,19.10
2019-05-14T13:07:43.710Z,19.60
2019-05-14T13:11:11.837Z,19.80
2019-05-14T13:12:35.605Z,19.70
2019-05-14T13:16:41.036Z,18.70
2019-05-14T13:18:49.781Z,18.20
2019-05-14T13:23:54.603Z,18.20
2019-05-14T13:25:39.160Z,18.40
2019-05-14T13:27:55.725Z,18.50
2019-05-14T13:29:28.749Z,18.20
2019-05-14T13:30:41.666Z,18.00
2019-05-14T13:31:59.138Z,17.70
2019-05-14T13:33:32.398Z,17.60
2019-05-14T13:35:02.189Z,17.60
2019-05-14T13:36:22.280Z,17.80
2019-05-14T13:37:41.219Z,17.90
2019-05-14T13:39:35.780Z,18.00
2019-05-14T13:40:52.889Z,18.20
2019-05-14T13:42:31.022Z,18.20
2019-05-14T13:43:33.885Z,18.20
2019-05-14T13:44:51.449Z,18.30
2019-05-14T13:46:04.085Z,18.20
2019-05-14T13:47:33.984Z,18.30
2019-05-14T13:48:51.979Z,18.50
2019-05-14T13:51:58.077Z,18.40
2019-05-14T13:53:39.096Z,18.30
2019-05-14T13:55:28.063Z,18.20
2019-05-14T13:58:21.059Z,17.90
2019-05-14T13:59:29.759Z,18.00
2019-05-14T14:00:38.737Z,18.20
2019-05-14T14:01:48.566Z,18.20
2019-05-14T14:02:55.989Z,18.40
2019-05-14T14:04:11.276Z,18.60
2019-05-14T14:05:19.894Z,18.70
2019-05-14T14:06:39.221Z,18.70
2019-05-14T14:07:54.988Z,18.70
2019-05-14T14:09:15.161Z,18.80
2019-05-14T14:10:36.429Z,18.70
2019-05-14T14:11:45.333Z,18.80
2019-05-14T14:12:53.137Z,18.90
2019-05-14T14:14:01.212Z,18.90
2019-05-14T14:15:09.632Z,19.00
2019-05-14T14:16:16.149Z,18.90
2019-05-14T14:17:22.853Z,18.80
2019-05-14T14:18:32.198Z,18.80
2019-05-14T14:19:48.915Z,18.80
2019-05-14T14:20:59.760Z,18.80
2019-05-14T14:22:19.134Z,18.80
2019-05-14T14:23:39.183Z,18.80
2019-05-14T14:24:54.376Z,18.80
2019-05-14T14:26:03.683Z,18.80
2019-05-14T14:27:10.062Z,18.60
2019-05-14T14:28:20.925Z,18.70
2019-05-14T14:29:31.284Z,18.50
2019-05-14T14:30:43.386Z,18.30
2019-05-14T14:31:50.183Z,18.20
2019-05-14T14:32:58.658Z,18.10
2019-05-14T14:34:08.909Z,18.00
2019-05-14T14:35:16.008Z,17.80
2019-05-14T14:36:23.034Z,17.80
2019-05-14T14:37:29.643Z,17.90
2019-05-14T14:38:42.641Z,18.10
2019-05-14T14:39:48.845Z,17.90
2019-05-14T14:40:54.179Z,17.90
2019-05-14T14:41:59.798Z,18.00
2019-05-14T14:43:05.009Z,17.90
2019-05-14T14:44:10.758Z,18.00
2019-05-14T14:45:16.288Z,18.10
2019-05-14T14:46:21.990Z,18.20
2019-05-14T14:47:29.319Z,18.30
2019-05-14T14:48:35.208Z,18.30
2019-05-14T14:49:43.006Z,18.30
2019-05-14T14:50:49.995Z,18.40
2019-05-14T14:51:58.319Z,18.40
2019-05-14T14:53:03.378Z,18.50
2019-05-14T14:54:14.685Z,18.50
2019-05-14T14:55:19.204Z,18.30
2019-05-14T14:56:23.091Z,18.30
2019-05-14T14:57:30.218Z,18.20
2019-05-14T14:58:39.294Z,18.20
2019-05-14T14:59:45.225Z,18.10
2019-05-14T15:00:50.494Z,18.20
2019-05-14T15:01:59.508Z,18.10
2019-05-14T15:03:03.384Z,18.20
2019-05-14T15:04:13.481Z,18.30
2019-05-14T15:05:19.715Z,18.30
2019-05-14T15:06:24.376Z,18.30
2019-05-14T15:07:30.295Z,18.30
2019-05-14T15:08:38.643Z,18.40
2019-05-14T15:09:44.085Z,18.40
2019-05-14T15:10:49.748Z,18.30
2019-05-14T15:11:55.009Z,18.30
2019-05-14T15:13:00.732Z,18.30
2019-05-14T15:14:08.304Z,18.20
2019-05-14T15:15:13.586Z,18.00
2019-05-14T15:16:19.981Z,17.80
2019-05-14T15:17:29.242Z,17.70
2019-05-14T15:18:33.371Z,17.70
2019-05-14T15:19:39.757Z,17.60
2019-05-14T15:20:45.043Z,17.50
2019-05-14T15:21:50.805Z,17.60
2019-05-14T15:23:14.893Z,17.60
2019-05-14T15:24:27.291Z,17.60
2019-05-14T15:25:32.516Z,17.70
2019-05-14T15:26:38.440Z,17.70
2019-05-14T15:27:43.701Z,17.70
2019-05-14T15:28:49.763Z,17.60
2019-05-14T15:29:55.213Z,17.70
2019-05-14T15:31:04.033Z,17.60
2019-05-14T15:32:09.499Z,17.70
2019-05-14T15:33:15.359Z,17.60
2019-05-14T15:34:20.639Z,17.70
2019-05-14T15:35:28.509Z,17.70
2019-05-14T15:36:33.428Z,17.70
2019-05-14T15:37:42.813Z,17.70
2019-05-14T15:38:48.502Z,17.80
2019-05-14T15:39:53.826Z,17.80
2019-05-14T15:40:59.623Z,17.70
2019-05-14T15:42:06.686Z,17.70
2019-05-14T15:43:12.421Z,17.60
2019-05-14T15:44:19.568Z,17.60
2019-05-14T15:45:28.707Z,17.60
2019-05-14T15:46:33.449Z,17.60
2019-05-14T15:47:39.165Z,17.50
2019-05-14T15:48:45.241Z,17.50
2019-05-14T15:49:52.542Z,17.60
2019-05-14T15:50:59.930Z,17.60
2019-05-14T15:52:05.375Z,17.50
2019-05-14T15:53:11.412Z,17.40
2019-05-14T15:54:36.216Z,17.30
2019-05-14T15:55:24.032Z,17.20
2019-05-14T15:56:29.836Z,17.20
2019-05-14T15:57:35.851Z,17.10
2019-05-14T15:58:41.203Z,17.00
2019-05-14T15:59:47.028Z,17.00
2019-05-14T16:00:53.491Z,17.00
2019-05-14T16:01:59.413Z,17.10
2019-05-14T16:03:04.685Z,17.10
2019-05-14T16:04:11.418Z,17.20
2019-05-14T16:05:18.915Z,17.20
2019-05-14T16:06:24.523Z,17.20
2019-05-14T16:07:30.091Z,17.00
2019-05-14T16:08:36.064Z,16.90
2019-05-14T16:09:41.380Z,16.80
2019-05-14T16:10:47.208Z,16.80
2019-05-14T16:11:52.476Z,16.80
2019-05-14T16:12:59.583Z,16.80
2019-05-14T16:14:04.985Z,16.90
2019-05-14T16:15:11.574Z,16.90
2019-05-14T16:16:19.422Z,16.90
2019-05-14T16:17:26.542Z,16.90
2019-05-14T16:18:31.273Z,17.00
2019-05-14T16:19:39.235Z,16.90
2019-05-14T16:20:44.553Z,16.80
2019-05-14T16:21:50.360Z,16.90
2019-05-14T16:22:55.708Z,16.80
2019-05-14T16:24:01.560Z,16.80
2019-05-14T16:25:08.907Z,16.70
2019-05-14T16:26:15.051Z,16.70
2019-05-14T16:27:20.362Z,16.70
2019-05-14T16:28:28.698Z,16.70
2019-05-14T16:29:41.757Z,16.60
2019-05-14T16:30:40.778Z,16.50
2019-05-14T16:31:48.563Z,16.40
2019-05-14T16:32:53.579Z,16.30
2019-05-14T16:33:58.892Z,16.30
2019-05-14T16:35:05.141Z,16.30
2019-05-14T16:36:10.357Z,16.30
2019-05-14T16:37:18.200Z,16.30
2019-05-14T16:38:23.408Z,16.40
2019-05-14T16:39:29.257Z,16.40
2019-05-14T16:40:34.435Z,16.50
2019-05-14T16:41:40.264Z,16.50
2019-05-14T16:42:48.317Z,16.60
2019-05-14T16:43:53.134Z,16.60
2019-05-14T16:44:58.410Z,16.60
2019-05-14T16:46:04.601Z,16.60
2019-05-14T16:47:10.102Z,16.60
2019-05-14T16:48:18.138Z,16.60
2019-05-14T16:49:23.117Z,16.60
2019-05-14T16:50:28.909Z,16.60
2019-05-14T16:51:35.958Z,16.60
2019-05-14T16:52:42.668Z,16.60
2019-05-14T16:53:48.771Z,16.60
2019-05-14T16:55:13.258Z,16.60
2019-05-14T16:56:01.594Z,16.40
2019-05-14T16:57:11.130Z,16.30
2019-05-14T16:58:15.058Z,16.20
2019-05-14T16:59:21.115Z,16.20
2019-05-14T17:00:26.318Z,16.10
2019-05-14T17:01:33.707Z,16.10
2019-05-14T17:02:39.278Z,16.10
2019-05-14T17:03:45.097Z,16.00
2019-05-14T17:04:50.385Z,16.00
2019-05-14T17:05:58.023Z,16.00
2019-05-14T17:07:03.094Z,16.00
2019-05-14T17:08:10.729Z,16.00
2019-05-14T17:09:18.612Z,16.00
2019-05-14T17:10:23.340Z,15.90
2019-05-14T17:11:28.606Z,16.00
2019-05-14T17:12:49.627Z,16.00
2019-05-14T17:13:49.516Z,16.10
2019-05-14T17:15:48.124Z,16.10
2019-05-14T17:16:54.631Z,16.00
2019-05-14T17:18:00.426Z,16.00
2019-05-14T17:19:05.960Z,16.00
2019-05-14T17:20:11.633Z,16.00
2019-05-14T17:21:18.313Z,16.10
2019-05-14T17:22:29.423Z,16.10
2019-05-14T17:23:31.383Z,16.10
2019-05-14T17:24:39.499Z,16.00
2019-05-14T17:25:44.173Z,16.00
2019-05-14T17:26:49.717Z,16.00
2019-05-14T17:27:55.390Z,16.00
2019-05-14T17:29:00.989Z,16.00
2019-05-14T17:30:08.759Z,15.90
2019-05-14T17:31:14.667Z,15.90
2019-05-14T17:32:20.071Z,15.90
2019-05-14T17:33:32.042Z,15.90
2019-05-14T17:34:38.829Z,15.80
2019-05-14T17:35:44.607Z,15.90
2019-05-14T17:36:50.126Z,15.80
2019-05-14T17:37:55.740Z,15.80
2019-05-14T17:39:01.290Z,15.80
2019-05-14T17:40:09.456Z,15.80
2019-05-14T17:41:15.064Z,15.80
2019-05-14T17:42:20.711Z,15.70
2019-05-14T17:43:28.937Z,15.70
2019-05-14T17:44:34.654Z,15.70
2019-05-14T17:45:40.230Z,15.70
2019-05-14T17:46:48.699Z,15.70
2019-05-14T17:47:53.161Z,15.60
2019-05-14T17:48:59.175Z,15.60
2019-05-14T17:50:05.023Z,15.60
2019-05-14T17:51:10.465Z,15.50
2019-05-14T17:52:21.427Z,15.50
2019-05-14T17:53:22.982Z,15.50
2019-05-14T17:54:28.653Z,15.50
2019-05-14T17:55:47.110Z,15.40
2019-05-14T17:56:49.300Z,15.40
2019-05-14T17:57:58.314Z,15.30
2019-05-14T17:59:01.851Z,15.30
2019-05-14T18:00:09.428Z,15.30
2019-05-14T18:01:15.445Z,15.30
2019-05-14T18:02:22.735Z,15.40
2019-05-14T18:03:29.072Z,15.30
2019-05-14T18:04:35.025Z,15.30
2019-05-14T18:05:40.584Z,15.30
2019-05-14T18:06:48.676Z,15.30
2019-05-14T18:07:53.462Z,15.30
2019-05-14T18:08:59.203Z,15.30
2019-05-14T18:10:09.003Z,15.30
2019-05-14T18:11:15.029Z,15.20
2019-05-14T18:12:20.971Z,15.20
2019-05-14T18:13:26.676Z,15.20
2019-05-14T18:14:32.188Z,15.20
2019-05-14T18:15:39.468Z,15.20
2019-05-14T18:16:47.889Z,15.20
2019-05-14T18:17:53.454Z,15.20
2019-05-14T18:18:58.914Z,15.30
2019-05-14T18:20:04.753Z,15.40
2019-05-14T18:21:10.140Z,15.60
2019-05-14T18:22:15.771Z,15.70
2019-05-14T18:23:21.122Z,15.70
2019-05-14T18:24:28.598Z,15.80
2019-05-14T18:25:33.755Z,15.80
2019-05-14T18:26:39.181Z,15.80
2019-05-14T18:27:44.471Z,15.90
2019-05-14T18:28:50.090Z,15.80
2019-05-14T18:29:55.508Z,15.80
2019-05-14T18:31:00.988Z,15.80
2019-05-14T18:32:08.822Z,15.70
2019-05-14T18:33:13.579Z,15.70
2019-05-14T18:34:19.078Z,15.80
2019-05-14T18:35:24.611Z,15.80
2019-05-14T18:36:30.086Z,15.70
2019-05-14T18:37:35.830Z,15.70
2019-05-14T18:38:41.239Z,15.70
2019-05-14T18:39:48.369Z,15.70
2019-05-14T18:40:58.580Z,15.70
2019-05-14T18:42:04.044Z,15.60
2019-05-14T18:43:09.456Z,15.60
2019-05-14T18:44:15.060Z,15.60
2019-05-14T18:45:20.490Z,15.60
2019-05-14T18:46:28.516Z,15.60
2019-05-14T18:47:34.961Z,15.60
2019-05-14T18:48:40.457Z,15.60