createdAt,value
2019-03-01T00:00:53.635Z,39.06
2019-03-01T00:01:53.683Z,39.25
2019-03-01T00:03:46.669Z,39.15
2019-03-01T00:04:46.726Z,38.96
2019-03-01T00:06:39.727Z,39.34
2019-03-01T00:07:39.778Z,39.63
2019-03-01T00:09:32.757Z,39.44
2019-03-01T00:10:32.814Z,39.34
2019-03-01T00:12:25.804Z,39.25
2019-03-01T00:13:25.851Z,38.87
2019-03-01T00:15:18.837Z,38.58
2019-03-01T00:16:18.891Z,38.39
2019-03-01T00:18:11.880Z,38.49
2019-03-01T00:19:11.928Z,38.68
2019-03-01T00:21:04.932Z,39.25
2019-03-01T00:22:04.984Z,39.53
2019-03-01T00:23:57.968Z,39.82
2019-03-01T00:24:58.025Z,40.01
2019-03-01T00:26:51.521Z,40.30
2019-03-01T00:27:51.572Z,40.20
2019-03-01T00:29:44.551Z,40.30
2019-03-01T00:30:44.609Z,40.20
2019-03-01T00:32:37.597Z,40.01
2019-03-01T00:33:37.651Z,40.11
2019-03-01T00:35:30.634Z,40.20
2019-03-01T00:36:30.685Z,40.20
2019-03-01T00:38:23.673Z,40.20
2019-03-01T00:39:23.722Z,40.20
2019-03-01T00:41:16.703Z,40.20
2019-03-01T00:42:16.760Z,40.20
2019-03-01T00:44:09.737Z,40.20
2019-03-01T00:45:09.797Z,40.20
2019-03-01T00:47:02.786Z,40.20
2019-03-01T00:48:02.834Z,40.20
2019-03-01T00:49:55.819Z,39.63
2019-03-01T00:50:55.870Z,39.53
2019-03-01T00:52:48.857Z,38.87
2019-03-01T00:53:48.910Z,38.75
2019-03-01T00:55:41.909Z,38.18
2019-03-01T00:56:41.968Z,38.56
2019-03-01T00:58:34.956Z,38.10
2019-03-01T00:59:35.005Z,37.73
2019-03-01T01:01:27.988Z,37.61
2019-03-01T01:02:28.041Z,37.61
2019-03-01T01:04:21.045Z,37.04
2019-03-01T01:05:21.077Z,37.04
2019-03-01T01:07:14.074Z,36.76
2019-03-01T01:08:14.122Z,36.85
2019-03-01T01:10:07.147Z,36.57
2019-03-01T01:11:07.185Z,36.30
2019-03-01T01:13:00.175Z,36.30
2019-03-01T01:14:00.218Z,36.58
2019-03-01T01:15:53.198Z,36.77
2019-03-01T01:16:53.255Z,36.77
2019-03-01T01:18:46.238Z,36.96
2019-03-01T01:19:46.294Z,37.06
2019-03-01T01:21:39.286Z,37.06
2019-03-01T01:22:39.330Z,37.06
2019-03-01T01:24:32.307Z,37.06
2019-03-01T01:25:32.376Z,37.44
2019-03-01T01:27:26.865Z,37.15
2019-03-01T01:28:26.912Z,36.77
2019-03-01T01:30:19.900Z,36.96
2019-03-01T01:31:19.954Z,37.34
2019-03-01T01:33:12.940Z,36.96
2019-03-01T01:34:12.990Z,36.87
2019-03-01T01:36:05.967Z,36.68
2019-03-01T01:37:06.028Z,36.39
2019-03-01T01:38:59.032Z,36.30
2019-03-01T01:39:59.080Z,36.49
2019-03-01T01:41:52.068Z,35.82
2019-03-01T01:42:52.120Z,35.53
2019-03-01T01:44:45.102Z,35.25
2019-03-01T01:45:45.163Z,34.87
2019-03-01T01:47:38.164Z,34.58
2019-03-01T01:48:38.197Z,34.09
2019-03-01T01:50:31.170Z,34.11
2019-03-01T01:51:31.225Z,33.91
2019-03-01T01:53:24.230Z,33.51
2019-03-01T01:54:24.265Z,33.34
2019-03-01T01:56:17.247Z,33.14
2019-03-01T01:57:17.305Z,32.95
2019-03-01T01:59:10.295Z,32.85
2019-03-01T02:00:10.349Z,32.66
2019-03-01T02:02:03.326Z,32.58
2019-03-01T02:03:03.379Z,32.37
2019-03-01T02:04:56.359Z,32.58
2019-03-01T02:05:56.414Z,32.18
2019-03-01T02:07:49.406Z,32.20
2019-03-01T02:08:49.456Z,31.99
2019-03-01T02:10:42.434Z,32.09
2019-03-01T02:11:42.489Z,32.18
2019-03-01T02:13:35.485Z,31.80
2019-03-01T02:14:35.532Z,32.18
2019-03-01T02:16:28.512Z,31.61
2019-03-01T02:17:28.570Z,31.90
2019-03-01T02:19:21.569Z,31.80
2019-03-01T02:20:21.608Z,31.32
2019-03-01T02:22:14.600Z,31.13
2019-03-01T02:23:14.652Z,31.23
2019-03-01T02:25:07.650Z,31.23
2019-03-01T02:26:07.711Z,30.57
2019-03-01T02:28:00.698Z,30.57
2019-03-01T02:29:00.750Z,30.85
2019-03-01T02:30:53.731Z,30.57
2019-03-01T02:31:53.790Z,30.47
2019-03-01T02:33:46.778Z,30.66
2019-03-01T02:34:46.825Z,30.94
2019-03-01T02:36:39.805Z,30.57
2019-03-01T02:37:39.870Z,30.47
2019-03-01T02:39:32.867Z,30.57
2019-03-01T02:40:32.925Z,30.57
2019-03-01T02:42:25.911Z,30.28
2019-03-01T02:43:25.962Z,30.28
2019-03-01T02:45:18.943Z,30.76
2019-03-01T02:46:19.012Z,30.47
2019-03-01T02:48:11.997Z,30.47
2019-03-01T02:49:12.045Z,30.37
2019-03-01T02:51:05.021Z,30.57
2019-03-01T02:52:05.082Z,30.47
2019-03-01T02:53:58.063Z,30.66
2019-03-01T02:54:58.116Z,30.57
2019-03-01T02:56:51.093Z,30.47
2019-03-01T02:57:51.156Z,30.85
2019-03-01T02:59:44.135Z,31.04
2019-03-01T03:00:44.187Z,31.13
2019-03-01T03:02:37.174Z,31.61
2019-03-01T03:03:37.223Z,31.71
2019-03-01T03:05:30.213Z,31.42
2019-03-01T03:06:30.262Z,31.71
2019-03-01T03:08:23.252Z,31.04
2019-03-01T03:09:23.311Z,31.13
2019-03-01T03:11:16.282Z,31.52
2019-03-01T03:12:16.351Z,31.52
2019-03-01T03:14:09.338Z,31.23
2019-03-01T03:15:09.380Z,31.52
2019-03-01T03:17:02.358Z,31.32
2019-03-01T03:18:02.427Z,31.23
2019-03-01T03:19:55.425Z,31.52
2019-03-01T03:20:55.458Z,31.32
2019-03-01T03:22:48.452Z,31.99
2019-03-01T03:23:48.516Z,31.63
2019-03-01T03:25:41.483Z,31.42
2019-03-01T03:26:41.540Z,32.18
2019-03-01T03:28:34.526Z,32.18
2019-03-01T03:29:34.583Z,32.28
2019-03-01T03:31:27.564Z,32.39
2019-03-01T03:32:27.672Z,32.47
2019-03-01T03:34:20.598Z,32.66
2019-03-01T03:35:20.656Z,32.47
2019-03-01T03:37:13.635Z,32.09
2019-03-01T03:38:13.690Z,32.56
2019-03-01T03:40:06.684Z,32.18
2019-03-01T03:41:06.737Z,32.37
2019-03-01T03:42:59.739Z,32.09
2019-03-01T03:43:59.785Z,31.99
2019-03-01T03:45:52.777Z,31.63
2019-03-01T03:46:52.823Z,31.71
2019-03-01T03:48:45.811Z,32.10
2019-03-01T03:49:45.866Z,31.71
2019-03-01T03:51:38.842Z,31.61
2019-03-01T03:52:38.904Z,32.09
2019-03-01T03:54:31.890Z,31.53
2019-03-01T03:55:31.958Z,31.61
2019-03-01T03:57:24.944Z,31.72
2019-03-01T03:58:24.975Z,32.10
2019-03-01T04:00:17.963Z,31.82
2019-03-01T04:01:18.019Z,31.72
2019-03-01T04:03:11.000Z,31.82
2019-03-01T04:04:11.050Z,31.92
2019-03-01T04:06:04.048Z,31.52
2019-03-01T04:07:04.092Z,31.23
2019-03-01T04:08:57.071Z,31.61
2019-03-01T04:09:57.129Z,31.71
2019-03-01T04:11:50.113Z,31.63
2019-03-01T04:12:50.160Z,31.42
2019-03-01T04:14:43.150Z,31.42
2019-03-01T04:15:43.198Z,31.23
2019-03-01T04:17:36.178Z,31.63
2019-03-01T04:18:36.236Z,31.23
2019-03-01T04:20:29.210Z,30.39
2019-03-01T04:21:29.267Z,30.47
2019-03-01T04:23:22.254Z,30.28
2019-03-01T04:24:22.302Z,30.49
2019-03-01T04:26:15.286Z,30.58
2019-03-01T04:27:15.337Z,30.47
2019-03-01T04:29:08.322Z,30.37
2019-03-01T04:30:08.374Z,30.57
2019-03-01T04:32:01.351Z,30.09
2019-03-01T04:33:01.411Z,30.37
2019-03-01T04:34:54.400Z,29.91
2019-03-01T04:35:54.444Z,30.18
2019-03-01T04:37:47.434Z,30.09
2019-03-01T04:38:47.487Z,30.28
2019-03-01T04:40:40.475Z,30.09
2019-03-01T04:41:40.521Z,30.18
2019-03-01T04:43:33.544Z,29.90
2019-03-01T04:44:33.594Z,30.00
2019-03-01T04:46:26.578Z,29.80
2019-03-01T04:47:26.634Z,30.18
2019-03-01T04:49:19.623Z,29.99
2019-03-01T04:50:19.673Z,29.80
2019-03-01T04:52:12.668Z,29.14
2019-03-01T04:53:12.704Z,29.33
2019-03-01T04:55:05.693Z,28.66
2019-03-01T04:56:05.757Z,28.66
2019-03-01T04:57:58.727Z,28.38
2019-03-01T04:58:58.782Z,27.80
2019-03-01T05:00:51.772Z,27.51
2019-03-01T05:01:51.822Z,26.95
2019-03-01T05:03:44.813Z,27.42
2019-03-01T05:04:44.858Z,27.33
2019-03-01T05:06:37.838Z,26.66
2019-03-01T05:07:37.900Z,26.76
2019-03-01T05:09:30.881Z,26.95
2019-03-01T05:10:30.934Z,27.04
2019-03-01T05:12:23.918Z,27.04
2019-03-01T05:13:23.970Z,27.14
2019-03-01T05:15:16.958Z,27.14
2019-03-01T05:16:17.006Z,27.23
2019-03-01T05:18:09.984Z,27.61
2019-03-01T05:19:10.043Z,27.90
2019-03-01T05:21:03.027Z,28.47
2019-03-01T05:22:03.080Z,28.47
2019-03-01T05:23:56.067Z,28.85
2019-03-01T05:24:56.114Z,29.04
2019-03-01T05:26:49.592Z,29.04
2019-03-01T05:27:49.700Z,29.04
2019-03-01T05:29:42.646Z,29.14
2019-03-01T05:30:42.692Z,29.14
2019-03-01T05:32:35.672Z,29.14
2019-03-01T05:33:35.732Z,28.94
2019-03-01T05:35:28.719Z,28.94
2019-03-01T05:36:28.765Z,29.04
2019-03-01T05:38:22.184Z,29.04
2019-03-01T05:39:21.804Z,29.14
2019-03-01T05:41:14.792Z,29.04
2019-03-01T05:42:14.838Z,29.14
2019-03-01T05:44:07.828Z,28.85
2019-03-01T05:45:07.877Z,29.14
2019-03-01T05:47:00.854Z,29.14
2019-03-01T05:48:00.909Z,29.33
2019-03-01T05:49:53.896Z,29.04
2019-03-01T05:50:53.951Z,29.23
2019-03-01T05:52:46.929Z,29.04
2019-03-01T05:53:46.984Z,29.52
2019-03-01T05:55:39.971Z,29.04
2019-03-01T05:56:40.020Z,29.33
2019-03-01T05:58:33.019Z,28.85
2019-03-01T05:59:33.062Z,29.04
2019-03-01T06:01:26.051Z,28.94
2019-03-01T06:02:26.100Z,29.14
2019-03-01T06:04:19.078Z,29.23
2019-03-01T06:05:19.133Z,29.42
2019-03-01T06:07:12.118Z,29.14
2019-03-01T06:08:12.172Z,29.04
2019-03-01T06:10:05.160Z,29.90
2019-03-01T06:11:05.210Z,30.09
2019-03-01T06:12:58.199Z,29.99
2019-03-01T06:13:58.258Z,29.99
2019-03-01T06:15:51.262Z,29.90
2019-03-01T06:16:51.289Z,30.18
2019-03-01T06:18:44.271Z,29.90
2019-03-01T06:19:44.333Z,30.09
2019-03-01T06:21:37.313Z,30.18
2019-03-01T06:22:37.366Z,30.66
2019-03-01T06:24:30.350Z,31.13
2019-03-01T06:25:30.402Z,31.23
2019-03-01T06:27:23.892Z,31.42
2019-03-01T06:28:23.946Z,31.32
2019-03-01T06:30:16.945Z,31.42
2019-03-01T06:31:16.982Z,31.42
2019-03-01T06:33:09.961Z,31.52
2019-03-01T06:34:10.022Z,31.42
2019-03-01T06:36:03.081Z,31.32
2019-03-01T06:37:03.072Z,31.23
2019-03-01T06:38:56.051Z,30.57
2019-03-01T06:39:56.109Z,30.57
2019-03-01T06:41:49.098Z,30.28
2019-03-01T06:42:49.144Z,30.37
2019-03-01T06:44:42.128Z,30.66
2019-03-01T06:45:42.180Z,30.47
2019-03-01T06:47:35.158Z,30.37
2019-03-01T06:48:35.215Z,30.28
2019-03-01T06:50:28.207Z,30.09
2019-03-01T06:51:29.203Z,30.09
2019-03-01T06:53:21.234Z,29.99
2019-03-01T06:54:21.290Z,29.90
2019-03-01T06:56:14.276Z,29.42
2019-03-01T06:57:14.328Z,29.14
2019-03-01T06:59:07.304Z,29.71
2019-03-01T07:00:07.362Z,28.85
2019-03-01T07:02:00.352Z,29.14
2019-03-01T07:03:00.400Z,28.94
2019-03-01T07:04:53.385Z,28.47
2019-03-01T07:05:53.441Z,27.90
2019-03-01T07:07:46.416Z,27.15
2019-03-01T07:08:46.472Z,27.23
2019-03-01T07:10:39.462Z,26.76
2019-03-01T07:11:39.508Z,26.56
2019-03-01T07:13:32.490Z,25.61
2019-03-01T07:14:32.545Z,25.23
2019-03-01T07:16:25.546Z,24.57
2019-03-01T07:17:25.585Z,24.66
2019-03-01T07:19:18.576Z,24.18
2019-03-01T07:20:18.622Z,24.18
2019-03-01T07:22:11.610Z,23.61
2019-03-01T07:23:11.656Z,23.61
2019-03-01T07:25:04.642Z,23.71
2019-03-01T07:26:04.697Z,23.71
2019-03-01T07:27:57.670Z,23.63
2019-03-01T07:28:57.728Z,23.61
2019-03-01T07:30:50.714Z,23.91
2019-03-01T07:31:50.763Z,24.29
2019-03-01T07:33:43.749Z,24.66
2019-03-01T07:34:43.810Z,24.87
2019-03-01T07:36:36.790Z,24.87
2019-03-01T07:37:36.836Z,24.77
2019-03-01T07:39:29.829Z,25.42
2019-03-01T07:40:29.879Z,25.42
2019-03-01T07:42:22.877Z,25.82
2019-03-01T07:43:22.930Z,25.91
2019-03-01T07:45:15.916Z,26.29
2019-03-01T07:46:15.966Z,26.20
2019-03-01T07:48:08.943Z,26.58
2019-03-01T07:49:09.002Z,26.86
2019-03-01T07:51:02.480Z,27.06
2019-03-01T07:52:04.981Z,26.67
2019-03-01T07:53:55.015Z,26.77
2019-03-01T07:54:55.066Z,27.15
2019-03-01T07:56:48.063Z,27.06
2019-03-01T07:57:49.709Z,26.56
2019-03-01T07:59:41.090Z,26.48
2019-03-01T08:00:41.150Z,25.71
2019-03-01T08:02:35.956Z,24.58
2019-03-01T08:03:34.195Z,24.87
2019-03-01T08:05:27.177Z,23.61
2019-03-01T08:06:27.226Z,23.34
2019-03-01T08:08:20.218Z,22.86
2019-03-01T08:09:20.262Z,22.19
2019-03-01T08:11:13.253Z,21.14
2019-03-01T08:12:13.301Z,20.67
2019-03-01T08:14:06.281Z,20.56
2019-03-01T08:15:08.341Z,19.90
2019-03-01T08:16:59.329Z,19.42
2019-03-01T08:18:00.537Z,19.61
2019-03-01T08:19:54.980Z,18.28
2019-03-01T08:20:52.421Z,17.99
2019-03-01T08:22:48.874Z,17.52
2019-03-01T08:23:45.455Z,16.95
2019-03-01T08:25:38.447Z,16.47
2019-03-01T08:26:38.527Z,16.00
2019-03-01T08:28:31.474Z,15.61
2019-03-01T08:29:34.063Z,15.52
2019-03-01T08:31:24.517Z,14.76
2019-03-01T08:32:27.407Z,14.28
2019-03-01T08:34:18.601Z,14.47
2019-03-01T08:35:17.601Z,14.37
2019-03-01T08:37:10.602Z,14.00
2019-03-01T08:38:10.656Z,13.81
2019-03-01T08:40:03.664Z,13.90
2019-03-01T08:41:03.727Z,13.90
2019-03-01T08:42:56.710Z,13.71
2019-03-01T08:43:56.821Z,13.52
2019-03-01T08:45:49.801Z,13.52
2019-03-01T08:46:49.804Z,13.23
2019-03-01T08:48:42.811Z,14.00
2019-03-01T08:49:42.840Z,13.71
2019-03-01T08:51:35.824Z,14.85
2019-03-01T08:52:37.214Z,14.85
2019-03-01T08:54:30.982Z,16.19
2019-03-01T08:55:28.910Z,17.23
2019-03-01T08:57:22.571Z,17.90
2019-03-01T08:58:21.956Z,18.18
2019-03-01T09:00:14.928Z,18.28
2019-03-01T09:01:14.984Z,19.61
2019-03-01T09:03:07.978Z,20.39
2019-03-01T09:04:08.025Z,21.62
2019-03-01T09:06:01.027Z,23.05
2019-03-01T09:07:01.680Z,23.63
2019-03-01T09:08:54.045Z,25.34
2019-03-01T09:09:57.298Z,25.72
2019-03-01T09:11:47.093Z,26.20
2019-03-01T09:12:47.163Z,26.20
2019-03-01T09:14:40.129Z,25.91
2019-03-01T09:15:40.187Z,26.01
2019-03-01T09:17:33.182Z,27.25
2019-03-01T09:18:33.931Z,28.10
2019-03-01T09:20:26.213Z,29.64
2019-03-01T09:21:26.271Z,29.83
2019-03-01T09:23:24.152Z,32.12
2019-03-01T09:24:19.308Z,34.12
2019-03-01T09:26:12.296Z,35.63
2019-03-01T09:27:12.350Z,36.10
2019-03-01T09:29:05.348Z,36.30
2019-03-01T09:30:05.403Z,35.64
2019-03-01T09:31:58.678Z,35.63
2019-03-01T09:32:58.439Z,34.87
2019-03-01T09:34:51.424Z,33.53
2019-03-01T09:35:51.484Z,32.87
2019-03-01T09:37:44.477Z,31.72
2019-03-01T09:38:44.535Z,31.15
2019-03-01T09:40:37.514Z,34.30
2019-03-01T09:41:40.415Z,35.72
2019-03-01T09:43:30.559Z,37.54
2019-03-01T09:44:30.612Z,37.44
2019-03-01T09:46:24.444Z,38.78
2019-03-01T09:47:23.655Z,38.70
2019-03-01T09:49:16.641Z,39.46
2019-03-01T09:50:16.697Z,39.63
2019-03-01T09:52:09.712Z,40.30
2019-03-01T09:53:09.730Z,40.11
2019-03-01T09:55:02.712Z,39.63
2019-03-01T09:56:02.767Z,39.63
2019-03-01T09:57:55.759Z,38.29
2019-03-01T09:58:55.809Z,38.20
2019-03-01T10:00:55.965Z,38.68
2019-03-01T10:01:48.863Z,37.82
2019-03-01T10:03:41.851Z,37.61
2019-03-01T10:04:41.903Z,36.94
2019-03-01T10:06:38.037Z,36.49
2019-03-01T10:07:34.942Z,36.10
2019-03-01T10:09:27.931Z,37.04
2019-03-01T10:10:27.977Z,36.76
2019-03-01T10:12:20.966Z,36.37
2019-03-01T10:13:21.016Z,35.99
2019-03-01T10:15:14.000Z,35.33
2019-03-01T10:16:14.062Z,34.47
2019-03-01T10:18:07.046Z,34.09
2019-03-01T10:19:07.096Z,33.80
2019-03-01T10:21:00.077Z,33.04
2019-03-01T10:22:00.132Z,32.56
2019-03-01T10:23:53.119Z,32.47
2019-03-01T10:24:53.170Z,32.75
2019-03-01T10:26:46.656Z,33.04
2019-03-01T10:27:46.714Z,32.95
2019-03-01T10:29:39.699Z,34.09
2019-03-01T10:30:39.750Z,33.80
2019-03-01T10:32:32.747Z,33.22
2019-03-01T10:33:32.795Z,32.17
2019-03-01T10:35:25.772Z,31.21
2019-03-01T10:36:25.838Z,31.60
2019-03-01T10:38:18.819Z,32.07
2019-03-01T10:39:18.865Z,32.07
2019-03-01T10:41:11.847Z,30.83
2019-03-01T10:42:11.903Z,29.88
2019-03-01T10:44:04.892Z,29.03
2019-03-01T10:45:04.940Z,29.03
2019-03-01T10:46:58.995Z,30.36
2019-03-01T10:47:57.978Z,30.46
2019-03-01T10:49:50.968Z,32.07
2019-03-01T10:50:51.014Z,33.01
2019-03-01T10:52:44.000Z,33.97
2019-03-01T10:53:44.054Z,34.81
2019-03-01T10:55:37.032Z,34.81
2019-03-01T10:56:37.093Z,34.81
2019-03-01T10:58:30.085Z,36.05
2019-03-01T10:59:30.135Z,36.15
2019-03-01T11:01:23.118Z,37.48
2019-03-01T11:02:23.175Z,39.95
2019-03-01T11:04:16.167Z,39.57
2019-03-01T11:05:16.219Z,39.57
2019-03-01T11:07:09.199Z,40.23
2019-03-01T11:08:09.256Z,40.33
2019-03-01T11:10:02.242Z,40.71
2019-03-01T11:11:02.293Z,40.62
2019-03-01T11:12:55.273Z,39.48
2019-03-01T11:13:55.339Z,39.00
2019-03-01T11:15:48.307Z,39.57
2019-03-01T11:16:48.375Z,39.86
2019-03-01T11:18:41.357Z,39.28
2019-03-01T11:19:41.414Z,39.65
2019-03-01T11:21:34.389Z,40.41
2019-03-01T11:22:34.443Z,41.07
2019-03-01T11:24:27.425Z,41.36
2019-03-01T11:25:27.477Z,41.55
2019-03-01T11:27:20.973Z,40.50
2019-03-01T11:28:21.026Z,40.22
2019-03-01T11:30:14.043Z,39.93
2019-03-01T11:31:14.058Z,40.79
2019-03-01T11:33:07.040Z,41.36
2019-03-01T11:34:07.096Z,42.21
2019-03-01T11:36:00.077Z,42.88
2019-03-01T11:37:00.131Z,42.40
2019-03-01T11:38:53.113Z,42.40
2019-03-01T11:39:53.166Z,42.21
2019-03-01T11:41:46.151Z,41.64
2019-03-01T11:42:46.214Z,42.40
2019-03-01T11:44:39.208Z,42.79
2019-03-01T11:45:39.246Z,43.26
2019-03-01T11:47:32.229Z,43.93
2019-03-01T11:48:32.283Z,44.02
2019-03-01T11:50:25.267Z,43.73
2019-03-01T11:51:25.320Z,43.93
2019-03-01T11:53:18.305Z,46.11
2019-03-01T11:54:18.357Z,45.73
2019-03-01T11:56:11.334Z,47.73
2019-03-01T11:57:11.393Z,47.92
2019-03-01T11:59:04.384Z,48.49
2019-03-01T12:00:04.435Z,49.15
2019-03-01T12:01:57.419Z,50.77
2019-03-01T12:02:57.481Z,52.39
2019-03-01T12:04:50.493Z,53.15
2019-03-01T12:05:50.513Z,53.43
2019-03-01T12:07:43.493Z,53.31
2019-03-01T12:08:43.573Z,53.12
2019-03-01T12:10:36.551Z,53.97
2019-03-01T12:11:36.609Z,53.59
2019-03-01T12:13:29.588Z,53.34
2019-03-01T12:14:29.637Z,53.69
2019-03-01T12:16:22.619Z,53.50
2019-03-01T12:17:22.672Z,53.41
2019-03-01T12:19:15.658Z,52.93
2019-03-01T12:20:15.707Z,51.89
2019-03-01T12:22:17.153Z,53.03
2019-03-01T12:23:11.754Z,53.31
2019-03-01T12:25:04.737Z,53.78
2019-03-01T12:26:04.781Z,52.55
2019-03-01T12:27:57.759Z,51.70
2019-03-01T12:28:57.815Z,51.31
2019-03-01T12:30:50.804Z,51.31
2019-03-01T12:31:50.856Z,52.45
2019-03-01T12:33:43.839Z,53.41
2019-03-01T12:34:43.884Z,52.93
2019-03-01T12:36:36.878Z,52.84
2019-03-01T12:37:36.937Z,53.50
2019-03-01T12:39:29.920Z,53.69
2019-03-01T12:40:29.968Z,55.59
2019-03-01T12:42:22.947Z,57.68
2019-03-01T12:43:23.002Z,58.83
2019-03-01T12:45:15.985Z,59.30
2019-03-01T12:46:16.039Z,58.44
2019-03-01T12:48:09.017Z,58.83
2019-03-01T12:49:09.074Z,59.77
2019-03-01T12:51:02.070Z,59.58
2019-03-01T12:52:02.110Z,59.58
2019-03-01T12:53:55.096Z,59.68
2019-03-01T12:54:55.147Z,59.39
2019-03-01T12:56:48.122Z,59.49
2019-03-01T12:57:48.178Z,59.30
2019-03-01T12:59:41.164Z,61.01
2019-03-01T13:00:41.219Z,61.58
2019-03-01T13:02:34.209Z,62.15
2019-03-01T13:03:34.261Z,63.10
2019-03-01T13:05:29.194Z,62.72
2019-03-01T13:06:27.301Z,63.48
2019-03-01T13:08:20.276Z,65.19
2019-03-01T13:09:20.334Z,64.90
2019-03-01T13:11:16.155Z,64.75
2019-03-01T13:12:13.384Z,64.81
2019-03-01T13:14:06.364Z,64.62
2019-03-01T13:15:06.412Z,64.05
2019-03-01T13:17:01.717Z,64.65
2019-03-01T13:17:59.445Z,64.65
2019-03-01T13:19:52.425Z,65.38
2019-03-01T13:20:52.478Z,66.24
2019-03-01T13:22:45.466Z,66.33
2019-03-01T13:23:45.565Z,65.09
2019-03-01T13:25:38.501Z,64.14
2019-03-01T13:26:40.778Z,64.56
2019-03-01T13:28:31.544Z,64.46
2019-03-01T13:29:31.598Z,65.99
2019-03-01T13:31:24.608Z,67.50
2019-03-01T13:32:24.684Z,67.32
2019-03-01T13:34:17.647Z,66.27
2019-03-01T13:35:17.695Z,66.46
2019-03-01T13:37:14.438Z,65.41
2019-03-01T13:38:10.729Z,66.55
2019-03-01T13:40:03.721Z,65.70
2019-03-01T13:41:03.770Z,65.70
2019-03-01T13:42:56.744Z,67.79
2019-03-01T13:43:56.813Z,67.79
2019-03-01T13:45:52.595Z,67.41
2019-03-01T13:46:49.868Z,67.88
2019-03-01T13:48:42.850Z,66.65
2019-03-01T13:49:42.903Z,65.99
2019-03-01T13:51:35.897Z,65.09
2019-03-01T13:52:35.938Z,65.47
2019-03-01T13:54:28.927Z,65.32
2019-03-01T13:55:28.969Z,65.86
2019-03-01T13:57:21.963Z,65.19
2019-03-01T13:58:26.617Z,65.19
2019-03-01T14:00:14.994Z,64.24
2019-03-01T14:01:15.046Z,63.79
2019-03-01T14:03:08.024Z,64.53
2019-03-01T14:04:09.473Z,64.53
2019-03-01T14:06:02.253Z,65.28
2019-03-01T14:07:01.122Z,66.14
2019-03-01T14:08:55.107Z,67.28
2019-03-01T14:09:55.161Z,66.05
2019-03-01T14:11:48.148Z,64.94
2019-03-01T14:12:48.195Z,65.38
2019-03-01T14:14:41.177Z,65.13
2019-03-01T14:15:41.224Z,64.94
2019-03-01T14:17:34.208Z,68.17
2019-03-01T14:18:36.832Z,69.41
2019-03-01T14:20:27.247Z,68.46
2019-03-01T14:21:29.714Z,68.84
2019-03-01T14:23:21.323Z,68.17
2019-03-01T14:24:20.347Z,68.27
2019-03-01T14:26:15.117Z,67.79
2019-03-01T14:27:13.379Z,67.69
2019-03-01T14:29:06.372Z,67.60
2019-03-01T14:30:06.431Z,68.07
2019-03-01T14:31:59.419Z,68.23
2019-03-01T14:32:59.468Z,68.23
2019-03-01T14:34:52.452Z,66.24
2019-03-01T14:35:52.509Z,66.33
2019-03-01T14:37:45.497Z,66.80
2019-03-01T14:38:45.633Z,67.47
2019-03-01T14:40:38.547Z,66.80
2019-03-01T14:41:38.597Z,66.80
2019-03-01T14:43:31.576Z,68.46
2019-03-01T14:44:33.923Z,68.55
2019-03-01T14:46:24.612Z,68.99
2019-03-01T14:47:24.663Z,68.71
2019-03-01T14:49:18.471Z,68.23
2019-03-01T14:50:17.715Z,68.33
2019-03-01T14:52:10.705Z,69.18
2019-03-01T14:53:10.738Z,69.46
2019-03-01T14:55:03.745Z,70.04
2019-03-01T14:56:03.771Z,70.61
2019-03-01T14:57:56.749Z,69.85
2019-03-01T14:58:58.846Z,70.23
2019-03-01T15:00:51.183Z,70.23
2019-03-01T15:01:49.835Z,70.13
2019-03-01T15:03:42.826Z,68.61
2019-03-01T15:04:42.880Z,68.13
2019-03-01T15:06:37.276Z,67.85
2019-03-01T15:07:36.411Z,68.04
2019-03-01T15:09:28.939Z,67.85
2019-03-01T15:10:32.095Z,68.33
2019-03-01T15:12:21.983Z,67.94
2019-03-01T15:13:22.030Z,67.47
2019-03-01T15:15:15.020Z,67.00
2019-03-01T15:16:15.069Z,67.00
2019-03-01T15:18:08.047Z,66.90
2019-03-01T15:19:09.029Z,67.00
2019-03-01T15:21:02.467Z,67.94
2019-03-01T15:22:01.145Z,68.33
2019-03-01T15:23:56.317Z,68.13
2019-03-01T15:24:54.176Z,67.66
2019-03-01T15:26:47.169Z,69.94
2019-03-01T15:27:47.217Z,69.37
2019-03-01T15:29:40.194Z,69.85
2019-03-01T15:30:42.538Z,69.85
2019-03-01T15:32:35.154Z,68.99
2019-03-01T15:33:33.285Z,69.56
2019-03-01T15:35:26.287Z,69.66
2019-03-01T15:36:26.321Z,68.99
2019-03-01T15:38:19.304Z,68.01
2019-03-01T15:39:20.125Z,68.48
2019-03-01T15:41:12.350Z,68.52
2019-03-01T15:42:14.323Z,69.37
2019-03-01T15:44:05.391Z,69.34
2019-03-01T15:45:05.946Z,68.99
2019-03-01T15:46:58.475Z,69.75
2019-03-01T15:47:58.818Z,70.10
2019-03-01T15:49:52.446Z,70.38
2019-03-01T15:50:51.560Z,70.57
2019-03-01T15:52:45.704Z,70.76
2019-03-01T15:53:44.557Z,70.29
2019-03-01T15:55:37.558Z,69.53
2019-03-01T15:56:39.502Z,69.81
2019-03-01T15:58:33.182Z,70.38
2019-03-01T15:59:30.637Z,68.99
2019-03-01T16:01:23.621Z,70.67
2019-03-01T16:02:23.678Z,69.62
2019-03-01T16:04:17.753Z,70.38
2019-03-01T16:05:17.688Z,70.38
2019-03-01T16:07:10.673Z,72.00
2019-03-01T16:08:10.722Z,71.23
2019-03-01T16:10:04.206Z,70.67
2019-03-01T16:11:04.260Z,72.19
2019-03-01T16:12:57.241Z,72.56
2019-03-01T16:13:57.290Z,72.56
2019-03-01T16:15:50.279Z,72.19
2019-03-01T16:16:50.332Z,71.62
2019-03-01T16:18:43.316Z,72.95
2019-03-01T16:19:43.367Z,72.47
2019-03-01T16:21:36.652Z,74.18
2019-03-01T16:22:36.406Z,74.47
2019-03-01T16:24:29.382Z,73.42
2019-03-01T16:25:29.433Z,73.27
2019-03-01T16:27:22.415Z,74.94
2019-03-01T16:28:22.464Z,75.99
2019-03-01T16:30:17.425Z,76.56
2019-03-01T16:31:15.504Z,75.79
2019-03-01T16:33:08.482Z,77.03
2019-03-01T16:34:08.538Z,77.12
2019-03-01T16:36:01.520Z,77.22
2019-03-01T16:37:01.568Z,77.03
2019-03-01T16:38:54.542Z,77.22
2019-03-01T16:39:56.174Z,77.22
2019-03-01T16:41:47.587Z,76.84
2019-03-01T16:42:52.954Z,76.46
2019-03-01T16:44:41.696Z,75.70
2019-03-01T16:45:40.684Z,76.37
2019-03-01T16:47:33.651Z,76.46
2019-03-01T16:48:33.701Z,75.99
2019-03-01T16:50:26.683Z,75.60
2019-03-01T16:51:26.739Z,75.70
2019-03-01T16:53:19.735Z,75.51
2019-03-01T16:54:19.788Z,75.04
2019-03-01T16:56:12.761Z,74.08
2019-03-01T16:57:15.059Z,73.23
2019-03-01T16:59:07.330Z,72.75
2019-03-01T17:00:05.854Z,72.95
2019-03-01T17:01:58.839Z,71.81
2019-03-01T17:02:58.890Z,71.62
2019-03-01T17:04:51.863Z,72.56
2019-03-01T17:05:51.918Z,72.00
2019-03-01T17:07:44.906Z,71.90
2019-03-01T17:08:44.954Z,71.23
2019-03-01T17:10:37.936Z,70.86
2019-03-01T17:11:41.393Z,69.91
2019-03-01T17:13:30.970Z,70.19
2019-03-01T17:14:31.020Z,70.76
2019-03-01T17:16:24.592Z,71.33
2019-03-01T17:17:24.052Z,71.81
2019-03-01T17:19:17.032Z,72.85
2019-03-01T17:20:17.082Z,72.75
2019-03-01T17:22:10.072Z,75.79
2019-03-01T17:23:11.406Z,76.08
2019-03-01T17:25:03.100Z,74.37
2019-03-01T17:26:03.162Z,75.42
2019-03-01T17:27:56.132Z,75.79
2019-03-01T17:28:56.194Z,75.99
2019-03-01T17:30:50.704Z,76.37
2019-03-01T17:31:49.223Z,76.18
2019-03-01T17:33:45.195Z,75.99
2019-03-01T17:34:42.256Z,76.75
2019-03-01T17:36:35.366Z,75.79
2019-03-01T17:37:35.291Z,76.08
2019-03-01T17:39:28.267Z,76.18
2019-03-01T17:40:29.239Z,75.42
2019-03-01T17:42:21.543Z,75.51
2019-03-01T17:43:21.355Z,75.42
2019-03-01T17:45:17.297Z,74.66
2019-03-01T17:46:14.395Z,74.85
2019-03-01T17:48:07.392Z,73.99
2019-03-01T17:49:07.426Z,74.27
2019-03-01T17:51:00.408Z,74.18
2019-03-01T17:52:00.465Z,74.18
2019-03-01T17:53:53.471Z,75.89
2019-03-01T17:54:53.491Z,76.27
2019-03-01T17:56:46.474Z,77.03
2019-03-01T17:57:46.545Z,76.84
2019-03-01T17:59:39.521Z,76.75
2019-03-01T18:00:39.572Z,76.27
2019-03-01T18:02:33.077Z,75.60
2019-03-01T18:03:32.607Z,75.60
2019-03-01T18:05:25.592Z,75.99
2019-03-01T18:06:25.655Z,76.08
2019-03-01T18:08:18.635Z,75.89
2019-03-01T18:09:18.679Z,75.04
2019-03-01T18:11:11.669Z,74.18
2019-03-01T18:12:11.712Z,75.70
2019-03-01T18:14:04.692Z,75.89
2019-03-01T18:15:04.740Z,75.13
2019-03-01T18:17:00.430Z,75.32
2019-03-01T18:17:57.776Z,75.23
2019-03-01T18:19:50.762Z,75.42
2019-03-01T18:20:50.807Z,74.85
2019-03-01T18:22:43.794Z,74.18
2019-03-01T18:23:43.839Z,74.94
2019-03-01T18:25:36.815Z,75.23
2019-03-01T18:26:39.929Z,74.94
2019-03-01T18:28:29.858Z,73.90
2019-03-01T18:29:29.918Z,74.94
2019-03-01T18:31:22.909Z,74.66
2019-03-01T18:32:22.966Z,74.75
2019-03-01T18:34:15.940Z,74.94