createdAt,value
2023-01-20T00:02:47.735Z,1
2023-01-20T00:05:47.653Z,1
2023-01-20T00:08:47.641Z,1
2023-01-20T00:11:47.659Z,1
2023-01-20T00:14:47.637Z,1
2023-01-20T00:17:47.640Z,1.1
2023-01-20T00:20:47.639Z,1.1
2023-01-20T00:23:47.651Z,1.1
2023-01-20T00:26:47.635Z,1.1
2023-01-20T00:29:47.637Z,1.1
2023-01-20T00:32:47.648Z,1.2
2023-01-20T00:35:47.641Z,1.3
2023-01-20T00:38:47.654Z,1.3
2023-01-20T00:41:47.654Z,1.3
2023-01-20T00:44:47.643Z,1.3
2023-01-20T00:47:47.644Z,1.3
2023-01-20T00:50:47.642Z,1.3
2023-01-20T00:53:47.651Z,1.3
2023-01-20T00:56:47.644Z,1.3
2023-01-20T00:59:47.651Z,1.3
2023-01-20T01:02:47.646Z,1.3
2023-01-20T01:05:47.653Z,1.3
2023-01-20T01:08:47.674Z,1.4
2023-01-20T01:11:47.654Z,1.4
2023-01-20T01:14:47.659Z,1.4
2023-01-20T01:17:47.643Z,1.4
2023-01-20T01:20:47.650Z,1.3
2023-01-20T01:23:47.664Z,1.3
2023-01-20T01:26:47.663Z,1.3
2023-01-20T01:29:47.663Z,1.3
2023-01-20T01:32:47.644Z,1.3
2023-01-20T01:38:57.093Z,1.3
2023-01-20T01:41:47.661Z,1.3
2023-01-20T01:44:47.650Z,1.2
2023-01-20T01:47:47.656Z,1.2
2023-01-20T01:50:47.692Z,1.2
2023-01-20T01:53:47.671Z,1.2
2023-01-20T01:56:47.668Z,1.2
2023-01-20T01:59:47.666Z,1.2
2023-01-20T02:02:47.662Z,1.1
2023-01-20T02:05:47.670Z,1.2
2023-01-20T02:08:47.667Z,1.2
2023-01-20T02:11:47.675Z,1.2
2023-01-20T02:14:47.667Z,1.2
2023-01-20T02:17:47.663Z,1.2
2023-01-20T02:20:47.668Z,1.2
2023-01-20T02:23:47.666Z,1.2
2023-01-20T02:26:47.666Z,1.3
2023-01-20T02:29:47.665Z,1.3
2023-01-20T02:32:47.668Z,1.3
2023-01-20T02:35:47.670Z,1.4
2023-01-20T02:38:47.665Z,1.4
2023-01-20T02:41:47.662Z,1.4
2023-01-20T02:44:47.668Z,1.4
2023-01-20T02:47:51.025Z,1.4
2023-01-20T02:50:47.662Z,1.4
2023-01-20T02:53:47.676Z,1.3
2023-01-20T02:56:47.714Z,1.3
2023-01-20T02:59:47.671Z,1.3
2023-01-20T03:02:47.666Z,1.3
2023-01-20T03:05:47.687Z,1.4
2023-01-20T03:08:47.669Z,1.4
2023-01-20T03:11:47.681Z,1.3
2023-01-20T03:14:47.669Z,1.3
2023-01-20T03:17:47.692Z,1.3
2023-01-20T03:20:47.667Z,1.3
2023-01-20T03:23:47.668Z,1.3
2023-01-20T03:26:47.672Z,1.4
2023-01-20T03:29:47.672Z,1.4
2023-01-20T03:32:47.691Z,1.4
2023-01-20T03:35:47.670Z,1.4
2023-01-20T03:38:47.672Z,1.4
2023-01-20T03:41:47.677Z,1.4
2023-01-20T03:44:47.681Z,1.4
2023-01-20T03:47:47.674Z,1.3
2023-01-20T03:53:47.672Z,1.3
2023-01-20T03:56:47.678Z,1.2
2023-01-20T03:59:47.675Z,1.2
2023-01-20T04:02:47.674Z,1.2
2023-01-20T04:05:47.685Z,1.2
2023-01-20T04:08:47.683Z,1.2
2023-01-20T04:14:47.677Z,1.2
2023-01-20T04:17:47.685Z,1.2
2023-01-20T04:20:47.682Z,1.1
2023-01-20T04:23:47.683Z,1.1
2023-01-20T04:26:47.678Z,1.2
2023-01-20T04:29:47.693Z,1.2
2023-01-20T04:32:47.681Z,1.2
2023-01-20T04:35:47.687Z,1.2
2023-01-20T04:38:47.680Z,1.2
2023-01-20T04:41:47.690Z,1.2
2023-01-20T04:47:47.694Z,1.2
2023-01-20T04:50:47.686Z,1.2
2023-01-20T04:53:47.690Z,1.2
2023-01-20T04:56:47.688Z,1.2
2023-01-20T04:59:47.685Z,1.2
2023-01-20T05:02:47.742Z,1.2
2023-01-20T05:05:47.705Z,1.2
2023-01-20T05:08:47.679Z,1.3
2023-01-20T05:11:47.689Z,1.3
2023-01-20T05:14:47.703Z,1.3
2023-01-20T05:17:47.693Z,1.3
2023-01-20T05:23:47.693Z,1.3
2023-01-20T05:29:47.685Z,1.3
2023-01-20T05:32:47.705Z,1.3
2023-01-20T05:35:47.690Z,1.3
2023-01-20T05:38:47.702Z,1.3
2023-01-20T05:41:47.706Z,1.3
2023-01-20T05:44:47.703Z,1.3
2023-01-20T05:47:47.685Z,1.3
2023-01-20T05:50:47.684Z,1.3
2023-01-20T05:53:47.688Z,1.3
2023-01-20T05:56:47.692Z,1.3
2023-01-20T05:59:47.823Z,1.3
2023-01-20T06:02:47.750Z,1.2
2023-01-20T06:05:47.692Z,1.2
2023-01-20T06:08:47.704Z,1.3
2023-01-20T06:11:47.698Z,1.3
2023-01-20T06:14:47.692Z,1.3
2023-01-20T06:17:47.715Z,1.3
2023-01-20T06:20:47.711Z,1.3
2023-01-20T06:23:47.700Z,1.3
2023-01-20T06:29:47.694Z,1.3
2023-01-20T06:32:47.703Z,1.3
2023-01-20T06:35:47.707Z,1.3
2023-01-20T06:38:47.697Z,1.3
2023-01-20T06:41:47.697Z,1.3
2023-01-20T06:44:47.697Z,1.4
2023-01-20T06:47:47.735Z,1.4
2023-01-20T06:50:47.696Z,1.4
2023-01-20T06:53:47.709Z,1.4
2023-01-20T06:56:47.697Z,1.4
2023-01-20T06:59:47.706Z,1.4
2023-01-20T07:02:47.748Z,1.4
2023-01-20T07:05:47.715Z,1.4
2023-01-20T07:08:47.740Z,1.4
2023-01-20T07:11:47.707Z,1.4
2023-01-20T07:14:47.712Z,1.4
2023-01-20T07:17:47.713Z,1.4
2023-01-20T07:20:47.708Z,1.4
2023-01-20T07:23:47.715Z,1.4
2023-01-20T07:29:47.710Z,1.4
2023-01-20T07:32:47.728Z,1.4
2023-01-20T07:35:47.714Z,1.4
2023-01-20T07:38:47.708Z,1.4
2023-01-20T07:44:47.727Z,1.4
2023-01-20T07:47:47.716Z,1.5
2023-01-20T07:50:47.706Z,1.5
2023-01-20T07:53:47.717Z,1.5
2023-01-20T07:56:47.713Z,1.5
2023-01-20T07:59:47.718Z,1.5
2023-01-20T08:02:47.721Z,1.6
2023-01-20T08:05:47.708Z,1.6
2023-01-20T08:08:47.716Z,1.6
2023-01-20T08:14:47.718Z,1.6
2023-01-20T08:17:47.717Z,1.6
2023-01-20T08:20:47.708Z,1.6
2023-01-20T08:23:47.717Z,1.6
2023-01-20T08:26:47.719Z,1.6
2023-01-20T08:29:47.713Z,1.6
2023-01-20T08:35:47.717Z,1.7
2023-01-20T08:38:47.722Z,1.7
2023-01-20T08:41:47.714Z,1.7
2023-01-20T08:44:47.720Z,1.7
2023-01-20T08:47:47.710Z,1.7
2023-01-20T08:50:47.720Z,1.7
2023-01-20T08:53:47.717Z,1.7
2023-01-20T08:56:47.714Z,1.7
2023-01-20T08:59:47.715Z,1.7
2023-01-20T09:02:47.749Z,1.7
2023-01-20T09:05:47.717Z,1.7
2023-01-20T09:08:47.736Z,1.7
2023-01-20T09:11:47.737Z,1.7
2023-01-20T09:14:47.723Z,1.7
2023-01-20T09:17:47.721Z,1.8
2023-01-20T09:20:47.714Z,1.8
2023-01-20T09:23:47.719Z,1.8
2023-01-20T09:26:47.720Z,1.9
2023-01-20T09:29:47.712Z,1.9
2023-01-20T09:32:47.722Z,1.9
2023-01-20T09:35:47.720Z,1.9
2023-01-20T09:38:47.714Z,1.9
2023-01-20T09:41:47.720Z,1.9
2023-01-20T09:44:47.729Z,1.9
2023-01-20T09:47:47.728Z,2
2023-01-20T09:50:47.715Z,1.9
2023-01-20T09:53:47.722Z,1.9
2023-01-20T09:56:47.718Z,1.9
2023-01-20T09:59:47.725Z,1.9
2023-01-20T10:02:47.720Z,1.9
2023-01-20T10:05:47.724Z,1.9
2023-01-20T10:08:59.748Z,1.9
2023-01-20T10:11:47.723Z,1.9
2023-01-20T10:14:47.746Z,1.9
2023-01-20T10:17:47.741Z,2
2023-01-20T10:20:47.735Z,1.9
2023-01-20T10:23:47.754Z,1.9
2023-01-20T10:26:47.732Z,1.9
2023-01-20T10:29:47.730Z,1.9
2023-01-20T10:32:47.733Z,1.9
2023-01-20T10:35:47.739Z,1.9
2023-01-20T10:41:47.731Z,1.9
2023-01-20T10:44:47.730Z,2
2023-01-20T10:47:47.731Z,2
2023-01-20T10:50:47.737Z,2
2023-01-20T10:53:47.727Z,2.1
2023-01-20T10:56:47.732Z,2.1
2023-01-20T10:59:47.737Z,2.1
2023-01-20T11:02:47.755Z,2
2023-01-20T11:05:47.728Z,2
2023-01-20T11:08:47.757Z,2
2023-01-20T11:11:47.728Z,2
2023-01-20T11:14:47.742Z,2.1
2023-01-20T11:17:47.734Z,2.1
2023-01-20T11:20:47.735Z,2.1
2023-01-20T11:23:47.749Z,2.1
2023-01-20T11:26:47.736Z,2.1
2023-01-20T11:29:47.733Z,2.2
2023-01-20T11:32:47.735Z,2.2
2023-01-20T11:35:47.746Z,2.2
2023-01-20T11:38:47.739Z,2.3
2023-01-20T11:41:47.742Z,2.3
2023-01-20T11:44:47.742Z,2.3
2023-01-20T11:47:47.739Z,2.3
2023-01-20T11:50:47.743Z,2.4
2023-01-20T11:53:47.743Z,2.4
2023-01-20T11:56:47.749Z,2.4
2023-01-20T11:59:47.757Z,2.5
2023-01-20T12:02:47.738Z,2.5
2023-01-20T12:05:47.745Z,2.5
2023-01-20T12:08:47.747Z,2.5
2023-01-20T12:11:47.820Z,2.5
2023-01-20T12:14:47.763Z,2.6
2023-01-20T12:17:47.743Z,2.6
2023-01-20T12:20:54.768Z,2.6
2023-01-20T12:23:47.751Z,2.6
2023-01-20T12:26:47.743Z,2.6
2023-01-20T12:29:47.760Z,2.6
2023-01-20T12:32:47.749Z,2.6
2023-01-20T12:35:47.757Z,2.6
2023-01-20T12:38:47.751Z,2.6
2023-01-20T12:41:47.780Z,2.7
2023-01-20T12:44:47.764Z,2.7
2023-01-20T12:47:47.760Z,2.7
2023-01-20T12:50:47.752Z,2.7
2023-01-20T12:53:47.759Z,2.7
2023-01-20T12:56:47.762Z,2.8
2023-01-20T12:59:47.758Z,2.8
2023-01-20T13:02:47.763Z,2.7
2023-01-20T13:05:47.769Z,2.7
2023-01-20T13:08:47.761Z,2.7
2023-01-20T13:11:47.764Z,2.7
2023-01-20T13:14:47.757Z,2.7
2023-01-20T13:17:47.759Z,2.7
2023-01-20T13:20:47.762Z,2.7
2023-01-20T13:23:47.753Z,2.7
2023-01-20T13:26:47.751Z,2.7
2023-01-20T13:29:47.770Z,2.7
2023-01-20T13:32:47.765Z,2.7
2023-01-20T13:35:47.756Z,2.8
2023-01-20T13:38:47.765Z,2.7
2023-01-20T13:41:47.765Z,2.8
2023-01-20T13:44:47.758Z,2.7
2023-01-20T13:47:47.750Z,2.7
2023-01-20T13:50:47.812Z,2.7
2023-01-20T13:53:47.776Z,2.7
2023-01-20T13:56:47.762Z,2.7
2023-01-20T13:59:47.760Z,2.7
2023-01-20T14:02:47.813Z,2.7
2023-01-20T14:05:47.767Z,2.8
2023-01-20T14:08:47.768Z,2.8
2023-01-20T14:11:47.759Z,2.8
2023-01-20T14:14:47.761Z,2.8
2023-01-20T14:17:47.770Z,2.8
2023-01-20T14:20:47.768Z,2.8
2023-01-20T14:23:47.763Z,2.8
2023-01-20T14:26:47.767Z,2.8
2023-01-20T14:29:47.775Z,2.8
2023-01-20T14:32:47.777Z,2.8
2023-01-20T14:35:47.773Z,2.8
2023-01-20T14:38:56.768Z,2.8
2023-01-20T14:41:47.800Z,2.8
2023-01-20T14:44:47.760Z,2.8
2023-01-20T14:47:47.936Z,2.8
2023-01-20T14:50:47.765Z,2.8
2023-01-20T14:56:47.778Z,2.8
2023-01-20T14:59:47.766Z,2.8
2023-01-20T15:02:52.708Z,2.8
2023-01-20T15:05:47.773Z,2.8
2023-01-20T15:09:00.736Z,2.8
2023-01-20T15:11:47.766Z,2.8
2023-01-20T15:14:47.773Z,2.8
2023-01-20T15:17:47.764Z,2.8
2023-01-20T15:20:47.768Z,2.8
2023-01-20T15:23:47.767Z,2.8
2023-01-20T15:26:47.766Z,2.8
2023-01-20T15:29:47.776Z,2.8
2023-01-20T15:32:47.787Z,2.8
2023-01-20T15:35:47.767Z,2.8
2023-01-20T15:38:47.786Z,2.8
2023-01-20T15:41:47.771Z,2.8
2023-01-20T15:44:47.785Z,2.8
2023-01-20T15:47:47.777Z,2.8
2023-01-20T15:50:47.830Z,2.9
2023-01-20T15:53:47.770Z,2.8
2023-01-20T15:56:47.788Z,2.8
2023-01-20T15:59:47.772Z,2.8
2023-01-20T16:02:47.814Z,2.8
2023-01-20T16:05:47.775Z,2.8
2023-01-20T16:08:47.781Z,2.8
2023-01-20T16:11:47.774Z,2.8
2023-01-20T16:14:47.777Z,2.8
2023-01-20T16:20:47.773Z,2.7
2023-01-20T16:23:47.773Z,2.7
2023-01-20T16:26:47.793Z,2.7
2023-01-20T16:29:47.796Z,2.7
2023-01-20T16:32:47.786Z,2.7
2023-01-20T16:35:47.771Z,2.8
2023-01-20T16:38:47.771Z,2.8
2023-01-20T16:41:47.817Z,2.8
2023-01-20T16:44:47.793Z,2.8
2023-01-20T16:47:47.777Z,2.8
2023-01-20T16:50:47.806Z,2.8
2023-01-20T16:53:47.811Z,2.8
2023-01-20T16:56:47.766Z,2.8
2023-01-20T16:59:47.758Z,2.8
2023-01-20T17:02:47.796Z,2.8
2023-01-20T17:05:47.779Z,2.8
2023-01-20T17:08:47.796Z,2.8
2023-01-20T17:11:47.775Z,2.8
2023-01-20T17:14:47.771Z,2.8
2023-01-20T17:17:47.770Z,2.8
2023-01-20T17:20:47.772Z,2.8
2023-01-20T17:23:47.778Z,2.8
2023-01-20T17:26:47.790Z,2.8
2023-01-20T17:29:47.778Z,2.8
2023-01-20T17:32:47.776Z,2.8
2023-01-20T17:35:47.781Z,2.8
2023-01-20T17:38:47.788Z,2.8
2023-01-20T17:41:47.771Z,2.8
2023-01-20T17:44:47.781Z,2.8
2023-01-20T17:47:47.772Z,2.8
2023-01-20T17:50:47.817Z,2.8
2023-01-20T17:53:47.782Z,2.8
2023-01-20T17:56:47.783Z,2.8
2023-01-20T17:59:47.782Z,2.8
2023-01-20T18:02:47.781Z,2.8
2023-01-20T18:05:47.773Z,2.8
2023-01-20T18:08:47.777Z,2.8
2023-01-20T18:11:47.774Z,2.8
2023-01-20T18:14:47.777Z,2.8
2023-01-20T18:17:47.788Z,2.8
2023-01-20T18:20:47.783Z,2.7
2023-01-20T18:23:47.788Z,2.7
2023-01-20T18:26:47.800Z,2.7
2023-01-20T18:29:47.788Z,2.7
2023-01-20T18:32:47.791Z,2.6
2023-01-20T18:35:47.783Z,2.6
2023-01-20T18:38:47.787Z,2.5
2023-01-20T18:41:47.803Z,2.5
2023-01-20T18:44:47.782Z,2.5
2023-01-20T18:47:47.790Z,2.4
2023-01-20T18:50:47.784Z,2.4
2023-01-20T18:53:47.777Z,2.4
2023-01-20T18:56:47.787Z,2.4
2023-01-20T18:59:47.791Z,2.4
2023-01-20T19:02:47.863Z,2.4
2023-01-20T19:05:47.789Z,2.4
2023-01-20T19:11:47.782Z,2.3
2023-01-20T19:14:47.789Z,2.3
2023-01-20T19:17:47.782Z,2.3
2023-01-20T19:20:47.818Z,2.3
2023-01-20T19:23:47.783Z,2.2
2023-01-20T19:26:47.815Z,2.2
2023-01-20T19:29:47.807Z,2.2
2023-01-20T19:32:47.784Z,2.2
2023-01-20T19:35:47.783Z,2.2
2023-01-20T19:38:47.798Z,2.1
2023-01-20T19:41:47.827Z,2.1
2023-01-20T19:44:47.786Z,2.1
2023-01-20T19:50:47.831Z,2.1
2023-01-20T19:53:47.799Z,2
2023-01-20T19:56:47.786Z,2
2023-01-20T19:59:47.789Z,2
2023-01-20T20:02:47.826Z,2
2023-01-20T20:05:47.796Z,2
2023-01-20T20:08:47.798Z,2
2023-01-20T20:11:47.785Z,1.9
2023-01-20T20:14:47.786Z,1.9
2023-01-20T20:17:47.795Z,1.9
2023-01-20T20:20:47.798Z,1.9
2023-01-20T20:23:47.794Z,1.9
2023-01-20T20:26:47.798Z,1.9
2023-01-20T20:29:47.790Z,1.9
2023-01-20T20:32:47.788Z,1.9
2023-01-20T20:35:47.827Z,1.9
2023-01-20T20:38:50.288Z,1.9
2023-01-20T20:41:47.813Z,2
2023-01-20T20:44:47.814Z,2
2023-01-20T20:47:47.802Z,2
2023-01-20T20:50:47.840Z,2
2023-01-20T20:53:47.794Z,2
2023-01-20T20:56:47.807Z,2.1
2023-01-20T20:59:58.765Z,2.1
2023-01-20T21:02:47.834Z,2.1
2023-01-20T21:05:47.816Z,2.1
2023-01-20T21:08:47.818Z,2.2
2023-01-20T21:11:47.820Z,2.2
2023-01-20T21:14:47.813Z,2.2
2023-01-20T21:17:47.818Z,2.2
2023-01-20T21:20:47.823Z,2.2
2023-01-20T21:23:47.817Z,2.2
2023-01-20T21:26:47.821Z,2.3
2023-01-20T21:29:47.816Z,2.3
2023-01-20T21:32:47.825Z,2.3
2023-01-20T21:35:47.819Z,2.3
2023-01-20T21:38:47.817Z,2.3
2023-01-20T21:41:47.824Z,2.3
2023-01-20T21:44:47.823Z,2.3
2023-01-20T21:47:47.818Z,2.3
2023-01-20T21:50:47.830Z,2.3
2023-01-20T21:53:47.824Z,2.3
2023-01-20T21:56:47.821Z,2.3
2023-01-20T21:59:47.823Z,2.3
2023-01-20T22:02:47.824Z,2.3
2023-01-20T22:05:47.834Z,2.3
2023-01-20T22:08:47.819Z,2.3
2023-01-20T22:11:47.822Z,2.3
2023-01-20T22:14:47.828Z,2.3
2023-01-20T22:17:47.818Z,2.4
2023-01-20T22:20:47.827Z,2.4
2023-01-20T22:23:47.827Z,2.4
2023-01-20T22:26:47.828Z,2.4
2023-01-20T22:29:47.828Z,2.4
2023-01-20T22:32:47.829Z,2.4
2023-01-20T22:35:47.818Z,2.4
2023-01-20T22:38:47.819Z,2.4
2023-01-20T22:41:47.824Z,2.4
2023-01-20T22:44:47.817Z,2.4
2023-01-20T22:47:47.825Z,2.4
2023-01-20T22:53:47.844Z,2.4
2023-01-20T22:56:47.834Z,2.4
2023-01-20T22:59:47.824Z,2.4
2023-01-20T23:02:47.832Z,2.4
2023-01-20T23:05:47.816Z,2.4
2023-01-20T23:08:47.842Z,2.4
2023-01-20T23:11:47.824Z,2.4
2023-01-20T23:14:47.835Z,2.4
2023-01-20T23:17:47.834Z,2.4
2023-01-20T23:20:47.852Z,2.4
2023-01-20T23:23:47.832Z,2.4
2023-01-20T23:26:47.827Z,2.4
2023-01-20T23:29:47.823Z,2.4
2023-01-20T23:32:47.817Z,2.4
2023-01-20T23:38:47.841Z,2.4
2023-01-20T23:41:47.844Z,2.3
2023-01-20T23:44:47.840Z,2.4
2023-01-20T23:47:47.815Z,2.3
2023-01-20T23:50:47.862Z,2.3
2023-01-20T23:53:47.832Z,2.3
