createdAt,value
2022-08-11T00:00:46.992Z,62.35
2022-08-11T00:01:53.404Z,62.31
2022-08-11T00:02:57.310Z,62.46
2022-08-11T00:04:03.228Z,62.54
2022-08-11T00:05:14.005Z,62.64
2022-08-11T00:06:30.189Z,62.78
2022-08-11T00:07:34.801Z,63.00
2022-08-11T00:08:39.012Z,62.93
2022-08-11T00:09:43.119Z,62.75
2022-08-11T00:10:55.309Z,62.83
2022-08-11T00:12:00.613Z,62.74
2022-08-11T00:13:07.948Z,62.69
2022-08-11T00:26:17.150Z,63.33
2022-08-11T00:27:21.401Z,63.42
2022-08-11T00:28:27.822Z,63.51
2022-08-11T00:29:31.475Z,63.41
2022-08-11T00:30:41.186Z,63.55
2022-08-11T00:31:51.104Z,63.41
2022-08-11T00:32:59.156Z,63.67
2022-08-11T00:34:05.212Z,63.67
2022-08-11T00:35:51.761Z,63.74
2022-08-11T00:36:49.249Z,63.63
2022-08-11T00:37:55.981Z,63.77
2022-08-11T00:39:05.862Z,64.03
2022-08-11T00:40:19.228Z,64.10
2022-08-11T00:42:01.418Z,64.19
2022-08-11T00:43:22.986Z,64.37
2022-08-11T00:44:58.262Z,64.30
2022-08-11T00:46:19.363Z,64.30
2022-08-11T00:47:28.746Z,64.34
2022-08-11T00:48:58.436Z,64.14
2022-08-11T00:50:28.118Z,63.98
2022-08-11T00:52:24.066Z,64.03
2022-08-11T00:54:06.239Z,64.03
2022-08-11T00:55:22.545Z,64.03
2022-08-11T00:56:41.137Z,64.30
2022-08-11T00:58:50.822Z,64.57
2022-08-11T01:00:17.283Z,65.11
2022-08-11T01:01:39.937Z,65.10
2022-08-11T01:03:07.061Z,65.10
2022-08-11T01:04:38.380Z,65.06
2022-08-11T01:05:46.783Z,64.88
2022-08-11T01:08:02.818Z,64.69
2022-08-11T01:09:25.929Z,64.47
2022-08-11T01:10:51.921Z,64.48
2022-08-11T01:12:13.541Z,64.43
2022-08-11T01:13:23.067Z,64.50
2022-08-11T01:14:37.260Z,64.71
2022-08-11T01:16:05.987Z,64.85
2022-08-11T01:17:29.469Z,65.32
2022-08-11T01:18:54.992Z,65.73
2022-08-11T01:20:48.629Z,65.84
2022-08-11T01:22:07.592Z,66.00
2022-08-11T01:23:35.542Z,65.98
2022-08-11T01:25:00.075Z,65.93
2022-08-11T01:26:31.710Z,65.69
2022-08-11T01:28:10.514Z,65.65
2022-08-11T01:29:49.164Z,65.60
2022-08-11T01:31:18.912Z,65.49
2022-08-11T01:32:44.529Z,65.17
2022-08-11T01:34:25.757Z,65.45
2022-08-11T01:35:50.702Z,65.43
2022-08-11T01:37:31.307Z,65.56
2022-08-11T01:38:34.871Z,65.73
2022-08-11T01:39:56.842Z,65.73
2022-08-11T01:41:50.757Z,65.77
2022-08-11T01:43:42.465Z,65.84
2022-08-11T01:44:50.567Z,65.84
2022-08-11T01:46:11.761Z,66.16
2022-08-11T01:47:53.754Z,65.93
2022-08-11T01:50:09.786Z,66.01
2022-08-11T01:51:17.261Z,66.10
2022-08-11T01:52:33.506Z,65.56
2022-08-11T01:53:57.103Z,65.59
2022-08-11T01:55:24.562Z,65.78
2022-08-11T01:56:38.812Z,65.80
2022-08-11T01:57:53.848Z,66.23
2022-08-11T01:59:25.326Z,66.51
2022-08-11T02:00:33.624Z,66.42
2022-08-11T02:01:40.097Z,66.67
2022-08-11T02:02:58.848Z,66.73
2022-08-11T02:04:30.263Z,66.74
2022-08-11T02:06:07.794Z,66.45
2022-08-11T02:07:45.907Z,66.47
2022-08-11T02:08:59.707Z,66.40
2022-08-11T02:16:06.071Z,66.24
2022-08-11T02:17:09.465Z,66.51
2022-08-11T02:18:47.707Z,66.63
2022-08-11T02:20:20.677Z,66.75
2022-08-11T02:21:57.852Z,66.90
2022-08-11T02:24:05.706Z,66.99
2022-08-11T02:25:07.799Z,67.01
2022-08-11T02:26:13.972Z,66.93
2022-08-11T02:27:25.149Z,66.74
2022-08-11T02:28:47.463Z,66.70
2022-08-11T02:30:08.861Z,66.71
2022-08-11T02:32:15.438Z,66.77
2022-08-11T02:33:27.707Z,66.75
2022-08-11T02:34:59.963Z,66.65
2022-08-11T02:36:25.766Z,66.59
2022-08-11T02:37:46.442Z,66.50
2022-08-11T02:39:13.509Z,66.75
2022-08-11T02:40:36.966Z,66.77
2022-08-11T02:42:31.975Z,66.78
2022-08-11T02:44:01.133Z,66.90
2022-08-11T02:45:34.870Z,67.05
2022-08-11T02:47:09.276Z,67.03
2022-08-11T02:48:55.961Z,67.18
2022-08-11T02:50:18.522Z,67.21
2022-08-11T02:52:03.936Z,67.44
2022-08-11T02:53:17.760Z,67.57
2022-08-11T02:54:33.191Z,67.76
2022-08-11T02:55:58.219Z,67.61
2022-08-11T02:57:11.862Z,67.37
2022-08-11T02:58:35.717Z,67.09
2022-08-11T03:00:00.254Z,67.34
2022-08-11T03:01:34.160Z,67.18
2022-08-11T03:56:09.092Z,68.21
2022-08-11T03:57:45.833Z,68.56
2022-08-11T03:59:30.824Z,68.66
2022-08-11T04:01:05.173Z,68.70
2022-08-11T04:02:20.893Z,68.78
2022-08-11T04:03:50.496Z,68.75
2022-08-11T04:05:09.844Z,68.78
2022-08-11T04:06:36.623Z,68.85
2022-08-11T04:07:54.900Z,69.00
2022-08-11T04:09:10.645Z,69.01
2022-08-11T04:10:19.262Z,69.14
2022-08-11T04:11:49.255Z,69.32
2022-08-11T04:13:20.325Z,69.03
2022-08-11T04:14:51.415Z,69.28
2022-08-11T04:16:11.059Z,69.30
2022-08-11T04:17:44.877Z,69.53
2022-08-11T04:19:06.584Z,69.34
2022-08-11T04:20:24.000Z,69.19
2022-08-11T04:21:36.063Z,69.08
2022-08-11T04:24:34.812Z,68.74
2022-08-11T04:25:15.885Z,68.63
2022-08-11T04:26:44.353Z,68.64
2022-08-11T04:28:00.178Z,68.61
2022-08-11T04:30:05.115Z,68.59
2022-08-11T04:32:00.932Z,68.71
2022-08-11T04:33:41.929Z,69.08
2022-08-11T04:35:24.064Z,69.34
2022-08-11T04:37:01.181Z,68.97
2022-08-11T04:38:46.787Z,69.40
2022-08-11T04:40:38.778Z,69.46
2022-08-11T04:42:31.933Z,69.50
2022-08-11T04:44:02.478Z,69.83
2022-08-11T04:45:47.173Z,69.83
2022-08-11T04:48:03.532Z,69.89
2022-08-11T04:49:59.167Z,69.91
2022-08-11T04:51:45.476Z,70.16
2022-08-11T04:53:34.287Z,70.51
2022-08-11T04:55:17.191Z,70.35
2022-08-11T04:56:43.559Z,70.56
2022-08-11T04:58:31.275Z,70.87
2022-08-11T05:00:07.135Z,71.33
2022-08-11T05:01:44.155Z,71.38
2022-08-11T05:02:47.431Z,71.58
2022-08-11T05:04:32.646Z,71.62
2022-08-11T05:05:56.168Z,71.82
2022-08-11T05:07:22.481Z,71.80
2022-08-11T05:08:49.598Z,71.65
2022-08-11T05:10:11.667Z,71.56
2022-08-11T05:11:45.757Z,71.67
2022-08-11T05:13:23.125Z,71.75
2022-08-11T05:15:11.082Z,71.87
2022-08-11T05:16:38.943Z,71.86
2022-08-11T05:18:23.728Z,71.90
2022-08-11T05:19:46.311Z,71.95
2022-08-11T05:21:13.118Z,71.88
2022-08-11T05:22:38.727Z,71.75
2022-08-11T05:24:08.472Z,71.48
2022-08-11T05:26:45.430Z,71.35
2022-08-11T05:27:25.034Z,71.08
2022-08-11T05:29:20.154Z,71.12
2022-08-11T05:30:48.425Z,71.05
2022-08-11T05:32:21.033Z,71.33
2022-08-11T05:33:51.915Z,71.47
2022-08-11T05:35:03.290Z,72.02
2022-08-11T05:36:24.840Z,72.75
2022-08-11T05:37:33.224Z,72.47
2022-08-11T05:38:59.636Z,72.49
2022-08-11T05:40:30.332Z,72.53
2022-08-11T05:41:52.932Z,72.62
2022-08-11T05:43:18.885Z,72.70
2022-08-11T05:44:41.257Z,72.13
2022-08-11T05:46:07.116Z,71.82
2022-08-11T05:47:31.021Z,71.65
2022-08-11T05:48:55.134Z,71.54
2022-08-11T05:50:17.489Z,71.45
2022-08-11T05:52:05.337Z,71.37
2022-08-11T05:53:45.810Z,71.29
2022-08-11T05:55:10.397Z,71.51
2022-08-11T05:56:20.724Z,71.48
2022-08-11T05:57:44.014Z,71.83
2022-08-11T05:58:57.747Z,72.23
2022-08-11T06:00:07.496Z,72.16
2022-08-11T06:01:12.729Z,72.15
2022-08-11T06:02:17.067Z,71.92
2022-08-11T06:03:29.626Z,71.84
2022-08-11T06:04:34.057Z,71.87
2022-08-11T06:05:43.885Z,72.01
2022-08-11T06:06:58.694Z,72.05
2022-08-11T06:08:03.727Z,71.80
2022-08-11T06:09:08.692Z,71.91
2022-08-11T06:10:25.588Z,71.81
2022-08-11T06:11:44.282Z,71.62
2022-08-11T06:12:55.143Z,71.59
2022-08-11T06:14:02.705Z,71.46
2022-08-11T06:15:11.235Z,71.33
2022-08-11T06:16:17.729Z,71.13
2022-08-11T06:17:38.482Z,70.88
2022-08-11T06:18:49.360Z,70.96
2022-08-11T06:20:09.372Z,71.48
2022-08-11T06:21:13.697Z,71.19
2022-08-11T06:22:22.166Z,71.20
2022-08-11T06:23:32.835Z,71.19
2022-08-11T06:24:51.104Z,71.01
2022-08-11T06:25:56.401Z,70.78
2022-08-11T06:27:12.420Z,70.44
2022-08-11T06:28:21.074Z,70.28
2022-08-11T06:29:37.473Z,70.16
2022-08-11T06:30:45.597Z,70.05
2022-08-11T06:31:58.337Z,70.10
2022-08-11T06:33:06.753Z,69.86
2022-08-11T06:34:27.592Z,69.95
2022-08-11T06:35:59.915Z,69.83
2022-08-11T06:37:35.836Z,69.79
2022-08-11T06:38:59.239Z,69.36
2022-08-11T06:40:11.867Z,68.51
2022-08-11T06:41:32.292Z,67.40
2022-08-11T06:43:37.280Z,66.62
2022-08-11T06:44:48.727Z,65.45
2022-08-11T06:46:03.654Z,64.58
2022-08-11T06:47:12.856Z,63.49
2022-08-11T06:48:18.784Z,63.26
2022-08-11T06:49:51.171Z,62.61
2022-08-11T06:51:15.472Z,62.44
2022-08-11T06:52:35.180Z,61.40
2022-08-11T06:53:56.266Z,61.37
2022-08-11T06:55:57.450Z,60.94
2022-08-11T06:57:30.939Z,59.97
2022-08-11T06:58:57.941Z,59.62
2022-08-11T07:00:23.115Z,58.78
2022-08-11T07:02:01.795Z,58.68
2022-08-11T07:03:16.884Z,57.45
2022-08-11T07:04:43.369Z,57.77
2022-08-11T07:05:56.118Z,57.81
2022-08-11T07:07:31.432Z,57.42
2022-08-11T07:09:22.808Z,57.44
2022-08-11T07:10:50.568Z,56.50
2022-08-11T07:12:51.535Z,56.32
2022-08-11T07:14:20.547Z,56.08
2022-08-11T07:16:10.694Z,56.31
2022-08-11T07:17:11.458Z,56.14
2022-08-11T07:18:46.328Z,55.54
2022-08-11T07:20:17.179Z,55.65
2022-08-11T07:22:00.646Z,54.97
2022-08-11T07:23:38.797Z,54.80
2022-08-11T07:25:08.798Z,54.76
2022-08-11T07:26:31.377Z,53.37
2022-08-11T07:28:02.444Z,53.87
2022-08-11T07:29:08.182Z,52.83
2022-08-11T07:30:12.040Z,52.44
2022-08-11T07:31:30.346Z,52.25
2022-08-11T07:32:37.914Z,50.55
2022-08-11T07:34:07.300Z,51.22
2022-08-11T07:35:17.848Z,50.05
2022-08-11T07:36:24.833Z,49.44
2022-08-11T07:37:35.084Z,49.59
2022-08-11T07:38:47.487Z,49.05
2022-08-11T07:39:54.301Z,48.18
2022-08-11T07:40:59.850Z,48.16
2022-08-11T07:42:09.267Z,47.89
2022-08-11T07:43:13.838Z,47.92
2022-08-11T07:44:18.306Z,48.03
2022-08-11T07:45:43.197Z,47.88
2022-08-11T07:47:07.568Z,48.75
2022-08-11T07:48:30.394Z,47.99
2022-08-11T07:49:56.394Z,44.89
2022-08-11T07:51:20.000Z,46.13
2022-08-11T07:52:32.703Z,43.99
2022-08-11T07:53:41.898Z,42.72
2022-08-11T07:55:05.511Z,41.97
2022-08-11T07:56:08.758Z,41.15
2022-08-11T07:57:57.724Z,41.79
2022-08-11T07:59:17.782Z,42.04
2022-08-11T08:00:43.717Z,43.17
2022-08-11T08:02:13.783Z,42.83
2022-08-11T08:03:38.778Z,39.89
2022-08-11T08:05:18.203Z,38.21
2022-08-11T08:06:40.541Z,38.25
2022-08-11T08:08:04.075Z,38.50
2022-08-11T08:09:27.579Z,36.16
2022-08-11T08:10:51.324Z,35.31
2022-08-11T08:12:14.644Z,35.12
2022-08-11T08:13:36.722Z,34.38
2022-08-11T08:14:58.717Z,34.87
2022-08-11T08:16:23.218Z,35.53
2022-08-11T08:18:09.216Z,36.16
2022-08-11T08:19:16.516Z,34.91
2022-08-11T08:20:23.175Z,34.69
2022-08-11T08:21:26.678Z,34.01
2022-08-11T08:22:39.065Z,33.89
2022-08-11T08:23:47.196Z,35.24
2022-08-11T08:25:00.386Z,34.71
2022-08-11T08:26:31.402Z,34.66
2022-08-11T08:27:39.796Z,35.08
2022-08-11T08:28:46.809Z,34.09
2022-08-11T08:30:13.596Z,34.61
2022-08-11T08:31:22.758Z,34.97
2022-08-11T08:32:32.117Z,35.13
2022-08-11T08:33:37.937Z,35.14
2022-08-11T08:34:42.267Z,33.91
2022-08-11T08:36:19.178Z,34.12
2022-08-11T08:37:47.221Z,34.12
2022-08-11T08:38:54.463Z,34.26
2022-08-11T08:39:58.930Z,35.28
2022-08-11T08:41:03.274Z,34.62
2022-08-11T08:42:13.182Z,34.94
2022-08-11T08:43:18.708Z,33.94
2022-08-11T08:44:38.500Z,33.95
2022-08-11T08:45:44.793Z,36.06
2022-08-11T08:46:55.577Z,34.92
2022-08-11T08:48:11.248Z,34.15
2022-08-11T08:49:26.132Z,32.98
2022-08-11T08:50:53.088Z,34.02
2022-08-11T08:52:21.638Z,34.03
2022-08-11T08:53:32.206Z,34.56
2022-08-11T08:54:40.019Z,33.90
2022-08-11T08:55:46.505Z,34.06
2022-08-11T08:56:55.465Z,33.88
2022-08-11T08:58:03.786Z,33.48
2022-08-11T08:59:08.192Z,33.33
2022-08-11T09:00:17.906Z,32.93
2022-08-11T09:01:28.987Z,34.29
2022-08-11T09:02:34.295Z,34.50
2022-08-11T09:04:06.943Z,34.45
2022-08-11T09:05:09.242Z,33.38
2022-08-11T09:06:16.820Z,33.54
2022-08-11T09:07:24.050Z,32.72
2022-08-11T09:08:28.729Z,32.76
2022-08-11T09:09:32.202Z,34.12
2022-08-11T09:10:37.159Z,33.82
2022-08-11T09:11:53.726Z,32.75
2022-08-11T09:13:01.175Z,33.00
2022-08-11T09:14:09.289Z,32.56
2022-08-11T09:15:19.781Z,31.85
2022-08-11T09:16:24.631Z,31.75
2022-08-11T09:17:45.991Z,32.20
2022-08-11T09:18:49.392Z,32.33
2022-08-11T09:20:06.682Z,31.74
2022-08-11T09:21:11.087Z,32.38
2022-08-11T09:22:39.265Z,32.85
2022-08-11T09:24:09.070Z,33.17
2022-08-11T09:25:33.805Z,34.05
2022-08-11T09:26:59.423Z,33.00
2022-08-11T09:28:05.400Z,31.11
2022-08-11T09:29:11.565Z,31.74
2022-08-11T09:30:14.870Z,31.33
2022-08-11T09:31:18.257Z,30.86
2022-08-11T09:32:29.126Z,30.77
2022-08-11T09:33:33.330Z,30.98
2022-08-11T09:34:37.607Z,31.48
2022-08-11T09:35:45.760Z,32.23
2022-08-11T09:37:08.236Z,32.89
2022-08-11T09:38:32.927Z,32.22
2022-08-11T09:39:57.239Z,33.15
2022-08-11T09:41:03.296Z,32.43
2022-08-11T09:42:11.151Z,31.02
2022-08-11T09:43:39.209Z,30.78
2022-08-11T09:44:49.235Z,31.32
2022-08-11T09:45:54.294Z,31.35
2022-08-11T09:47:00.948Z,31.11
2022-08-11T09:48:05.616Z,30.55
2022-08-11T09:49:10.545Z,31.05
2022-08-11T09:50:17.529Z,31.24
2022-08-11T09:51:22.656Z,32.55
2022-08-11T09:52:27.337Z,32.02
2022-08-11T09:53:40.775Z,31.34
2022-08-11T09:54:48.946Z,29.81
2022-08-11T09:55:53.054Z,29.35
2022-08-11T09:57:15.147Z,30.13
2022-08-11T09:58:42.377Z,30.56
2022-08-11T09:59:43.867Z,28.99
2022-08-11T10:00:49.971Z,30.90
2022-08-11T10:01:59.503Z,30.57
2022-08-11T10:03:07.430Z,31.08
2022-08-11T10:04:17.002Z,30.75
2022-08-11T10:05:39.878Z,30.94
2022-08-11T10:07:04.921Z,30.98
2022-08-11T10:08:12.967Z,29.95
2022-08-11T10:09:21.636Z,29.00
2022-08-11T10:10:27.493Z,29.00
2022-08-11T10:11:31.023Z,29.84
2022-08-11T10:12:42.284Z,30.10
2022-08-11T10:14:31.392Z,30.31
2022-08-11T10:15:34.369Z,30.64
2022-08-11T10:16:44.972Z,29.87
2022-08-11T10:18:11.861Z,29.35
2022-08-11T10:19:19.703Z,29.42
2022-08-11T10:20:25.834Z,29.45
2022-08-11T10:21:42.792Z,29.12
2022-08-11T10:23:04.761Z,29.11
2022-08-11T10:24:27.928Z,29.56
2022-08-11T10:25:49.958Z,30.45
2022-08-11T10:26:55.310Z,31.52
2022-08-11T10:28:33.057Z,31.22
2022-08-11T10:29:49.578Z,30.37
2022-08-11T10:31:13.545Z,30.78
2022-08-11T10:32:57.585Z,32.05
2022-08-11T10:34:06.289Z,31.44
2022-08-11T10:35:14.583Z,30.95
2022-08-11T10:36:20.647Z,29.67
2022-08-11T10:37:25.424Z,29.72
2022-08-11T10:38:52.551Z,28.03
2022-08-11T10:39:57.207Z,27.32
2022-08-11T10:41:20.059Z,27.85
2022-08-11T10:42:57.128Z,27.41
2022-08-11T10:44:04.242Z,28.03
2022-08-11T10:45:27.402Z,28.21
2022-08-11T10:46:50.580Z,28.93
2022-08-11T10:47:56.547Z,28.95
2022-08-11T10:49:02.044Z,29.41
2022-08-11T10:50:32.480Z,29.49
2022-08-11T10:51:58.650Z,30.08
2022-08-11T10:53:26.253Z,28.50
2022-08-11T10:54:47.995Z,27.80
2022-08-11T10:56:10.521Z,27.70
2022-08-11T10:57:34.843Z,27.82
2022-08-11T10:58:46.326Z,28.87
2022-08-11T10:59:54.938Z,29.55
2022-08-11T11:01:01.046Z,29.14
2022-08-11T11:02:04.808Z,29.09
2022-08-11T11:03:23.664Z,28.95
2022-08-11T11:04:52.786Z,27.60
2022-08-11T11:06:28.667Z,27.65
2022-08-11T11:08:26.826Z,27.39
2022-08-11T11:09:58.519Z,26.71
2022-08-11T11:11:06.076Z,27.60
2022-08-11T11:12:35.420Z,26.51
2022-08-11T11:13:58.746Z,26.24
2022-08-11T11:15:23.109Z,27.34
2022-08-11T11:16:55.677Z,27.15
2022-08-11T11:18:12.967Z,27.81
2022-08-11T11:19:21.026Z,27.22
2022-08-11T11:20:35.881Z,25.85
2022-08-11T11:21:42.339Z,25.02
2022-08-11T11:22:52.627Z,25.12
2022-08-11T11:24:17.850Z,25.81
2022-08-11T11:25:28.310Z,26.16
2022-08-11T11:26:56.148Z,26.08
2022-08-11T11:28:24.892Z,25.52
2022-08-11T11:29:53.322Z,24.97
2022-08-11T11:31:12.165Z,25.29
2022-08-11T11:32:28.182Z,24.45
2022-08-11T11:34:12.587Z,24.82
2022-08-11T11:35:47.541Z,25.28
2022-08-11T11:36:55.351Z,25.47
2022-08-11T11:38:04.350Z,23.96
2022-08-11T11:39:09.772Z,24.11
2022-08-11T11:40:21.622Z,24.10
2022-08-11T11:41:32.592Z,24.11
2022-08-11T11:42:36.092Z,24.10
2022-08-11T11:43:39.587Z,24.03
2022-08-11T11:44:45.948Z,23.88
2022-08-11T11:45:49.352Z,25.01
2022-08-11T11:46:53.101Z,24.72
2022-08-11T11:47:59.596Z,24.29
2022-08-11T11:49:15.285Z,24.85
2022-08-11T11:50:39.520Z,25.53
2022-08-11T11:51:43.983Z,25.69
2022-08-11T11:52:54.187Z,25.64
2022-08-11T11:53:57.655Z,24.92
2022-08-11T11:55:02.871Z,25.08
2022-08-11T11:56:07.317Z,25.57
2022-08-11T11:57:33.570Z,25.40
2022-08-11T11:59:02.352Z,25.58
2022-08-11T12:00:33.236Z,24.90
2022-08-11T12:01:50.192Z,24.78
2022-08-11T12:02:58.683Z,24.66
2022-08-11T12:04:08.149Z,25.59
2022-08-11T12:05:11.917Z,24.10
2022-08-11T12:06:17.289Z,23.44
2022-08-11T12:07:40.252Z,24.09
2022-08-11T12:08:45.195Z,24.80
2022-08-11T12:09:49.093Z,24.63
2022-08-11T12:11:22.411Z,25.04
2022-08-11T12:12:52.232Z,25.39
2022-08-11T12:14:00.781Z,25.20
2022-08-11T12:15:08.532Z,24.79
2022-08-11T12:16:34.976Z,23.90
2022-08-11T12:17:40.360Z,23.34
2022-08-11T12:18:47.979Z,23.33
2022-08-11T12:19:57.242Z,22.29
2022-08-11T12:21:15.946Z,22.63
2022-08-11T12:22:39.080Z,22.39
2022-08-11T12:24:07.611Z,22.35
2022-08-11T12:25:30.459Z,22.80
2022-08-11T12:26:54.395Z,23.42
2022-08-11T12:28:13.870Z,23.46
2022-08-11T12:29:24.526Z,24.72
2022-08-11T12:30:28.364Z,24.74
2022-08-11T12:31:33.520Z,24.46
2022-08-11T12:32:41.758Z,24.36
2022-08-11T12:33:47.440Z,25.44
2022-08-11T12:34:51.063Z,25.39
2022-08-11T12:36:01.073Z,24.58
2022-08-11T12:37:13.278Z,23.93
2022-08-11T12:38:29.692Z,24.40
2022-08-11T12:40:16.598Z,24.53
2022-08-11T12:41:53.652Z,23.57
2022-08-11T12:43:24.335Z,23.03
2022-08-11T12:45:22.252Z,23.25
2022-08-11T12:46:43.168Z,23.04
2022-08-11T12:48:58.747Z,23.67
2022-08-11T12:49:56.815Z,23.22
2022-08-11T12:51:24.753Z,22.59
2022-08-11T12:52:34.206Z,22.99
2022-08-11T12:53:46.624Z,24.39
2022-08-11T12:55:13.950Z,24.29
2022-08-11T12:56:38.962Z,24.23
2022-08-11T12:58:07.221Z,23.00
2022-08-11T12:59:29.640Z,23.73
2022-08-11T13:00:52.347Z,23.87
2022-08-11T13:02:14.437Z,24.34
2022-08-11T13:03:39.387Z,24.27
2022-08-11T13:04:59.614Z,24.59
2022-08-11T13:06:06.376Z,24.90
2022-08-11T13:07:10.622Z,24.55
2022-08-11T13:08:15.784Z,24.01
2022-08-11T13:09:24.300Z,24.21
2022-08-11T13:10:47.970Z,24.34
2022-08-11T13:12:10.249Z,24.24
2022-08-11T13:13:54.623Z,24.67
2022-08-11T13:14:40.207Z,24.64
2022-08-11T13:15:46.390Z,24.31
2022-08-11T13:17:08.954Z,23.91
2022-08-11T13:18:19.218Z,23.79
2022-08-11T13:19:26.078Z,24.27
2022-08-11T13:20:30.157Z,23.56
2022-08-11T13:21:33.888Z,24.03
2022-08-11T13:22:38.203Z,23.61
2022-08-11T13:23:42.741Z,23.54
2022-08-11T13:25:07.816Z,23.08
2022-08-11T13:26:11.627Z,23.53
2022-08-11T13:27:19.012Z,22.87
2022-08-11T13:28:25.547Z,23.04
2022-08-11T13:29:30.254Z,23.11
2022-08-11T13:30:52.655Z,23.04
2022-08-11T13:32:00.672Z,23.92
2022-08-11T13:33:06.579Z,24.50
2022-08-11T13:34:14.439Z,24.40
2022-08-11T13:35:18.734Z,24.03
2022-08-11T13:36:28.822Z,24.35
2022-08-11T13:38:27.584Z,23.96
2022-08-11T13:39:00.161Z,23.53
2022-08-11T13:40:03.987Z,23.86
2022-08-11T13:41:28.292Z,24.37
2022-08-11T13:42:31.965Z,24.74
2022-08-11T13:43:46.272Z,24.69
2022-08-11T13:44:50.122Z,24.53
2022-08-11T13:46:14.818Z,24.82
2022-08-11T13:47:18.399Z,26.34
2022-08-11T13:48:22.909Z,25.27
2022-08-11T13:49:27.213Z,25.47
2022-08-11T13:50:51.999Z,25.22
2022-08-11T13:51:56.302Z,24.52
2022-08-11T13:52:59.596Z,23.32
2022-08-11T13:54:09.477Z,24.20
2022-08-11T13:55:44.972Z,25.01
2022-08-11T13:56:49.980Z,24.66
2022-08-11T13:58:08.813Z,24.78
2022-08-11T13:59:30.319Z,25.30
2022-08-11T14:00:34.774Z,24.66
2022-08-11T14:02:07.249Z,24.89
2022-08-11T14:03:09.181Z,24.79
2022-08-11T14:04:30.469Z,23.46
2022-08-11T14:05:45.910Z,24.57
2022-08-11T14:06:54.339Z,24.03
2022-08-11T14:08:04.023Z,23.66
2022-08-11T14:09:11.039Z,24.06
2022-08-11T14:10:17.565Z,24.24
2022-08-11T14:12:22.263Z,24.83
2022-08-11T14:13:42.318Z,24.96
2022-08-11T14:15:08.356Z,25.88
2022-08-11T14:16:26.886Z,26.64
2022-08-11T14:17:38.372Z,25.75
2022-08-11T14:18:55.380Z,25.35
2022-08-11T14:20:01.962Z,26.19
2022-08-11T14:21:47.392Z,26.59
2022-08-11T14:22:58.001Z,26.31
2022-08-11T14:24:03.672Z,25.97
2022-08-11T14:25:07.435Z,25.26
2022-08-11T14:26:23.910Z,25.33
2022-08-11T14:28:43.761Z,25.74
2022-08-11T14:29:00.010Z,25.97
2022-08-11T14:30:06.741Z,25.86
2022-08-11T14:31:10.156Z,25.72
2022-08-11T14:32:15.068Z,25.75
2022-08-11T14:33:20.382Z,25.20
2022-08-11T14:34:27.837Z,25.26
2022-08-11T14:35:32.619Z,24.32
2022-08-11T14:36:38.555Z,23.35
2022-08-11T14:37:42.154Z,23.81
2022-08-11T14:38:48.803Z,23.63
2022-08-11T14:40:02.681Z,23.88
2022-08-11T14:41:26.298Z,24.94
2022-08-11T14:42:48.579Z,25.01
2022-08-11T14:44:14.766Z,24.84
2022-08-11T14:45:57.524Z,25.07
2022-08-11T14:47:24.367Z,24.78
2022-08-11T14:48:28.417Z,24.68
2022-08-11T14:49:57.996Z,24.48
2022-08-11T14:51:06.069Z,24.81
2022-08-11T14:52:15.308Z,24.94
2022-08-11T14:53:22.819Z,25.00
2022-08-11T14:54:48.066Z,25.48
2022-08-11T14:56:12.515Z,25.63
2022-08-11T14:57:18.298Z,26.11
2022-08-11T14:58:43.178Z,26.11
2022-08-11T14:59:49.084Z,26.30
2022-08-11T15:00:59.162Z,26.39
2022-08-11T15:02:22.898Z,26.23
2022-08-11T15:03:28.538Z,26.82
2022-08-11T15:04:36.248Z,26.09
2022-08-11T15:05:57.157Z,24.80
2022-08-11T15:07:02.012Z,26.27
2022-08-11T15:08:07.297Z,25.51
2022-08-11T15:09:10.683Z,26.09
2022-08-11T15:10:21.587Z,26.01
2022-08-11T15:11:45.060Z,26.04
2022-08-11T15:12:51.477Z,25.61
2022-08-11T15:13:56.903Z,25.23
2022-08-11T15:15:24.295Z,25.34
2022-08-11T15:16:47.706Z,25.73
2022-08-11T15:17:54.742Z,25.31
2022-08-11T15:18:58.647Z,24.92
2022-08-11T15:20:26.323Z,25.65
2022-08-11T15:21:50.240Z,25.72
2022-08-11T15:23:14.387Z,25.72
2022-08-11T15:24:21.471Z,25.46
2022-08-11T15:25:25.233Z,25.45
2022-08-11T15:26:53.394Z,25.39
2022-08-11T15:28:17.057Z,25.02
2022-08-11T15:29:43.231Z,24.92
2022-08-11T15:31:10.274Z,25.33
2022-08-11T15:32:22.639Z,25.26
2022-08-11T15:33:45.910Z,25.29
2022-08-11T15:35:17.768Z,25.39
2022-08-11T15:36:40.497Z,25.15
2022-08-11T15:37:45.726Z,25.24
2022-08-11T15:39:19.477Z,25.61
2022-08-11T15:40:48.051Z,25.04
2022-08-11T15:42:24.075Z,24.20
2022-08-11T15:44:02.757Z,24.81
2022-08-11T15:45:29.290Z,25.36
2022-08-11T15:46:39.598Z,25.20
2022-08-11T15:47:48.823Z,24.67
2022-08-11T15:48:59.977Z,23.84
2022-08-11T15:50:11.001Z,24.29
2022-08-11T15:51:28.673Z,24.42
2022-08-11T15:52:39.471Z,23.82
2022-08-11T15:53:56.214Z,22.98
2022-08-11T15:55:05.741Z,23.09
2022-08-11T15:56:13.025Z,23.26
2022-08-11T15:57:40.092Z,23.92
2022-08-11T15:59:10.495Z,24.36
2022-08-11T16:00:49.023Z,24.82
2022-08-11T16:02:24.132Z,24.07
2022-08-11T16:04:06.371Z,23.66
2022-08-11T16:05:14.290Z,24.43
2022-08-11T16:06:57.900Z,24.60
2022-08-11T16:08:02.821Z,23.86
2022-08-11T16:09:18.003Z,24.39
2022-08-11T16:10:22.622Z,24.66
2022-08-11T16:11:29.258Z,24.99
2022-08-11T16:13:03.413Z,24.97
2022-08-11T16:14:47.443Z,25.14
2022-08-11T16:16:14.678Z,25.01
2022-08-11T16:17:19.342Z,25.82
2022-08-11T16:18:40.911Z,25.95
2022-08-11T16:19:47.115Z,25.70
2022-08-11T16:20:55.987Z,25.53
2022-08-11T16:21:59.340Z,26.00
2022-08-11T16:23:08.661Z,26.45
2022-08-11T16:26:38.768Z,26.80
2022-08-11T16:27:01.428Z,26.71
2022-08-11T16:27:12.996Z,26.66
2022-08-11T16:28:20.953Z,26.94
2022-08-11T16:29:25.504Z,27.55
2022-08-11T16:30:32.057Z,27.62
2022-08-11T16:31:41.126Z,27.92
2022-08-11T16:32:47.333Z,27.81
2022-08-11T16:33:52.708Z,28.18
2022-08-11T16:35:24.399Z,27.70
2022-08-11T16:37:04.407Z,28.10
2022-08-11T16:38:29.659Z,28.66
2022-08-11T16:39:33.794Z,28.64
2022-08-11T16:40:39.058Z,29.01
2022-08-11T16:42:02.421Z,29.29
2022-08-11T16:43:31.401Z,29.06
2022-08-11T16:44:54.032Z,28.85
2022-08-11T16:46:17.339Z,28.64
2022-08-11T16:48:03.502Z,29.04
2022-08-11T16:48:49.339Z,29.43
2022-08-11T16:49:54.946Z,28.95
2022-08-11T16:51:01.070Z,28.79
2022-08-11T16:52:12.255Z,28.50
2022-08-11T16:53:17.565Z,28.68
2022-08-11T16:54:21.030Z,28.37
2022-08-11T16:55:51.678Z,28.33
2022-08-11T16:56:56.772Z,28.46
2022-08-11T16:58:20.344Z,28.62
2022-08-11T16:59:38.570Z,28.93
2022-08-11T17:00:41.868Z,29.13
2022-08-11T17:01:59.725Z,29.47
2022-08-11T17:03:22.963Z,29.79
2022-08-11T17:04:55.862Z,30.16
2022-08-11T17:06:18.792Z,30.33
2022-08-11T17:07:43.381Z,30.07
2022-08-11T17:09:14.980Z,30.44
2022-08-11T17:10:51.156Z,30.42
2022-08-11T17:12:19.350Z,30.86
2022-08-11T17:13:59.787Z,31.17
2022-08-11T17:15:29.697Z,31.43
2022-08-11T17:16:37.204Z,31.33
2022-08-11T17:17:47.106Z,31.02
2022-08-11T17:19:05.673Z,31.41
2022-08-11T17:20:38.588Z,31.25
2022-08-11T17:22:16.751Z,31.01
2022-08-11T17:23:38.452Z,31.40
2022-08-11T17:24:45.367Z,32.01
2022-08-11T17:26:03.929Z,33.01
2022-08-11T17:27:09.355Z,33.55
2022-08-11T17:28:14.438Z,33.97
2022-08-11T17:29:25.133Z,34.80
2022-08-11T17:32:32.491Z,35.47
2022-08-11T17:34:17.238Z,35.40
2022-08-11T17:35:31.258Z,35.07
2022-08-11T17:36:41.543Z,34.55
2022-08-11T17:37:50.755Z,34.69
2022-08-11T17:38:54.143Z,34.36
2022-08-11T17:39:58.752Z,34.46
2022-08-11T17:41:24.886Z,34.52
2022-08-11T17:42:48.998Z,34.59
2022-08-11T17:44:14.920Z,34.67
2022-08-11T17:45:40.146Z,35.75
2022-08-11T17:47:06.148Z,35.61
2022-08-11T17:48:26.881Z,35.83
2022-08-11T17:49:37.847Z,35.97
2022-08-11T17:50:42.444Z,36.81
2022-08-11T17:52:05.227Z,37.19
2022-08-11T17:53:30.016Z,37.10
2022-08-11T17:54:55.311Z,37.41
2022-08-11T17:56:34.298Z,36.89
2022-08-11T17:57:58.752Z,37.57
2022-08-11T17:59:22.438Z,37.89
2022-08-11T18:00:26.227Z,37.93
2022-08-11T18:01:34.178Z,38.07
2022-08-11T18:03:03.084Z,38.28
2022-08-11T18:04:11.634Z,38.37
2022-08-11T18:05:18.526Z,38.58
2022-08-11T18:06:33.942Z,38.62
2022-08-11T18:07:58.032Z,38.74
2022-08-11T18:09:23.348Z,38.75
2022-08-11T18:10:48.126Z,38.99
2022-08-11T18:12:13.182Z,39.34
2022-08-11T18:13:42.125Z,39.09
2022-08-11T18:15:09.849Z,39.42
2022-08-11T18:16:32.124Z,39.72