createdAt,value
2023-04-28T00:00:59.689Z,101466.81
2023-04-28T00:03:28.608Z,101486.16
2023-04-28T00:05:57.855Z,101490.50
2023-04-28T00:08:27.367Z,101474.66
2023-04-28T00:10:57.880Z,101480.81
2023-04-28T00:13:26.815Z,101486.09
2023-04-28T00:15:57.979Z,101490.50
2023-04-28T00:18:29.486Z,101491.41
2023-04-28T00:20:58.325Z,101477.31
2023-04-28T00:23:27.097Z,101487.00
2023-04-28T00:25:57.912Z,101472.84
2023-04-28T00:28:34.148Z,101474.66
2023-04-28T00:31:03.465Z,101469.41
2023-04-28T00:33:31.708Z,101487.75
2023-04-28T00:36:02.863Z,101490.47
2023-04-28T00:38:31.356Z,101480.81
2023-04-28T00:41:01.180Z,101486.97
2023-04-28T00:43:29.536Z,101490.47
2023-04-28T00:45:58.584Z,101481.66
2023-04-28T00:48:27.753Z,101467.50
2023-04-28T00:50:55.923Z,101492.13
2023-04-28T00:53:24.197Z,101486.91
2023-04-28T00:55:56.837Z,101485.06
2023-04-28T00:58:26.879Z,101488.69
2023-04-28T01:00:55.305Z,101498.41
2023-04-28T01:03:23.673Z,101495.75
2023-04-28T01:05:52.197Z,101501.03
2023-04-28T01:08:25.095Z,101497.50
2023-04-28T01:10:53.607Z,101508.81
2023-04-28T01:13:21.844Z,101488.66
2023-04-28T01:15:51.961Z,101501.00
2023-04-28T01:18:20.785Z,101506.25
2023-04-28T01:20:48.975Z,101493.03
2023-04-28T01:23:18.311Z,101498.28
2023-04-28T01:25:48.017Z,101509.75
2023-04-28T01:28:16.499Z,101501.84
2023-04-28T01:30:44.619Z,101515.03
2023-04-28T01:33:13.067Z,101499.16
2023-04-28T01:35:41.438Z,101507.09
2023-04-28T01:38:09.497Z,101500.94
2023-04-28T01:40:37.883Z,101500.13
2023-04-28T01:43:07.360Z,101463.94
2023-04-28T01:45:35.571Z,101477.97
2023-04-28T01:48:04.032Z,101500.88
2023-04-28T01:50:32.469Z,101478.00
2023-04-28T01:53:00.668Z,101505.31
2023-04-28T01:55:28.876Z,101500.03
2023-04-28T01:58:00.292Z,101504.44
2023-04-28T02:00:30.043Z,101500.91
2023-04-28T02:02:58.452Z,101496.44
2023-04-28T02:05:27.385Z,101514.06
2023-04-28T02:07:56.426Z,101513.22
2023-04-28T02:10:24.827Z,101511.38
2023-04-28T02:12:52.910Z,101514.06
2023-04-28T02:15:21.177Z,101513.13
2023-04-28T02:17:51.120Z,101517.53
2023-04-28T02:20:19.514Z,101504.34
2023-04-28T02:22:48.050Z,101512.28
2023-04-28T02:25:16.247Z,101515.84
2023-04-28T02:27:44.445Z,101495.59
2023-04-28T02:30:13.757Z,101513.16
2023-04-28T02:32:41.996Z,101498.16
2023-04-28T02:35:11.605Z,101514.88
2023-04-28T02:37:40.037Z,101510.53
2023-04-28T02:40:09.623Z,101513.13
2023-04-28T02:42:37.765Z,101512.25
2023-04-28T02:45:07.465Z,101521.06
2023-04-28T02:47:35.865Z,101515.75
2023-04-28T02:50:04.527Z,101514.00
2023-04-28T02:52:34.198Z,101519.31
2023-04-28T02:55:03.846Z,101528.91
2023-04-28T02:57:32.209Z,101513.13
2023-04-28T03:00:00.706Z,101518.41
2023-04-28T03:02:28.956Z,101521.94
2023-04-28T03:04:57.368Z,101521.91
2023-04-28T03:07:25.914Z,101523.56
2023-04-28T03:09:55.767Z,101527.97
2023-04-28T03:12:23.987Z,101527.00
2023-04-28T03:14:52.423Z,101527.00
2023-04-28T03:17:20.770Z,101527.00
2023-04-28T03:19:49.214Z,101512.91
2023-04-28T03:22:17.879Z,101526.09
2023-04-28T03:24:46.124Z,101523.34
2023-04-28T03:27:15.794Z,101520.72
2023-04-28T03:29:44.268Z,101526.00
2023-04-28T03:32:12.383Z,101530.34
2023-04-28T03:34:40.715Z,101522.41
2023-04-28T03:37:09.198Z,101535.53
2023-04-28T03:39:37.620Z,101534.59
2023-04-28T03:42:06.268Z,101538.09
2023-04-28T03:44:36.401Z,101535.41
2023-04-28T03:47:04.594Z,101537.13
2023-04-28T03:49:32.727Z,101530.94
2023-04-28T03:52:01.814Z,101539.72
2023-04-28T03:54:29.988Z,101543.13
2023-04-28T03:56:58.729Z,101525.31
2023-04-28T03:59:28.454Z,101528.03
2023-04-28T04:01:58.432Z,101543.97
2023-04-28T04:04:27.288Z,101538.53
2023-04-28T04:06:56.065Z,101544.66
2023-04-28T04:09:24.287Z,101536.88
2023-04-28T04:11:52.682Z,101535.22
2023-04-28T04:14:21.233Z,101543.28
2023-04-28T04:16:49.658Z,101541.47
2023-04-28T04:19:19.572Z,101547.56
2023-04-28T04:21:48.160Z,101543.59
2023-04-28T04:24:16.701Z,101548.84
2023-04-28T04:26:45.124Z,101554.09
2023-04-28T04:29:13.709Z,101544.50
2023-04-28T04:31:42.943Z,101556.06
2023-04-28T04:34:18.508Z,101559.25
2023-04-28T04:36:51.188Z,101516.69
2023-04-28T04:39:19.332Z,101558.16
2023-04-28T04:41:47.582Z,101537.44
2023-04-28T04:44:16.095Z,101566.63
2023-04-28T04:46:44.673Z,101559.78
2023-04-28T04:49:12.949Z,101552.59
2023-04-28T04:51:41.769Z,101565.09
2023-04-28T04:54:11.453Z,101554.53
2023-04-28T04:56:39.596Z,101557.19
2023-04-28T04:59:08.056Z,101574.81
2023-04-28T05:01:36.459Z,101574.88
2023-04-28T05:04:04.835Z,101573.97
2023-04-28T05:06:33.912Z,101569.72
2023-04-28T05:09:02.127Z,101566.25
2023-04-28T05:11:31.767Z,101570.75
2023-04-28T05:14:00.056Z,101564.72
2023-04-28T05:16:28.375Z,101570.06
2023-04-28T05:18:56.973Z,101558.69
2023-04-28T05:21:25.496Z,101546.34
2023-04-28T05:23:54.114Z,101576.28
2023-04-28T05:26:22.789Z,101571.16
2023-04-28T05:28:52.801Z,101570.34
2023-04-28T05:31:21.154Z,101567.72
2023-04-28T05:33:49.350Z,101566.84
2023-04-28T05:36:18.093Z,101561.59
2023-04-28T05:38:46.499Z,101551.97
2023-04-28T05:41:14.690Z,101562.56
2023-04-28T05:43:43.050Z,101562.59
2023-04-28T05:46:28.404Z,101561.84
2023-04-28T05:48:58.250Z,101560.13
2023-04-28T05:51:27.415Z,101558.31
2023-04-28T05:53:56.760Z,101562.75
2023-04-28T05:56:24.898Z,101564.47
2023-04-28T05:58:53.407Z,101568.03
2023-04-28T06:01:23.860Z,101567.19
2023-04-28T06:03:53.913Z,101571.56
2023-04-28T06:06:22.758Z,101572.47
2023-04-28T06:08:51.195Z,101573.34
2023-04-28T06:11:22.340Z,101553.13
2023-04-28T06:13:51.299Z,101564.56
2023-04-28T06:16:19.745Z,101575.13
2023-04-28T06:18:49.892Z,101579.50
2023-04-28T06:21:18.756Z,101569.81
2023-04-28T06:23:47.259Z,101566.31
2023-04-28T06:26:17.979Z,101580.38
2023-04-28T06:28:46.566Z,101569.84
2023-04-28T06:31:14.752Z,101559.31
2023-04-28T06:33:42.876Z,101569.94
2023-04-28T06:36:14.240Z,101536.34
2023-04-28T06:38:44.014Z,101555.78
2023-04-28T06:41:13.013Z,101540.88
2023-04-28T06:43:41.549Z,101553.22
2023-04-28T06:46:10.928Z,101550.63
2023-04-28T06:48:39.271Z,101566.47
2023-04-28T06:51:07.671Z,101570.00
2023-04-28T06:53:37.276Z,101562.94
2023-04-28T06:56:05.885Z,101547.09
2023-04-28T06:58:34.207Z,101541.84
2023-04-28T07:01:04.088Z,101571.75
2023-04-28T07:03:32.586Z,101569.97
2023-04-28T07:06:01.133Z,101567.38
2023-04-28T07:08:30.897Z,101555.91
2023-04-28T07:11:04.745Z,101562.94
2023-04-28T07:13:33.523Z,101568.22
2023-04-28T07:16:01.910Z,101565.63
2023-04-28T07:18:30.022Z,101561.16
2023-04-28T07:20:58.392Z,101557.63
2023-04-28T07:23:26.763Z,101557.63
2023-04-28T07:25:54.884Z,101559.31
2023-04-28T07:28:24.519Z,101566.41
2023-04-28T07:30:52.787Z,101559.31
2023-04-28T07:33:21.036Z,101555.91
2023-04-28T07:35:49.662Z,101570.91
2023-04-28T07:38:18.643Z,101571.78
2023-04-28T07:40:47.125Z,101557.69
2023-04-28T07:43:15.397Z,101552.34
2023-04-28T07:45:49.053Z,101506.59
2023-04-28T07:48:17.627Z,101561.09
2023-04-28T07:50:46.754Z,101568.09
2023-04-28T07:53:15.079Z,101577.03
2023-04-28T07:55:44.839Z,101564.63
2023-04-28T07:58:13.300Z,101563.78
2023-04-28T08:00:45.974Z,101579.66
2023-04-28T08:03:14.682Z,101577.84
2023-04-28T08:05:43.043Z,101564.69
2023-04-28T08:08:11.658Z,101583.97
2023-04-28T08:10:42.211Z,101572.44
2023-04-28T08:13:10.364Z,101578.56
2023-04-28T08:15:38.622Z,101576.78
2023-04-28T08:18:08.934Z,101581.78
2023-04-28T08:20:37.204Z,101570.22
2023-04-28T08:23:05.395Z,101562.47
2023-04-28T08:25:33.899Z,101569.22
2023-04-28T08:28:03.711Z,101570.03
2023-04-28T08:30:31.936Z,101551.88
2023-04-28T08:33:00.218Z,101564.50
2023-04-28T08:35:29.745Z,101570.59
2023-04-28T08:37:58.552Z,101561.81
2023-04-28T08:40:27.109Z,101569.22
2023-04-28T08:42:56.991Z,101564.78
2023-04-28T08:45:27.241Z,101563.78
2023-04-28T08:47:58.006Z,101572.38
2023-04-28T08:50:29.956Z,101578.28
2023-04-28T08:53:00.385Z,101580.03
2023-04-28T08:55:29.360Z,101586.88
2023-04-28T08:57:58.138Z,101587.22
2023-04-28T09:00:27.108Z,101585.31
2023-04-28T09:02:56.502Z,101579.88
2023-04-28T09:05:25.960Z,101587.06
2023-04-28T09:07:55.805Z,101581.81
2023-04-28T09:10:27.660Z,101580.09
2023-04-28T09:12:58.947Z,101588.91
2023-04-28T09:15:30.607Z,101589.69
2023-04-28T09:18:00.596Z,101578.19
2023-04-28T09:20:30.574Z,101579.78
2023-04-28T09:23:14.884Z,101548.97
2023-04-28T09:25:57.670Z,101585.09
2023-04-28T09:28:26.223Z,101581.25
2023-04-28T09:30:54.498Z,101576.38
2023-04-28T09:33:22.883Z,101580.09
2023-04-28T09:35:51.835Z,101590.69
2023-04-28T09:38:21.668Z,101583.59
2023-04-28T09:40:59.285Z,101585.44
2023-04-28T09:43:29.549Z,101584.47
2023-04-28T09:45:58.919Z,101574.78
2023-04-28T09:48:32.272Z,101574.94
2023-04-28T09:51:01.521Z,101562.72
2023-04-28T09:53:30.870Z,101580.28
2023-04-28T09:56:02.685Z,101579.34
2023-04-28T09:58:33.023Z,101573.16
2023-04-28T10:01:02.604Z,101577.59
2023-04-28T10:03:33.049Z,101578.53
2023-04-28T10:06:01.549Z,101546.09
2023-04-28T10:08:29.921Z,101579.47
2023-04-28T10:11:00.558Z,101573.22
2023-04-28T10:13:29.458Z,101577.59
2023-04-28T10:15:58.673Z,101564.41
2023-04-28T10:18:27.543Z,101546.84
2023-04-28T10:20:59.835Z,101573.19
2023-04-28T10:23:53.184Z,101579.28
2023-04-28T10:26:24.555Z,101575.84
2023-04-28T10:28:53.387Z,101566.13
2023-04-28T10:31:23.224Z,101544.91
2023-04-28T10:33:51.886Z,101567.59
2023-04-28T10:36:59.750Z,101571.34
2023-04-28T10:39:28.595Z,101569.56
2023-04-28T10:41:58.332Z,101570.47
2023-04-28T10:44:45.246Z,101574.13
2023-04-28T10:47:13.635Z,101552.06
2023-04-28T10:50:12.680Z,101553.84
2023-04-28T10:52:50.290Z,101546.88
2023-04-28T10:55:36.690Z,101562.72
2023-04-28T10:58:41.781Z,101579.22
2023-04-28T11:01:32.267Z,101569.56
2023-04-28T11:04:04.848Z,101591.63
2023-04-28T11:06:36.217Z,101580.09
2023-04-28T11:09:26.609Z,101569.50
2023-04-28T11:12:11.411Z,101572.22
2023-04-28T11:14:41.271Z,101574.94
2023-04-28T11:17:13.793Z,101583.78
2023-04-28T11:19:44.033Z,101588.19
2023-04-28T11:22:17.969Z,101581.06
2023-04-28T11:24:58.483Z,101578.50
2023-04-28T11:27:27.218Z,101550.25
2023-04-28T11:29:57.119Z,101580.22
2023-04-28T11:32:30.282Z,101551.09
2023-04-28T11:34:59.754Z,101573.78
2023-04-28T11:37:28.189Z,101579.25
2023-04-28T11:39:57.683Z,101574.88
2023-04-28T11:42:28.316Z,101584.56
2023-04-28T11:44:59.278Z,101587.31
2023-04-28T11:47:33.091Z,101599.59
2023-04-28T11:50:03.473Z,101586.19
2023-04-28T11:52:32.083Z,101587.03
2023-04-28T11:55:02.663Z,101592.28
2023-04-28T11:57:31.035Z,101568.06
2023-04-28T12:00:19.951Z,101586.25
2023-04-28T12:02:48.870Z,101593.44
2023-04-28T12:05:17.653Z,101587.91
2023-04-28T12:07:46.975Z,101576.22
2023-04-28T12:10:17.370Z,101568.66
2023-04-28T12:12:52.075Z,101565.41
2023-04-28T12:15:25.857Z,101566.03
2023-04-28T12:17:54.306Z,101573.78
2023-04-28T12:20:36.829Z,101580.66
2023-04-28T12:23:05.487Z,101572.06
2023-04-28T12:25:36.204Z,101572.19
2023-04-28T12:28:08.016Z,101580.97
2023-04-28T12:30:42.105Z,101580.94
2023-04-28T12:33:24.977Z,101567.09
2023-04-28T12:35:55.363Z,101539.75
2023-04-28T12:38:23.870Z,101555.00
2023-04-28T12:40:55.451Z,101551.63
2023-04-28T12:43:24.954Z,101567.28
2023-04-28T12:45:55.833Z,101572.66
2023-04-28T12:48:25.600Z,101571.81
2023-04-28T12:50:53.994Z,101565.47
2023-04-28T12:53:22.381Z,101573.00
2023-04-28T12:55:50.861Z,101586.25
2023-04-28T12:58:19.312Z,101573.66
2023-04-28T13:00:47.868Z,101594.09
2023-04-28T13:03:17.663Z,101585.47
2023-04-28T13:05:45.840Z,101588.69
2023-04-28T13:08:14.615Z,101575.88
2023-04-28T13:10:43.059Z,101579.66
2023-04-28T13:13:11.658Z,101586.13
2023-04-28T13:15:40.481Z,101581.72
2023-04-28T13:18:09.121Z,101578.22
2023-04-28T13:20:38.793Z,101576.59
2023-04-28T13:23:07.006Z,101574.81
2023-04-28T13:25:35.688Z,101577.34
2023-04-28T13:28:04.168Z,101577.88
2023-04-28T13:30:32.470Z,101579.88
2023-04-28T13:33:00.863Z,101564.72
2023-04-28T13:35:29.139Z,101562.22
2023-04-28T13:38:02.143Z,101563.75
2023-04-28T13:40:30.275Z,101556.41
2023-04-28T13:42:58.957Z,101565.56
2023-04-28T13:45:28.529Z,101559.47
2023-04-28T13:47:57.122Z,101567.22
2023-04-28T13:50:25.877Z,101550.19
2023-04-28T13:52:54.392Z,101555.16
2023-04-28T13:55:27.829Z,101550.94
2023-04-28T13:57:57.417Z,101543.28
2023-04-28T14:00:26.397Z,101561.91
2023-04-28T14:02:54.685Z,101542.56
2023-04-28T14:05:23.424Z,101563.47
2023-04-28T14:07:51.993Z,101552.75
2023-04-28T14:10:20.267Z,101560.19
2023-04-28T14:12:50.674Z,101553.91
2023-04-28T14:15:19.133Z,101550.97
2023-04-28T14:17:47.773Z,101540.25
2023-04-28T14:20:16.239Z,101545.88
2023-04-28T14:22:46.910Z,101544.41
2023-04-28T14:25:15.172Z,101557.19
2023-04-28T14:27:43.640Z,101541.09
2023-04-28T14:30:13.692Z,101542.69
2023-04-28T14:32:45.342Z,101534.19
2023-04-28T14:35:15.685Z,101508.53
2023-04-28T14:37:44.730Z,101533.53
2023-04-28T14:40:13.442Z,101531.69
2023-04-28T14:42:42.035Z,101530.75
2023-04-28T14:45:13.286Z,101516.63
2023-04-28T14:47:42.405Z,101523.66
2023-04-28T14:50:13.195Z,101526.19
2023-04-28T14:52:42.674Z,101527.81
2023-04-28T14:55:11.797Z,101525.75
2023-04-28T14:57:40.496Z,101523.13
2023-04-28T15:00:09.902Z,101520.09
2023-04-28T15:02:42.893Z,101527.13
2023-04-28T15:05:12.815Z,101524.72
2023-04-28T15:07:42.256Z,101525.09
2023-04-28T15:10:10.751Z,101525.09
2023-04-28T15:12:39.076Z,101524.41
2023-04-28T15:15:08.534Z,101511.84
2023-04-28T15:17:36.725Z,101503.50
2023-04-28T15:20:09.417Z,101512.13
2023-04-28T15:22:37.728Z,101515.59
2023-04-28T15:25:06.903Z,101492.56
2023-04-28T15:27:35.182Z,101510.31
2023-04-28T15:30:03.450Z,101503.41
2023-04-28T15:32:32.728Z,101502.44
2023-04-28T15:35:01.811Z,101498.97
2023-04-28T15:37:52.249Z,101500.69
2023-04-28T15:40:21.791Z,101500.53
2023-04-28T15:42:51.896Z,101494.03
2023-04-28T15:45:21.340Z,101500.41
2023-04-28T15:47:52.394Z,101505.50
2023-04-28T15:50:20.859Z,101504.72
2023-04-28T15:52:51.404Z,101504.44
2023-04-28T15:55:24.153Z,101502.50
2023-04-28T15:57:53.345Z,101502.63
2023-04-28T16:00:22.291Z,101493.81
2023-04-28T16:02:50.834Z,101497.16
2023-04-28T16:05:27.343Z,101504.00
2023-04-28T16:07:57.064Z,101485.44
2023-04-28T16:10:25.768Z,101482.72
2023-04-28T16:12:54.070Z,101496.06
2023-04-28T16:15:23.427Z,101503.94
2023-04-28T16:17:52.727Z,101499.03
2023-04-28T16:20:21.050Z,101491.16
2023-04-28T16:22:49.368Z,101505.59
2023-04-28T16:25:19.276Z,101499.22
2023-04-28T16:27:47.390Z,101504.53
2023-04-28T16:30:15.637Z,101497.34
2023-04-28T16:32:44.079Z,101490.38
2023-04-28T16:35:15.206Z,101494.53
2023-04-28T16:37:44.630Z,101483.91
2023-04-28T16:40:13.880Z,101480.41
2023-04-28T16:42:44.978Z,101498.84
2023-04-28T16:45:14.122Z,101491.00
2023-04-28T16:47:43.834Z,101486.66
2023-04-28T16:50:14.955Z,101491.75
2023-04-28T16:52:43.278Z,101490.19
2023-04-28T16:55:11.730Z,101493.69
2023-04-28T16:57:40.245Z,101481.38
2023-04-28T17:00:11.487Z,101486.66
2023-04-28T17:02:40.167Z,101487.66
2023-04-28T17:05:10.978Z,101496.41
2023-04-28T17:07:39.601Z,101469.19
2023-04-28T17:10:08.902Z,101487.75
2023-04-28T17:12:37.572Z,101469.16
2023-04-28T17:15:06.728Z,101479.00
2023-04-28T17:17:36.481Z,101474.47
2023-04-28T17:20:06.301Z,101486.00
2023-04-28T17:22:34.871Z,101468.31
2023-04-28T17:25:03.138Z,101458.63
2023-04-28T17:27:31.737Z,101462.16
2023-04-28T17:30:00.213Z,101463.91
2023-04-28T17:32:28.865Z,101474.50
2023-04-28T17:34:58.772Z,101465.66
2023-04-28T17:37:26.941Z,101474.53
2023-04-28T17:39:55.903Z,101467.63
2023-04-28T17:42:24.780Z,101477.38
2023-04-28T17:44:53.454Z,101437.72
2023-04-28T17:47:21.747Z,101469.25
2023-04-28T17:49:50.131Z,101474.47
2023-04-28T17:52:20.795Z,101477.97
2023-04-28T17:54:49.317Z,101476.25
2023-04-28T17:57:17.988Z,101465.75
2023-04-28T17:59:47.185Z,101475.41
2023-04-28T18:02:17.279Z,101479.84
2023-04-28T18:04:46.289Z,101485.97
2023-04-28T18:07:14.628Z,101481.53
2023-04-28T18:09:44.252Z,101483.19
2023-04-28T18:12:21.277Z,101322.59
2023-04-28T18:14:50.494Z,101478.06
2023-04-28T18:17:19.017Z,101482.53
2023-04-28T18:19:51.634Z,101485.22
2023-04-28T18:22:19.904Z,101482.50
2023-04-28T18:24:50.000Z,101441.19
2023-04-28T18:27:18.507Z,101469.41
2023-04-28T18:29:47.106Z,101455.41
2023-04-28T18:32:15.663Z,101469.53
2023-04-28T18:34:44.741Z,101479.19
2023-04-28T18:37:15.942Z,101461.56
2023-04-28T18:39:44.822Z,101479.03
2023-04-28T18:42:15.125Z,101405.28
2023-04-28T18:44:43.466Z,101475.59
2023-04-28T18:47:12.854Z,101473.81
2023-04-28T18:49:41.371Z,101475.53
2023-04-28T18:52:09.828Z,101450.03
2023-04-28T18:54:38.377Z,101448.41
2023-04-28T18:57:06.740Z,101476.59
2023-04-28T18:59:37.084Z,101476.59
2023-04-28T19:02:05.735Z,101473.94
2023-04-28T19:04:34.487Z,101475.63
2023-04-28T19:07:03.011Z,101478.22
2023-04-28T19:09:32.404Z,101439.59
2023-04-28T19:12:00.942Z,101473.94
2023-04-28T19:14:29.238Z,101472.19
2023-04-28T19:17:00.027Z,101466.03
2023-04-28T19:19:29.901Z,101471.28
2023-04-28T19:21:58.432Z,101478.31
2023-04-28T19:24:29.406Z,101467.78
2023-04-28T19:27:01.651Z,101472.97
2023-04-28T19:29:29.797Z,101469.50
2023-04-28T19:31:59.918Z,101476.53
2023-04-28T19:34:28.693Z,101472.09
2023-04-28T19:36:59.044Z,101464.19
2023-04-28T19:39:29.285Z,101463.34
2023-04-28T19:41:58.733Z,101470.41
2023-04-28T19:44:27.983Z,101473.06
2023-04-28T19:46:56.772Z,101476.59
2023-04-28T19:49:27.065Z,101466.00
2023-04-28T19:51:55.453Z,101473.03
2023-04-28T19:54:23.923Z,101461.66
2023-04-28T19:56:52.361Z,101463.44
2023-04-28T19:59:20.648Z,101459.03
2023-04-28T20:01:50.554Z,101463.47
2023-04-28T20:04:19.206Z,101466.09
2023-04-28T20:06:49.349Z,101467.84
2023-04-28T20:09:18.147Z,101452.03
2023-04-28T20:11:46.391Z,101467.88
2023-04-28T20:14:14.738Z,101459.09
2023-04-28T20:16:43.583Z,101457.34
2023-04-28T20:19:11.717Z,101459.09
2023-04-28T20:21:41.967Z,101455.53
2023-04-28T20:24:12.431Z,101463.47
2023-04-28T20:26:41.109Z,101460.81
2023-04-28T20:29:10.038Z,101456.44
2023-04-28T20:31:38.599Z,101453.81
2023-04-28T20:34:09.601Z,101459.06
2023-04-28T20:36:39.948Z,101452.00
2023-04-28T20:39:11.216Z,101464.31
2023-04-28T20:41:41.322Z,101460.69
2023-04-28T20:44:10.022Z,101454.66
2023-04-28T20:46:38.573Z,101448.50
2023-04-28T20:49:06.908Z,101454.59
2023-04-28T20:51:36.188Z,101464.25
2023-04-28T20:54:05.202Z,101467.75
2023-04-28T20:56:33.494Z,101444.94
2023-04-28T20:59:03.135Z,101451.09
2023-04-28T21:01:35.398Z,101445.88
2023-04-28T21:04:03.739Z,101444.94
2023-04-28T21:06:32.287Z,101446.72
2023-04-28T21:09:01.784Z,101452.03
2023-04-28T21:11:30.001Z,101438.81
2023-04-28T21:13:58.630Z,101451.97
2023-04-28T21:16:28.745Z,101441.41
2023-04-28T21:18:57.662Z,101443.16
2023-04-28T21:21:25.851Z,101437.03
2023-04-28T21:23:55.630Z,101445.00
2023-04-28T21:26:24.644Z,101443.16
2023-04-28T21:28:53.215Z,101446.69
2023-04-28T21:31:22.097Z,101448.50
2023-04-28T21:33:51.835Z,101446.72
2023-04-28T21:36:20.388Z,101432.63
2023-04-28T21:38:49.353Z,101438.78
2023-04-28T21:41:17.711Z,101425.59
2023-04-28T21:43:46.058Z,101439.63
2023-04-28T21:46:14.579Z,101427.28
2023-04-28T21:48:43.133Z,101422.94
2023-04-28T21:51:13.079Z,101430.88
2023-04-28T21:53:42.279Z,101430.88
2023-04-28T21:56:10.393Z,101437.94
2023-04-28T21:58:38.604Z,101431.81
2023-04-28T22:01:08.044Z,101428.25
2023-04-28T22:03:37.302Z,101430.91
2023-04-28T22:06:05.797Z,101420.31
2023-04-28T22:08:36.158Z,101425.59
2023-04-28T22:11:04.819Z,101420.31
2023-04-28T22:13:33.293Z,101423.88
2023-04-28T22:16:01.946Z,101417.72
2023-04-28T22:18:30.633Z,101420.34
2023-04-28T22:20:59.294Z,101425.66
2023-04-28T22:23:28.487Z,101414.22
2023-04-28T22:26:00.433Z,101428.28
2023-04-28T22:28:28.769Z,101422.13
2023-04-28T22:30:57.398Z,101425.63
2023-04-28T22:33:25.909Z,101410.63
2023-04-28T22:35:54.049Z,101412.41
2023-04-28T22:38:22.397Z,101418.53
2023-04-28T22:40:50.442Z,101404.56
2023-04-28T22:43:20.281Z,101412.47
2023-04-28T22:45:48.709Z,101422.13
2023-04-28T22:48:17.020Z,101390.47
2023-04-28T22:50:47.865Z,101404.50
2023-04-28T22:53:16.099Z,101413.34
2023-04-28T22:55:44.295Z,101395.75
2023-04-28T22:58:12.536Z,101411.59
2023-04-28T23:00:43.148Z,101411.59
2023-04-28T23:03:11.430Z,101404.56
2023-04-28T23:05:40.492Z,101409.00
2023-04-28T23:08:09.029Z,101400.19
2023-04-28T23:10:37.272Z,101399.31
2023-04-28T23:13:06.229Z,101387.91
2023-04-28T23:15:34.632Z,101400.16
2023-04-28T23:18:04.624Z,101395.75
2023-04-28T23:20:35.254Z,101387.84
2023-04-28T23:23:03.357Z,101379.91
2023-04-28T23:25:32.579Z,101382.56
2023-04-28T23:28:01.268Z,101394.03
2023-04-28T23:30:30.322Z,101387.91
2023-04-28T23:32:58.683Z,101392.25
2023-04-28T23:35:28.584Z,101385.25
2023-04-28T23:37:56.835Z,101385.28
2023-04-28T23:40:25.174Z,101392.28
2023-04-28T23:42:53.627Z,101387.00
2023-04-28T23:45:22.056Z,101397.56
2023-04-28T23:47:50.345Z,101385.25
2023-04-28T23:50:19.060Z,101387.91
2023-04-28T23:52:48.699Z,101382.63
2023-04-28T23:55:16.823Z,101383.50
2023-04-28T23:57:45.359Z,101384.38
