createdAt,value
2023-01-12T00:01:57.978Z,100.00
2023-01-12T00:04:25.014Z,100.00
2023-01-12T00:06:51.896Z,100.00
2023-01-12T00:09:18.722Z,100.00
2023-01-12T00:11:45.507Z,100.00
2023-01-12T00:14:12.468Z,100.00
2023-01-12T00:16:39.714Z,100.00
2023-01-12T00:19:18.448Z,100.00
2023-01-12T00:21:59.592Z,100.00
2023-01-12T00:24:29.187Z,100.00
2023-01-12T00:26:58.419Z,100.00
2023-01-12T00:29:26.742Z,100.00
2023-01-12T00:31:54.836Z,100.00
2023-01-12T00:34:22.616Z,100.00
2023-01-12T00:36:49.644Z,100.00
2023-01-12T00:39:17.452Z,100.00
2023-01-12T00:42:03.234Z,100.00
2023-01-12T00:44:50.135Z,100.00
2023-01-12T00:47:18.259Z,100.00
2023-01-12T00:49:45.396Z,100.00
2023-01-12T00:52:29.377Z,100.00
2023-01-12T00:54:57.135Z,100.00
2023-01-12T00:57:23.923Z,100.00
2023-01-12T00:59:51.766Z,100.00
2023-01-12T01:02:18.672Z,100.00
2023-01-12T01:04:45.505Z,100.00
2023-01-12T01:07:16.162Z,100.00
2023-01-12T01:09:44.391Z,100.00
2023-01-12T01:12:11.338Z,100.00
2023-01-12T01:14:38.252Z,100.00
2023-01-12T01:17:05.460Z,100.00
2023-01-12T01:19:32.441Z,100.00
2023-01-12T01:21:59.647Z,100.00
2023-01-12T01:24:26.588Z,100.00
2023-01-12T01:26:53.377Z,100.00
2023-01-12T01:29:20.234Z,100.00
2023-01-12T01:31:50.091Z,100.00
2023-01-12T01:34:16.911Z,100.00
2023-01-12T01:36:43.683Z,100.00
2023-01-12T01:39:10.703Z,100.00
2023-01-12T01:41:38.437Z,100.00
2023-01-12T01:44:29.802Z,100.00
2023-01-12T01:47:05.056Z,100.00
2023-01-12T01:49:51.927Z,100.00
2023-01-12T01:52:29.519Z,100.00
2023-01-12T01:55:01.788Z,100.00
2023-01-12T01:57:42.303Z,100.00
2023-01-12T02:00:12.496Z,100.00
2023-01-12T02:02:41.702Z,100.00
2023-01-12T02:05:10.617Z,100.00
2023-01-12T02:07:38.743Z,100.00
2023-01-12T02:10:06.431Z,100.00
2023-01-12T02:12:52.227Z,100.00
2023-01-12T02:15:38.247Z,100.00
2023-01-12T02:18:22.433Z,100.00
2023-01-12T02:21:52.186Z,100.00
2023-01-12T02:24:58.662Z,100.00
2023-01-12T02:27:50.886Z,100.00
2023-01-12T02:30:24.194Z,100.00
2023-01-12T02:33:09.076Z,100.00
2023-01-12T02:36:19.387Z,100.00
2023-01-12T02:39:12.132Z,100.00
2023-01-12T02:42:40.700Z,100.00
2023-01-12T02:45:34.102Z,100.00
2023-01-12T02:48:22.191Z,100.00
2023-01-12T02:51:14.621Z,100.00
2023-01-12T02:53:53.247Z,100.00
2023-01-12T02:56:31.863Z,100.00
2023-01-12T02:59:04.029Z,100.00
2023-01-12T03:01:35.378Z,100.00
2023-01-12T03:04:06.906Z,100.00
2023-01-12T03:06:46.462Z,100.00
2023-01-12T03:09:18.389Z,100.00
2023-01-12T03:11:49.281Z,100.00
2023-01-12T03:14:18.184Z,100.00
2023-01-12T03:16:45.004Z,100.00
2023-01-12T03:19:18.782Z,100.00
2023-01-12T03:21:58.006Z,100.00
2023-01-12T03:24:50.508Z,100.00
2023-01-12T03:27:23.246Z,100.00
2023-01-12T03:30:00.981Z,100.00
2023-01-12T03:32:28.306Z,100.00
2023-01-12T03:34:55.199Z,100.00
2023-01-12T03:37:34.947Z,100.00
2023-01-12T03:40:24.068Z,100.00
2023-01-12T03:43:05.745Z,100.00
2023-01-12T03:45:55.355Z,100.00
2023-01-12T03:48:34.311Z,100.00
2023-01-12T03:51:35.291Z,100.00
2023-01-12T03:54:04.830Z,100.00
2023-01-12T03:56:35.778Z,100.00
2023-01-12T03:59:04.841Z,100.00
2023-01-12T04:01:32.995Z,100.00
2023-01-12T04:03:59.872Z,100.00
2023-01-12T04:06:26.929Z,100.00
2023-01-12T04:08:53.729Z,100.00
2023-01-12T04:11:39.004Z,100.00
2023-01-12T04:14:05.780Z,100.00
2023-01-12T04:16:32.988Z,100.00
2023-01-12T04:18:59.810Z,100.00
2023-01-12T04:21:46.846Z,100.00
2023-01-12T04:24:13.613Z,100.00
2023-01-12T04:26:40.553Z,100.00
2023-01-12T04:29:07.387Z,100.00
2023-01-12T04:31:34.251Z,100.00
2023-01-12T04:34:01.155Z,100.00
2023-01-12T04:36:28.047Z,100.00
2023-01-12T04:38:54.855Z,100.00
2023-01-12T04:41:22.025Z,100.00
2023-01-12T04:43:48.818Z,100.00
2023-01-12T04:46:15.682Z,100.00
2023-01-12T04:48:44.421Z,100.00
2023-01-12T04:51:11.539Z,100.00
2023-01-12T04:53:38.539Z,100.00
2023-01-12T04:56:07.099Z,100.00
2023-01-12T04:58:35.194Z,100.00
2023-01-12T05:01:10.179Z,100.00
2023-01-12T05:03:37.028Z,100.00
2023-01-12T05:06:05.376Z,100.00
2023-01-12T05:08:51.231Z,100.00
2023-01-12T05:11:18.293Z,100.00
2023-01-12T05:13:45.083Z,100.00
2023-01-12T05:16:16.057Z,100.00
2023-01-12T05:18:45.177Z,100.00
2023-01-12T05:21:13.734Z,99.99
2023-01-12T05:23:40.571Z,99.85
2023-01-12T05:26:08.029Z,99.80
2023-01-12T05:28:34.934Z,99.68
2023-01-12T05:31:06.700Z,99.44
2023-01-12T05:33:34.048Z,99.77
2023-01-12T05:36:07.871Z,99.95
2023-01-12T05:38:34.708Z,99.98
2023-01-12T05:41:04.724Z,100.00
2023-01-12T05:43:50.569Z,100.00
2023-01-12T05:46:43.984Z,100.00
2023-01-12T05:49:11.198Z,100.00
2023-01-12T05:51:37.950Z,100.00
2023-01-12T05:54:05.011Z,100.00
2023-01-12T05:56:33.019Z,100.00
2023-01-12T05:59:04.446Z,100.00
2023-01-12T06:01:32.583Z,100.00
2023-01-12T06:04:01.812Z,100.00
2023-01-12T06:06:31.535Z,100.00
2023-01-12T06:09:00.367Z,100.00
2023-01-12T06:11:46.534Z,100.00
2023-01-12T06:14:16.813Z,100.00
2023-01-12T06:16:44.552Z,100.00
2023-01-12T06:19:12.963Z,100.00
2023-01-12T06:21:40.819Z,100.00
2023-01-12T06:24:08.437Z,100.00
2023-01-12T06:26:35.350Z,100.00
2023-01-12T06:29:03.680Z,100.00
2023-01-12T06:31:30.982Z,100.00
2023-01-12T06:33:58.157Z,100.00
2023-01-12T06:36:25.130Z,100.00
2023-01-12T06:38:51.881Z,100.00
2023-01-12T06:41:37.386Z,100.00
2023-01-12T06:44:04.769Z,100.00
2023-01-12T06:46:31.624Z,100.00
2023-01-12T06:48:59.117Z,100.00
2023-01-12T06:51:26.928Z,100.00
2023-01-12T06:53:53.936Z,100.00
2023-01-12T06:56:21.273Z,100.00
2023-01-12T06:58:48.162Z,100.00
2023-01-12T07:01:15.552Z,100.00
2023-01-12T07:03:42.463Z,100.00
2023-01-12T07:06:09.452Z,100.00
2023-01-12T07:08:36.684Z,100.00
2023-01-12T07:11:08.184Z,100.00
2023-01-12T07:13:35.618Z,100.00
2023-01-12T07:16:02.606Z,100.00
2023-01-12T07:18:30.543Z,100.00
2023-01-12T07:20:57.737Z,100.00
2023-01-12T07:23:24.827Z,100.00
2023-01-12T07:25:51.655Z,100.00
2023-01-12T07:28:18.549Z,100.00
2023-01-12T07:30:45.576Z,100.00
2023-01-12T07:33:15.759Z,100.00
2023-01-12T07:35:44.379Z,100.00
2023-01-12T07:38:11.369Z,100.00
2023-01-12T07:40:38.444Z,100.00
2023-01-12T07:43:09.112Z,100.00
2023-01-12T07:45:36.260Z,100.00
2023-01-12T07:48:03.507Z,100.00
2023-01-12T07:50:30.697Z,100.00
2023-01-12T07:53:02.001Z,100.00
2023-01-12T07:55:32.731Z,100.00
2023-01-12T07:58:03.434Z,100.00
2023-01-12T08:00:31.174Z,100.00
2023-01-12T08:03:06.404Z,100.00
2023-01-12T08:05:35.154Z,100.00
2023-01-12T08:08:03.668Z,100.00
2023-01-12T08:10:30.962Z,100.00
2023-01-12T08:12:57.864Z,100.00
2023-01-12T08:15:28.103Z,100.00
2023-01-12T08:18:07.039Z,100.00
2023-01-12T08:20:36.501Z,100.00
2023-01-12T08:23:13.694Z,100.00
2023-01-12T08:25:46.378Z,100.00
2023-01-12T08:28:18.180Z,100.00
2023-01-12T08:30:49.121Z,100.00
2023-01-12T08:33:16.925Z,100.00
2023-01-12T08:35:46.585Z,100.00
2023-01-12T08:38:13.833Z,100.00
2023-01-12T08:40:59.291Z,100.00
2023-01-12T08:43:44.560Z,100.00
2023-01-12T08:46:11.489Z,100.00
2023-01-12T08:48:39.368Z,100.00
2023-01-12T08:51:08.384Z,100.00
2023-01-12T08:53:35.714Z,100.00
2023-01-12T08:56:03.009Z,100.00
2023-01-12T08:58:31.401Z,100.00
2023-01-12T09:00:59.106Z,100.00
2023-01-12T09:03:25.955Z,100.00
2023-01-12T09:05:52.738Z,100.00
2023-01-12T09:08:19.665Z,100.00
2023-01-12T09:10:46.437Z,100.00
2023-01-12T09:13:15.899Z,100.00
2023-01-12T09:15:48.261Z,100.00
2023-01-12T09:18:20.279Z,100.00
2023-01-12T09:20:47.228Z,100.00
2023-01-12T09:23:14.050Z,100.00
2023-01-12T09:25:41.097Z,100.00
2023-01-12T09:28:07.833Z,100.00
2023-01-12T09:30:34.656Z,100.00
2023-01-12T09:33:01.442Z,100.00
2023-01-12T09:35:28.233Z,100.00
2023-01-12T09:37:54.991Z,100.00
2023-01-12T09:40:21.867Z,100.00
2023-01-12T09:43:10.113Z,100.00
2023-01-12T09:45:55.572Z,100.00
2023-01-12T09:48:23.512Z,100.00
2023-01-12T09:51:27.117Z,100.00
2023-01-12T09:53:54.100Z,100.00
2023-01-12T09:56:38.944Z,100.00
2023-01-12T09:59:30.554Z,100.00
2023-01-12T10:01:57.902Z,100.00
2023-01-12T10:04:25.469Z,100.00
2023-01-12T10:06:52.695Z,100.00
2023-01-12T10:09:21.822Z,100.00
2023-01-12T10:12:35.935Z,100.00
2023-01-12T10:15:25.542Z,100.00
2023-01-12T10:18:03.711Z,100.00
2023-01-12T10:20:38.460Z,100.00
2023-01-12T10:23:08.171Z,100.00
2023-01-12T10:25:43.079Z,100.00
2023-01-12T10:28:21.307Z,100.00
2023-01-12T10:30:48.100Z,100.00
2023-01-12T10:33:30.783Z,100.00
2023-01-12T10:36:01.113Z,100.00
2023-01-12T10:38:37.423Z,100.00
2023-01-12T10:41:10.265Z,100.00
2023-01-12T10:43:38.643Z,100.00
2023-01-12T10:46:14.338Z,100.00
2023-01-12T10:48:47.793Z,100.00
2023-01-12T10:51:31.331Z,100.00
2023-01-12T10:54:19.540Z,100.00
2023-01-12T10:56:59.312Z,100.00
2023-01-12T10:59:31.583Z,100.00
2023-01-12T11:02:11.933Z,100.00
2023-01-12T11:04:47.044Z,100.00
2023-01-12T11:07:29.314Z,100.00
2023-01-12T11:10:20.900Z,100.00
2023-01-12T11:13:00.041Z,100.00
2023-01-12T11:15:28.877Z,100.00
2023-01-12T11:18:17.243Z,100.00
2023-01-12T11:21:06.492Z,100.00
2023-01-12T11:23:46.665Z,100.00
2023-01-12T11:26:22.697Z,100.00
2023-01-12T11:28:56.163Z,100.00
2023-01-12T11:31:32.013Z,100.00
2023-01-12T11:34:05.588Z,100.00
2023-01-12T11:36:41.965Z,100.00
2023-01-12T11:39:18.872Z,99.04
2023-01-12T11:42:09.709Z,98.15
2023-01-12T11:45:15.656Z,97.79
2023-01-12T11:48:17.558Z,97.06
2023-01-12T11:50:46.549Z,97.25
2023-01-12T11:53:21.902Z,96.62
2023-01-12T11:56:23.592Z,96.91
2023-01-12T11:59:50.338Z,96.99
2023-01-12T12:02:39.469Z,96.19
2023-01-12T12:05:23.234Z,96.52
2023-01-12T12:07:52.653Z,96.04
2023-01-12T12:10:27.761Z,96.40
2023-01-12T12:13:25.831Z,95.71
2023-01-12T12:16:13.938Z,95.44
2023-01-12T12:18:59.205Z,96.18
2023-01-12T12:21:46.184Z,96.83
2023-01-12T12:24:51.629Z,98.00
2023-01-12T12:27:56.685Z,98.30
2023-01-12T12:30:56.977Z,98.11
2023-01-12T12:33:50.375Z,94.95
2023-01-12T12:36:35.588Z,93.13
2023-01-12T12:39:20.739Z,90.46
2023-01-12T12:42:49.441Z,87.64
2023-01-12T12:45:37.006Z,86.22
2023-01-12T12:48:21.550Z,84.85
2023-01-12T12:51:04.551Z,81.68
2023-01-12T12:53:36.697Z,81.98
2023-01-12T12:56:11.766Z,81.07
2023-01-12T12:58:45.928Z,81.15
2023-01-12T13:01:23.413Z,81.48
2023-01-12T13:03:54.118Z,82.75
2023-01-12T13:06:36.080Z,81.05
2023-01-12T13:09:11.924Z,80.13
2023-01-12T13:12:08.004Z,76.67
2023-01-12T13:14:40.985Z,75.94
2023-01-12T13:17:20.263Z,75.67
2023-01-12T13:19:47.220Z,76.13
2023-01-12T13:22:32.508Z,74.68
2023-01-12T13:25:19.677Z,75.18
2023-01-12T13:28:01.557Z,73.24
2023-01-12T13:30:28.466Z,73.82
2023-01-12T13:32:55.225Z,74.22
2023-01-12T13:35:34.099Z,72.42
2023-01-12T13:38:27.931Z,71.91
2023-01-12T13:41:52.332Z,71.26
2023-01-12T13:44:26.491Z,70.86
2023-01-12T13:47:10.888Z,70.58
2023-01-12T13:49:47.019Z,70.06
2023-01-12T13:52:37.197Z,70.09
2023-01-12T13:55:23.332Z,71.40
2023-01-12T13:58:18.363Z,72.09
2023-01-12T14:00:59.376Z,70.64
2023-01-12T14:04:10.396Z,69.13
2023-01-12T14:07:04.788Z,68.73
2023-01-12T14:09:49.058Z,68.20
2023-01-12T14:12:37.935Z,67.90
2023-01-12T14:15:58.460Z,67.26
2023-01-12T14:18:46.955Z,69.34
2023-01-12T14:21:33.709Z,68.26
2023-01-12T14:24:16.547Z,68.15
2023-01-12T14:26:43.436Z,68.30
2023-01-12T14:29:11.684Z,68.79
2023-01-12T14:31:51.575Z,68.86
2023-01-12T14:34:35.308Z,68.83
2023-01-12T14:37:06.056Z,69.91
2023-01-12T14:39:41.370Z,69.85
2023-01-12T14:42:37.961Z,70.11
2023-01-12T14:45:44.387Z,70.54
2023-01-12T14:48:30.764Z,69.38
2023-01-12T14:51:17.992Z,69.58
2023-01-12T14:53:48.178Z,68.82
2023-01-12T14:56:26.782Z,67.80
2023-01-12T14:58:54.585Z,66.27
2023-01-12T15:01:34.094Z,68.06
2023-01-12T15:04:01.516Z,67.34
2023-01-12T15:06:28.345Z,68.27
2023-01-12T15:09:00.764Z,68.23
2023-01-12T15:11:35.482Z,66.26
2023-01-12T15:14:05.912Z,66.74
2023-01-12T15:16:51.139Z,66.20
2023-01-12T15:19:36.482Z,66.17
2023-01-12T15:22:22.015Z,65.39
2023-01-12T15:25:07.344Z,65.35
2023-01-12T15:27:34.287Z,66.18
2023-01-12T15:30:01.114Z,64.95
2023-01-12T15:32:53.129Z,65.40
2023-01-12T15:35:26.763Z,66.75
2023-01-12T15:37:57.050Z,66.65
2023-01-12T15:40:26.877Z,67.59
2023-01-12T15:42:53.871Z,67.92
2023-01-12T15:45:27.715Z,68.51
2023-01-12T15:47:54.730Z,68.14
2023-01-12T15:50:21.533Z,68.61
2023-01-12T15:52:49.035Z,68.17
2023-01-12T15:55:21.043Z,68.40
2023-01-12T15:57:48.613Z,68.32
2023-01-12T16:00:19.967Z,69.27
2023-01-12T16:02:48.944Z,67.39
2023-01-12T16:05:19.461Z,67.77
2023-01-12T16:07:48.541Z,67.83
2023-01-12T16:10:17.240Z,67.54
2023-01-12T16:12:44.569Z,68.09
2023-01-12T16:15:24.178Z,67.42
2023-01-12T16:17:52.275Z,67.81
2023-01-12T16:20:20.697Z,66.83
2023-01-12T16:22:47.941Z,66.53
2023-01-12T16:25:15.924Z,67.29
2023-01-12T16:27:42.831Z,66.20
2023-01-12T16:30:14.740Z,66.19
2023-01-12T16:32:45.969Z,66.14
2023-01-12T16:35:14.534Z,66.52
2023-01-12T16:37:41.626Z,67.87
2023-01-12T16:40:10.276Z,67.94
2023-01-12T16:42:37.274Z,68.28
2023-01-12T16:45:04.657Z,69.08
2023-01-12T16:47:31.625Z,69.16
2023-01-12T16:49:58.573Z,70.10
2023-01-12T16:52:25.373Z,69.72
2023-01-12T16:54:52.269Z,70.04
2023-01-12T16:57:19.821Z,70.36
2023-01-12T16:59:47.010Z,70.36
2023-01-12T17:02:16.298Z,70.32
2023-01-12T17:04:44.936Z,69.38
2023-01-12T17:07:12.353Z,69.54
2023-01-12T17:09:40.387Z,69.36
2023-01-12T17:12:08.095Z,69.87
2023-01-12T17:14:35.737Z,70.40
2023-01-12T17:17:07.787Z,70.05
2023-01-12T17:19:37.800Z,70.09
2023-01-12T17:22:08.075Z,70.16
2023-01-12T17:24:41.883Z,70.51
2023-01-12T17:27:10.785Z,70.26
2023-01-12T17:29:38.172Z,70.44
2023-01-12T17:32:07.009Z,70.61
2023-01-12T17:34:39.087Z,70.36
2023-01-12T17:37:08.752Z,70.24
2023-01-12T17:39:40.514Z,71.21
2023-01-12T17:42:26.934Z,71.57
2023-01-12T17:44:53.764Z,71.74
2023-01-12T17:47:20.614Z,71.92
2023-01-12T17:49:48.089Z,72.15
2023-01-12T17:52:15.301Z,72.55
2023-01-12T17:54:42.153Z,72.23
2023-01-12T17:57:09.230Z,71.63
2023-01-12T17:59:36.151Z,71.61
2023-01-12T18:02:03.976Z,71.54
2023-01-12T18:04:31.590Z,71.72
2023-01-12T18:06:58.540Z,72.00
2023-01-12T18:09:28.032Z,72.34
2023-01-12T18:11:55.211Z,72.25
2023-01-12T18:14:24.530Z,72.32
2023-01-12T18:16:51.353Z,72.03
2023-01-12T18:19:18.211Z,72.68
2023-01-12T18:21:45.136Z,72.94
2023-01-12T18:24:12.317Z,72.70
2023-01-12T18:26:39.277Z,73.36
2023-01-12T18:29:07.139Z,73.43
2023-01-12T18:31:38.255Z,73.32
2023-01-12T18:34:06.384Z,73.80
2023-01-12T18:36:40.471Z,73.95
2023-01-12T18:39:12.631Z,74.44
2023-01-12T18:41:58.241Z,74.97
2023-01-12T18:44:25.149Z,75.30
2023-01-12T18:47:10.432Z,75.07
2023-01-12T18:49:37.815Z,75.32
2023-01-12T18:52:23.849Z,74.95
2023-01-12T18:54:54.865Z,74.62
2023-01-12T18:57:25.394Z,74.59
2023-01-12T18:59:56.825Z,74.34
2023-01-12T19:02:23.889Z,74.15
2023-01-12T19:04:50.719Z,74.08
2023-01-12T19:07:40.622Z,74.07
2023-01-12T19:10:08.274Z,73.65
2023-01-12T19:12:35.054Z,73.68
2023-01-12T19:15:20.313Z,73.84
2023-01-12T19:17:46.976Z,74.36
2023-01-12T19:20:17.560Z,74.27
2023-01-12T19:23:02.780Z,74.22
2023-01-12T19:25:47.994Z,74.49
2023-01-12T19:28:35.440Z,74.34
2023-01-12T19:31:06.376Z,73.99
2023-01-12T19:33:33.587Z,74.08
2023-01-12T19:36:10.361Z,74.05
2023-01-12T19:38:38.137Z,73.70
2023-01-12T19:41:33.672Z,74.00
2023-01-12T19:44:05.363Z,73.47
2023-01-12T19:46:33.367Z,73.32
2023-01-12T19:49:00.617Z,72.95
2023-01-12T19:51:27.797Z,72.07
2023-01-12T19:53:54.564Z,72.25
2023-01-12T19:56:22.152Z,72.13
2023-01-12T19:58:48.995Z,71.62
2023-01-12T20:01:23.409Z,72.41
2023-01-12T20:03:51.281Z,72.24
2023-01-12T20:06:18.452Z,72.78
2023-01-12T20:08:45.476Z,73.12
2023-01-12T20:11:12.272Z,73.39
2023-01-12T20:13:39.231Z,73.99
2023-01-12T20:16:10.934Z,73.99
2023-01-12T20:18:38.135Z,74.20
2023-01-12T20:21:09.606Z,74.36
2023-01-12T20:23:36.425Z,74.38
2023-01-12T20:26:07.945Z,74.75
2023-01-12T20:28:35.550Z,75.54
2023-01-12T20:31:02.543Z,75.12
2023-01-12T20:33:29.421Z,75.46
2023-01-12T20:35:57.213Z,75.11
2023-01-12T20:38:24.061Z,74.86
2023-01-12T20:40:50.878Z,74.93
2023-01-12T20:43:17.844Z,74.98
2023-01-12T20:45:45.317Z,75.49
2023-01-12T20:48:15.627Z,75.21
2023-01-12T20:50:46.413Z,75.36
2023-01-12T20:53:15.531Z,75.43
2023-01-12T20:55:49.173Z,74.29
2023-01-12T20:58:16.962Z,74.21
2023-01-12T21:00:44.891Z,74.24
2023-01-12T21:03:11.830Z,73.78
2023-01-12T21:05:43.751Z,73.34
2023-01-12T21:08:12.395Z,73.66
2023-01-12T21:10:40.750Z,73.33
2023-01-12T21:13:08.194Z,72.80
2023-01-12T21:15:35.142Z,72.59
2023-01-12T21:18:01.928Z,72.27
2023-01-12T21:20:28.727Z,72.11
2023-01-12T21:22:55.615Z,71.88
2023-01-12T21:25:26.127Z,71.85
2023-01-12T21:27:52.927Z,71.46
2023-01-12T21:30:19.998Z,71.76
2023-01-12T21:32:47.288Z,72.26
2023-01-12T21:35:15.693Z,72.51
2023-01-12T21:37:42.451Z,72.92
2023-01-12T21:40:10.570Z,72.99
2023-01-12T21:42:55.849Z,73.06
2023-01-12T21:45:23.910Z,73.20
2023-01-12T21:47:50.667Z,72.80
2023-01-12T21:50:17.888Z,73.26
2023-01-12T21:52:45.110Z,73.63
2023-01-12T21:55:13.740Z,73.25
2023-01-12T21:57:42.049Z,73.42
2023-01-12T22:00:10.750Z,73.57
2023-01-12T22:02:37.505Z,73.74
2023-01-12T22:05:05.509Z,73.32
2023-01-12T22:07:32.316Z,72.84
2023-01-12T22:10:19.094Z,73.32
2023-01-12T22:12:52.422Z,73.55
2023-01-12T22:15:19.313Z,73.74
2023-01-12T22:17:46.414Z,74.09
2023-01-12T22:20:14.547Z,73.82
2023-01-12T22:22:41.686Z,73.35
2023-01-12T22:25:11.569Z,73.94
2023-01-12T22:27:41.628Z,74.65
2023-01-12T22:30:12.929Z,75.38
2023-01-12T22:32:41.671Z,75.81
2023-01-12T22:35:09.758Z,76.67
2023-01-12T22:37:38.439Z,76.93
2023-01-12T22:40:08.736Z,76.57
2023-01-12T22:42:54.533Z,76.74
2023-01-12T22:45:21.403Z,76.69
2023-01-12T22:47:56.128Z,76.74
2023-01-12T22:50:24.876Z,76.64
2023-01-12T22:52:54.771Z,77.12
2023-01-12T22:55:24.351Z,76.54
2023-01-12T22:57:51.498Z,76.21
2023-01-12T23:00:20.065Z,75.59
2023-01-12T23:03:02.982Z,75.86
2023-01-12T23:05:36.368Z,76.04
2023-01-12T23:08:06.119Z,75.92
2023-01-12T23:10:33.703Z,75.87
2023-01-12T23:13:17.932Z,76.11
2023-01-12T23:15:44.686Z,76.23
2023-01-12T23:18:14.514Z,76.14
2023-01-12T23:20:42.817Z,76.52
2023-01-12T23:23:11.205Z,76.66
2023-01-12T23:25:39.525Z,76.50
2023-01-12T23:28:07.967Z,76.57
2023-01-12T23:30:34.814Z,76.17
2023-01-12T23:33:04.226Z,76.45
2023-01-12T23:35:42.926Z,76.54
2023-01-12T23:38:16.371Z,76.29
2023-01-12T23:40:43.664Z,75.52
2023-01-12T23:43:10.457Z,74.91
2023-01-12T23:45:37.387Z,74.72
2023-01-12T23:48:07.744Z,74.52
2023-01-12T23:50:34.571Z,74.14
2023-01-12T23:53:01.327Z,74.39
2023-01-12T23:55:28.566Z,73.64
2023-01-12T23:57:55.677Z,73.32
