createdAt,value
2018-07-12T00:00:35.597Z,70.20
2018-07-12T00:03:02.856Z,70.50
2018-07-12T00:05:30.126Z,70.60
2018-07-12T00:07:57.331Z,70.70
2018-07-12T00:10:24.615Z,70.80
2018-07-12T00:12:51.930Z,70.90
2018-07-12T00:17:46.708Z,71.10
2018-07-12T00:20:13.948Z,71.10
2018-07-12T00:22:41.595Z,71.20
2018-07-12T00:25:08.979Z,71.30
2018-07-12T00:27:36.314Z,71.20
2018-07-12T00:30:03.533Z,71.20
2018-07-12T00:32:30.774Z,71.20
2018-07-12T00:34:58.038Z,71.40
2018-07-12T00:37:25.292Z,71.30
2018-07-12T00:39:52.824Z,71.30
2018-07-12T00:42:20.396Z,71.70
2018-07-12T00:44:47.647Z,71.80
2018-07-12T00:47:14.986Z,71.90
2018-07-12T00:49:42.218Z,71.80
2018-07-12T00:52:09.473Z,71.80
2018-07-12T00:54:36.740Z,72.00
2018-07-12T00:57:03.954Z,72.00
2018-07-12T00:59:31.252Z,71.80
2018-07-12T01:01:58.458Z,71.70
2018-07-12T01:04:25.680Z,71.70
2018-07-12T01:06:53.084Z,71.60
2018-07-12T01:09:20.306Z,71.80
2018-07-12T01:11:48.381Z,71.80
2018-07-12T01:14:15.667Z,71.80
2018-07-12T01:16:42.945Z,71.80
2018-07-12T01:19:10.205Z,71.60
2018-07-12T01:21:37.428Z,71.70
2018-07-12T01:24:04.955Z,71.70
2018-07-12T01:26:32.388Z,71.70
2018-07-12T01:28:59.652Z,71.80
2018-07-12T01:31:27.097Z,71.70
2018-07-12T01:33:54.654Z,71.60
2018-07-12T01:36:21.915Z,71.60
2018-07-12T01:38:49.176Z,71.70
2018-07-12T01:41:16.632Z,71.80
2018-07-12T01:43:43.883Z,72.00
2018-07-12T01:46:11.122Z,72.00
2018-07-12T01:48:38.672Z,72.10
2018-07-12T01:51:05.957Z,72.30
2018-07-12T01:53:33.211Z,72.60
2018-07-12T01:56:00.456Z,72.80
2018-07-12T01:58:27.710Z,72.90
2018-07-12T02:00:55.022Z,73.10
2018-07-12T02:03:22.260Z,73.10
2018-07-12T02:05:49.491Z,73.20
2018-07-12T02:08:16.724Z,73.40
2018-07-12T02:10:43.983Z,73.40
2018-07-12T02:13:11.271Z,73.40
2018-07-12T02:15:38.819Z,73.60
2018-07-12T02:18:06.075Z,74.10
2018-07-12T02:20:33.374Z,74.20
2018-07-12T02:23:00.617Z,74.00
2018-07-12T02:25:27.909Z,74.60
2018-07-12T02:27:55.172Z,74.50
2018-07-12T02:30:22.409Z,74.40
2018-07-12T02:32:49.680Z,74.10
2018-07-12T02:35:16.954Z,74.20
2018-07-12T02:37:44.213Z,74.10
2018-07-12T02:40:11.471Z,73.90
2018-07-12T02:42:38.720Z,74.10
2018-07-12T02:45:05.965Z,74.00
2018-07-12T02:47:33.213Z,74.00
2018-07-12T02:50:00.503Z,74.20
2018-07-12T02:52:27.739Z,74.10
2018-07-12T02:54:55.011Z,74.10
2018-07-12T02:57:22.276Z,74.00
2018-07-12T03:02:17.382Z,74.10
2018-07-12T03:04:44.648Z,74.10
2018-07-12T03:07:11.897Z,74.20
2018-07-12T03:09:39.143Z,74.10
2018-07-12T03:12:06.361Z,74.10
2018-07-12T03:14:33.765Z,74.00
2018-07-12T03:17:01.039Z,74.10
2018-07-12T03:19:28.298Z,74.00
2018-07-12T03:21:55.546Z,73.90
2018-07-12T03:24:22.821Z,73.80
2018-07-12T03:26:50.093Z,73.60
2018-07-12T03:29:17.341Z,73.50
2018-07-12T03:31:44.548Z,73.30
2018-07-12T03:34:11.788Z,73.20
2018-07-12T03:36:39.075Z,73.10
2018-07-12T03:39:06.387Z,73.10
2018-07-12T03:41:33.589Z,73.00
2018-07-12T03:44:00.806Z,72.80
2018-07-12T03:46:28.051Z,72.90
2018-07-12T03:48:56.879Z,72.80
2018-07-12T03:51:24.142Z,72.60
2018-07-12T03:53:51.404Z,72.60
2018-07-12T03:56:18.707Z,72.60
2018-07-12T03:58:45.951Z,72.80
2018-07-12T04:01:13.193Z,72.60
2018-07-12T04:03:40.597Z,72.60
2018-07-12T04:06:07.777Z,72.60
2018-07-12T04:08:35.017Z,72.70
2018-07-12T04:11:02.307Z,72.60
2018-07-12T04:13:29.489Z,72.50
2018-07-12T04:15:56.812Z,72.60
2018-07-12T04:18:24.144Z,72.40
2018-07-12T04:20:51.390Z,72.30
2018-07-12T04:23:18.624Z,72.30
2018-07-12T04:25:45.861Z,72.10
2018-07-12T04:28:13.138Z,71.90
2018-07-12T04:30:40.407Z,71.90
2018-07-12T04:33:07.724Z,71.90
2018-07-12T04:35:34.978Z,71.60
2018-07-12T04:38:02.240Z,71.70
2018-07-12T04:40:29.565Z,71.80
2018-07-12T04:42:56.842Z,71.60
2018-07-12T04:45:24.095Z,71.40
2018-07-12T04:47:51.342Z,71.50
2018-07-12T04:50:18.614Z,71.60
2018-07-12T04:52:45.901Z,71.50
2018-07-12T04:55:13.560Z,71.50
2018-07-12T04:57:40.780Z,71.40
2018-07-12T05:00:08.879Z,71.40
2018-07-12T05:02:36.144Z,71.40
2018-07-12T05:05:03.422Z,71.40
2018-07-12T05:07:30.644Z,71.30
2018-07-12T05:09:57.896Z,71.20
2018-07-12T05:12:25.172Z,71.70
2018-07-12T05:14:52.412Z,71.60
2018-07-12T05:17:19.704Z,71.50
2018-07-12T05:19:47.003Z,71.70
2018-07-12T05:22:14.207Z,71.50
2018-07-12T05:24:41.453Z,71.50
2018-07-12T05:27:08.712Z,71.60
2018-07-12T05:29:36.028Z,71.20
2018-07-12T05:34:30.747Z,71.20
2018-07-12T05:37:00.516Z,71.30
2018-07-12T05:39:28.898Z,71.20
2018-07-12T05:41:57.281Z,71.40
2018-07-12T05:44:25.567Z,71.20
2018-07-12T05:46:54.561Z,71.10
2018-07-12T05:49:22.861Z,71.00
2018-07-12T05:51:51.151Z,70.70
2018-07-12T05:54:20.085Z,70.90
2018-07-12T05:56:48.787Z,71.00
2018-07-12T05:59:17.553Z,70.80
2018-07-12T06:01:57.526Z,70.60
2018-07-12T06:04:25.825Z,70.70
2018-07-12T06:06:54.147Z,71.00
2018-07-12T06:09:22.419Z,70.90
2018-07-12T06:11:50.860Z,70.60
2018-07-12T06:14:19.239Z,70.40
2018-07-12T06:16:47.545Z,70.40
2018-07-12T06:19:15.831Z,70.20
2018-07-12T06:21:44.096Z,70.30
2018-07-12T06:24:12.404Z,70.20
2018-07-12T06:26:40.870Z,70.10
2018-07-12T06:29:09.202Z,69.60
2018-07-12T06:31:37.488Z,69.20
2018-07-12T06:34:05.739Z,69.10
2018-07-12T06:36:34.016Z,69.00
2018-07-12T06:39:02.298Z,68.70
2018-07-12T06:41:30.581Z,68.20
2018-07-12T06:43:58.844Z,68.10
2018-07-12T06:46:27.153Z,67.90
2018-07-12T06:48:55.454Z,67.80
2018-07-12T06:51:23.785Z,67.80
2018-07-12T06:53:52.082Z,66.50
2018-07-12T06:56:20.384Z,66.30
2018-07-12T07:01:17.466Z,66.60
2018-07-12T07:06:13.958Z,65.90
2018-07-12T07:08:42.278Z,65.20
2018-07-12T07:11:10.604Z,64.70
2018-07-12T07:13:39.108Z,64.40
2018-07-12T07:16:08.297Z,63.70
2018-07-12T07:18:36.609Z,63.10
2018-07-12T07:21:04.864Z,62.50
2018-07-12T07:23:33.128Z,62.60
2018-07-12T07:26:01.434Z,63.20
2018-07-12T07:28:29.715Z,63.00
2018-07-12T07:30:58.205Z,63.30
2018-07-12T07:33:26.473Z,63.20
2018-07-12T07:35:54.762Z,63.10
2018-07-12T07:38:22.980Z,62.90
2018-07-12T07:40:51.281Z,63.70
2018-07-12T07:45:48.004Z,63.80
2018-07-12T07:48:16.222Z,62.60
2018-07-12T07:50:44.584Z,63.90
2018-07-12T07:53:12.845Z,63.80
2018-07-12T07:55:41.133Z,63.70
2018-07-12T07:58:09.442Z,63.30
2018-07-12T08:00:37.716Z,63.10
2018-07-12T08:03:06.025Z,62.90
2018-07-12T08:05:34.309Z,62.20
2018-07-12T08:08:02.678Z,62.60
2018-07-12T08:10:31.752Z,63.00
2018-07-12T08:12:59.991Z,61.90
2018-07-12T08:15:28.213Z,61.70
2018-07-12T08:17:56.508Z,61.10
2018-07-12T08:20:24.733Z,60.20
2018-07-12T08:22:52.993Z,60.30
2018-07-12T08:25:21.295Z,60.20
2018-07-12T08:28:01.074Z,60.50
2018-07-12T08:30:29.447Z,60.30
2018-07-12T08:32:57.749Z,60.40
2018-07-12T08:35:26.056Z,60.20
2018-07-12T08:37:54.284Z,60.50
2018-07-12T08:40:22.572Z,60.60
2018-07-12T08:42:50.867Z,60.10
2018-07-12T08:45:19.133Z,60.10
2018-07-12T08:47:47.475Z,59.20
2018-07-12T08:50:16.147Z,59.60
2018-07-12T08:52:44.458Z,59.90
2018-07-12T08:55:12.745Z,60.00
2018-07-12T08:57:41.022Z,60.10
2018-07-12T09:00:09.291Z,60.00
2018-07-12T09:02:37.519Z,60.10
2018-07-12T09:05:05.820Z,59.50
2018-07-12T09:10:02.124Z,59.20
2018-07-12T09:12:30.407Z,58.70
2018-07-12T09:14:58.723Z,58.70
2018-07-12T09:17:27.015Z,58.20
2018-07-12T09:24:52.622Z,58.00
2018-07-12T09:27:21.100Z,57.60
2018-07-12T09:29:49.356Z,57.70
2018-07-12T09:32:17.767Z,57.10
2018-07-12T09:34:46.062Z,57.20
2018-07-12T09:37:14.388Z,56.70
2018-07-12T09:39:42.687Z,56.40
2018-07-12T09:42:10.956Z,56.70
2018-07-12T09:44:39.336Z,56.10
2018-07-12T09:47:07.689Z,56.20
2018-07-12T09:49:36.157Z,55.00
2018-07-12T09:52:08.683Z,54.70
2018-07-12T09:54:36.990Z,54.60
2018-07-12T09:57:16.694Z,53.90
2018-07-12T09:59:45.648Z,53.80
2018-07-12T10:02:19.470Z,53.70
2018-07-12T10:04:47.728Z,54.20
2018-07-12T10:07:21.632Z,54.50
2018-07-12T10:09:57.052Z,54.80
2018-07-12T10:12:30.842Z,55.00
2018-07-12T10:15:04.648Z,54.50
2018-07-12T10:17:38.563Z,54.70
2018-07-12T10:20:06.950Z,54.80
2018-07-12T10:25:04.228Z,55.70
2018-07-12T10:27:33.270Z,55.40
2018-07-12T10:30:01.603Z,54.70
2018-07-12T10:32:29.791Z,54.30
2018-07-12T10:34:58.052Z,54.50
2018-07-12T10:37:26.316Z,54.70
2018-07-12T10:39:54.583Z,54.20
2018-07-12T10:42:22.862Z,53.50
2018-07-12T10:44:51.131Z,53.00
2018-07-12T10:47:19.504Z,52.40
2018-07-12T10:49:47.779Z,52.60
2018-07-12T10:52:16.026Z,52.10
2018-07-12T10:57:12.306Z,53.00
2018-07-12T10:59:40.614Z,52.60
2018-07-12T11:02:09.188Z,52.80
2018-07-12T11:04:37.488Z,53.00
2018-07-12T11:07:05.742Z,53.30
2018-07-12T11:09:33.981Z,53.40
2018-07-12T11:12:02.249Z,53.20
2018-07-12T11:14:30.548Z,53.50
2018-07-12T11:16:58.785Z,53.60
2018-07-12T11:19:27.736Z,53.70
2018-07-12T11:21:56.024Z,53.90
2018-07-12T11:26:52.405Z,53.10
2018-07-12T11:29:30.789Z,53.20
2018-07-12T11:31:59.006Z,53.30
2018-07-12T11:34:27.367Z,52.40
2018-07-12T11:36:55.705Z,52.90
2018-07-12T11:39:23.977Z,52.90
2018-07-12T11:41:52.383Z,52.40
2018-07-12T11:44:20.995Z,52.70
2018-07-12T11:46:49.211Z,52.80
2018-07-12T11:49:17.436Z,53.30
2018-07-12T11:51:45.723Z,53.40
2018-07-12T11:54:14.020Z,52.20
2018-07-12T11:56:43.293Z,53.00
2018-07-12T11:59:11.550Z,52.60
2018-07-12T12:01:39.839Z,52.50
2018-07-12T12:04:08.129Z,52.90
2018-07-12T12:06:36.383Z,53.40
2018-07-12T12:09:05.752Z,53.60
2018-07-12T12:11:34.018Z,53.70
2018-07-12T12:14:02.282Z,53.80
2018-07-12T12:16:30.552Z,53.40
2018-07-12T12:18:58.894Z,52.80
2018-07-12T12:21:27.136Z,52.40
2018-07-12T12:26:23.488Z,52.10
2018-07-12T12:28:54.235Z,51.80
2018-07-12T12:33:50.575Z,51.50
2018-07-12T12:36:18.813Z,51.60
2018-07-12T12:38:47.121Z,51.50
2018-07-12T12:41:15.375Z,51.70
2018-07-12T12:43:44.008Z,51.10
2018-07-12T12:46:12.235Z,51.00
2018-07-12T12:48:40.473Z,51.10
2018-07-12T12:53:36.765Z,51.80
2018-07-12T12:56:05.196Z,51.40
2018-07-12T12:58:33.459Z,51.10
2018-07-12T13:01:01.734Z,50.70
2018-07-12T13:03:30.060Z,50.90
2018-07-12T13:05:58.352Z,51.40
2018-07-12T13:10:55.452Z,51.10
2018-07-12T13:13:24.181Z,51.40
2018-07-12T13:15:52.522Z,50.80
2018-07-12T13:18:20.762Z,50.40
2018-07-12T13:20:49.087Z,51.50
2018-07-12T13:23:17.392Z,49.90
2018-07-12T13:25:45.715Z,49.20
2018-07-12T13:28:13.956Z,50.10
2018-07-12T13:30:42.207Z,49.60
2018-07-12T13:33:10.592Z,49.20
2018-07-12T13:35:38.814Z,49.50
2018-07-12T13:38:07.044Z,50.30
2018-07-12T13:40:35.355Z,49.20
2018-07-12T13:43:03.687Z,48.30
2018-07-12T13:45:32.203Z,48.90
2018-07-12T13:48:00.512Z,49.10
2018-07-12T13:50:28.757Z,48.50
2018-07-12T13:52:57.033Z,48.50
2018-07-12T13:55:25.299Z,49.30
2018-07-12T13:57:53.558Z,49.20
2018-07-12T14:00:21.817Z,48.90
2018-07-12T14:02:51.059Z,49.10
2018-07-12T14:05:19.308Z,48.80
2018-07-12T14:07:47.619Z,49.60
2018-07-12T14:10:15.971Z,49.80
2018-07-12T14:12:44.244Z,49.10
2018-07-12T14:15:12.522Z,49.20
2018-07-12T14:17:41.575Z,48.90
2018-07-12T14:20:09.840Z,48.70
2018-07-12T14:22:38.152Z,48.60
2018-07-12T14:25:06.418Z,48.70
2018-07-12T14:27:34.776Z,49.40
2018-07-12T14:30:03.203Z,49.60
2018-07-12T14:32:31.422Z,49.10
2018-07-12T14:34:59.775Z,50.40
2018-07-12T14:37:28.054Z,50.20
2018-07-12T14:39:56.283Z,50.20
2018-07-12T14:42:24.678Z,49.60
2018-07-12T14:44:52.990Z,49.60
2018-07-12T14:47:21.232Z,48.80
2018-07-12T14:49:49.509Z,49.70
2018-07-12T14:52:17.851Z,49.70
2018-07-12T14:54:47.488Z,49.60
2018-07-12T14:57:15.753Z,49.40
2018-07-12T14:59:44.397Z,49.00
2018-07-12T15:02:12.733Z,48.10
2018-07-12T15:04:41.065Z,48.00
2018-07-12T15:07:09.347Z,47.80
2018-07-12T15:09:37.681Z,47.80
2018-07-12T15:12:05.967Z,47.90
2018-07-12T15:14:34.302Z,47.80
2018-07-12T15:17:02.617Z,47.80
2018-07-12T15:19:30.945Z,47.70
2018-07-12T15:21:59.248Z,47.40
2018-07-12T15:24:27.601Z,47.50
2018-07-12T15:26:56.192Z,47.80
2018-07-12T15:29:24.540Z,48.30
2018-07-12T15:31:52.778Z,47.40
2018-07-12T15:34:21.216Z,47.50
2018-07-12T15:36:49.589Z,48.00
2018-07-12T15:39:17.889Z,47.10
2018-07-12T15:41:46.193Z,47.40
2018-07-12T15:44:14.492Z,47.40
2018-07-12T15:46:42.755Z,46.00
2018-07-12T15:49:11.108Z,46.00
2018-07-12T15:51:39.443Z,47.20
2018-07-12T15:54:07.811Z,46.30
2018-07-12T15:56:36.318Z,46.50
2018-07-12T15:59:04.681Z,46.80
2018-07-12T16:01:33.022Z,46.00
2018-07-12T16:04:01.328Z,46.20
2018-07-12T16:06:29.594Z,46.10
2018-07-12T16:11:26.506Z,46.60
2018-07-12T16:13:54.821Z,46.40
2018-07-12T16:16:23.138Z,47.40
2018-07-12T16:18:51.384Z,47.00
2018-07-12T16:21:19.699Z,47.10
2018-07-12T16:23:48.030Z,47.30
2018-07-12T16:26:16.337Z,46.90
2018-07-12T16:28:44.712Z,46.60
2018-07-12T16:31:12.972Z,46.60
2018-07-12T16:33:41.312Z,47.20
2018-07-12T16:36:10.240Z,47.50
2018-07-12T16:38:38.576Z,47.20
2018-07-12T16:43:34.983Z,46.50
2018-07-12T16:46:03.214Z,47.00
2018-07-12T16:48:31.552Z,46.70
2018-07-12T16:50:59.899Z,47.00
2018-07-12T16:53:29.380Z,46.40
2018-07-12T16:55:57.684Z,47.50
2018-07-12T16:58:26.837Z,46.70
2018-07-12T17:00:55.126Z,46.90
2018-07-12T17:03:23.452Z,47.20
2018-07-12T17:05:51.765Z,46.90
2018-07-12T17:08:20.133Z,47.20
2018-07-12T17:10:48.477Z,47.50
2018-07-12T17:13:16.695Z,47.50
2018-07-12T17:15:45.024Z,47.00
2018-07-12T17:18:13.297Z,47.60
2018-07-12T17:20:41.635Z,47.50
2018-07-12T17:23:10.060Z,48.10
2018-07-12T17:25:38.515Z,48.10
2018-07-12T17:28:06.948Z,48.00
2018-07-12T17:30:35.601Z,48.10
2018-07-12T17:33:03.945Z,48.10
2018-07-12T17:35:32.251Z,48.40
2018-07-12T17:38:00.535Z,48.40
2018-07-12T17:40:29.064Z,48.60
2018-07-12T17:42:57.351Z,48.60
2018-07-12T17:47:53.616Z,48.70
2018-07-12T17:52:50.025Z,49.00
2018-07-12T17:55:18.727Z,48.50
2018-07-12T17:57:47.020Z,48.70
2018-07-12T18:00:15.271Z,48.80
2018-07-12T18:02:43.484Z,48.90
2018-07-12T18:05:11.862Z,48.90
2018-07-12T18:07:40.033Z,49.10
2018-07-12T18:10:08.315Z,49.10
2018-07-12T18:12:36.600Z,49.30
2018-07-12T18:15:04.895Z,49.20
2018-07-12T18:17:33.367Z,49.30
2018-07-12T18:20:01.675Z,49.60
2018-07-12T18:22:29.937Z,49.80
2018-07-12T18:24:58.154Z,50.00
2018-07-12T18:27:26.431Z,50.30
2018-07-12T18:29:54.745Z,50.50
2018-07-12T18:32:23.027Z,50.70
2018-07-12T18:34:51.320Z,50.90
2018-07-12T18:37:20.328Z,51.10
2018-07-12T18:39:48.584Z,51.40
2018-07-12T18:42:16.836Z,51.30
2018-07-12T18:44:45.072Z,51.80
2018-07-12T18:47:13.359Z,52.20
2018-07-12T18:49:41.677Z,52.70
2018-07-12T18:52:09.979Z,53.10
2018-07-12T18:54:38.649Z,53.40
2018-07-12T18:57:07.042Z,53.60
2018-07-12T18:59:35.340Z,53.70
2018-07-12T19:02:03.662Z,53.70
2018-07-12T19:04:31.903Z,54.00
2018-07-12T19:07:00.180Z,54.10
2018-07-12T19:09:28.489Z,54.10
2018-07-12T19:11:56.779Z,54.10
2018-07-12T19:14:25.411Z,54.10
2018-07-12T19:16:53.644Z,54.30
2018-07-12T19:19:21.923Z,54.30
2018-07-12T19:21:50.163Z,54.50
2018-07-12T19:24:18.486Z,55.00
2018-07-12T19:26:46.708Z,55.70
2018-07-12T19:29:14.998Z,55.90
2018-07-12T19:31:43.306Z,56.30
2018-07-12T19:34:11.539Z,56.60
2018-07-12T19:36:39.792Z,56.70
2018-07-12T19:39:08.315Z,56.70
2018-07-12T19:41:36.745Z,57.00
2018-07-12T19:44:05.025Z,56.80
2018-07-12T19:46:33.307Z,56.90
2018-07-12T19:49:01.521Z,56.90
2018-07-12T19:51:29.790Z,57.30
2018-07-12T19:53:57.992Z,57.20
2018-07-12T19:56:26.394Z,57.70
2018-07-12T19:58:54.682Z,58.00
2018-07-12T20:01:23.008Z,58.00
2018-07-12T20:03:51.329Z,58.00
2018-07-12T20:06:19.526Z,58.10
2018-07-12T20:08:47.853Z,58.20
2018-07-12T20:11:16.132Z,58.40
2018-07-12T20:13:44.403Z,58.70
2018-07-12T20:16:13.066Z,58.90
2018-07-12T20:18:41.337Z,59.40
2018-07-12T20:21:09.659Z,59.60
2018-07-12T20:23:38.560Z,59.50
2018-07-12T20:26:07.151Z,59.70
2018-07-12T20:28:35.411Z,59.90
2018-07-12T20:31:03.768Z,59.90
2018-07-12T20:33:32.045Z,59.80
2018-07-12T20:36:00.277Z,59.90
2018-07-12T20:38:28.529Z,59.70
2018-07-12T20:40:56.880Z,59.90
2018-07-12T20:43:25.115Z,60.30
2018-07-12T20:45:53.441Z,60.60
2018-07-12T20:48:21.787Z,60.90
2018-07-12T20:53:18.303Z,61.30
2018-07-12T20:55:46.564Z,61.40
2018-07-12T20:58:14.903Z,61.60
2018-07-12T21:00:43.187Z,61.70
2018-07-12T21:03:11.483Z,61.70
2018-07-12T21:05:39.743Z,61.90
2018-07-12T21:08:08.014Z,62.10
2018-07-12T21:10:36.344Z,62.00
2018-07-12T21:13:04.636Z,61.80
2018-07-12T21:15:33.472Z,61.60
2018-07-12T21:18:01.679Z,61.80
2018-07-12T21:20:29.998Z,62.00
2018-07-12T21:22:58.408Z,62.30
2018-07-12T21:25:26.619Z,62.30
2018-07-12T21:27:54.921Z,62.50
2018-07-12T21:30:23.256Z,62.60
2018-07-12T21:32:51.529Z,62.70
2018-07-12T21:35:19.863Z,62.80
2018-07-12T21:37:48.107Z,62.90
2018-07-12T21:40:16.386Z,62.90
2018-07-12T21:42:44.753Z,63.10
2018-07-12T21:45:13.092Z,63.40
2018-07-12T21:47:41.706Z,63.50
2018-07-12T21:50:09.930Z,63.60
2018-07-12T21:52:38.204Z,63.30
2018-07-12T21:55:06.631Z,63.10
2018-07-12T21:57:34.931Z,63.10
2018-07-12T22:00:03.313Z,63.30
2018-07-12T22:02:31.588Z,63.40
2018-07-12T22:04:59.858Z,63.70
2018-07-12T22:07:44.113Z,64.10
2018-07-12T22:10:12.631Z,64.00
2018-07-12T22:12:40.928Z,64.20
2018-07-12T22:15:09.257Z,64.20
2018-07-12T22:17:37.600Z,64.50
2018-07-12T22:20:05.934Z,64.80
2018-07-12T22:22:34.278Z,65.10
2018-07-12T22:25:02.579Z,64.90
2018-07-12T22:27:30.901Z,65.40
2018-07-12T22:30:00.193Z,65.40
2018-07-12T22:32:28.433Z,65.50
2018-07-12T22:34:56.839Z,65.40
2018-07-12T22:37:25.080Z,65.60
2018-07-12T22:39:53.339Z,65.70
2018-07-12T22:42:21.633Z,66.00
2018-07-12T22:44:49.898Z,66.10
2018-07-12T22:47:18.219Z,66.30
2018-07-12T22:49:46.496Z,66.40
2018-07-12T22:54:42.908Z,66.50
2018-07-12T22:57:11.159Z,66.70
2018-07-12T22:59:39.504Z,66.90
2018-07-12T23:02:07.805Z,66.90
2018-07-12T23:04:36.093Z,67.30
2018-07-12T23:07:05.357Z,67.20
2018-07-12T23:09:33.772Z,67.10
2018-07-12T23:12:02.159Z,67.10
2018-07-12T23:14:30.501Z,67.30
2018-07-12T23:17:00.229Z,67.40
2018-07-12T23:19:28.576Z,67.10
2018-07-12T23:21:56.829Z,66.80
2018-07-12T23:24:25.357Z,66.70
2018-07-12T23:26:53.666Z,66.80
2018-07-12T23:29:22.017Z,67.10
2018-07-12T23:31:50.289Z,67.40
2018-07-12T23:34:18.537Z,67.50
2018-07-12T23:36:46.880Z,68.00
2018-07-12T23:39:15.719Z,68.30
2018-07-12T23:41:44.096Z,68.50
2018-07-12T23:44:12.570Z,68.70
2018-07-12T23:46:40.811Z,68.80
2018-07-12T23:49:09.162Z,68.90
2018-07-12T23:51:37.447Z,68.90
2018-07-12T23:54:06.042Z,69.00
2018-07-12T23:56:34.373Z,69.20
2018-07-12T23:59:02.995Z,69.20
