createdAt,value
2018-02-13T00:00:33.421Z,4.80
2018-02-13T00:03:01.889Z,4.23
2018-02-13T00:05:31.712Z,4.70
2018-02-13T00:08:00.244Z,5.13
2018-02-13T00:10:28.724Z,4.60
2018-02-13T00:12:57.206Z,4.80
2018-02-13T00:15:26.442Z,4.93
2018-02-13T00:17:54.971Z,4.77
2018-02-13T00:20:23.429Z,4.60
2018-02-13T00:22:51.941Z,5.20
2018-02-13T00:25:20.071Z,4.70
2018-02-13T00:27:49.316Z,4.47
2018-02-13T00:30:19.097Z,4.83
2018-02-13T00:32:47.586Z,4.80
2018-02-13T00:35:16.068Z,4.53
2018-02-13T00:37:44.564Z,4.33
2018-02-13T00:40:13.798Z,4.70
2018-02-13T00:42:43.292Z,3.63
2018-02-13T00:45:11.755Z,4.67
2018-02-13T00:47:41.013Z,4.43
2018-02-13T00:50:09.473Z,5.93
2018-02-13T00:52:37.638Z,4.97
2018-02-13T00:55:06.093Z,4.50
2018-02-13T00:57:34.563Z,3.97
2018-02-13T01:00:03.502Z,7.97
2018-02-13T01:02:33.133Z,5.00
2018-02-13T01:05:01.621Z,4.93
2018-02-13T01:07:30.093Z,4.47
2018-02-13T01:09:58.577Z,4.33
2018-02-13T01:12:27.118Z,4.80
2018-02-13T01:14:55.593Z,4.87
2018-02-13T01:17:24.082Z,4.63
2018-02-13T01:19:52.572Z,4.47
2018-02-13T01:22:21.066Z,4.47
2018-02-13T01:24:49.534Z,4.20
2018-02-13T01:27:18.002Z,4.40
2018-02-13T01:29:46.494Z,3.70
2018-02-13T01:32:14.638Z,4.70
2018-02-13T01:34:43.120Z,4.13
2018-02-13T01:37:11.586Z,4.10
2018-02-13T01:39:40.079Z,3.87
2018-02-13T01:42:08.562Z,4.03
2018-02-13T01:44:37.025Z,4.20
2018-02-13T01:47:05.506Z,4.10
2018-02-13T01:49:33.974Z,4.00
2018-02-13T01:52:03.080Z,4.10
2018-02-13T01:54:31.592Z,4.30
2018-02-13T01:57:00.064Z,3.53
2018-02-13T01:59:28.558Z,4.13
2018-02-13T02:01:57.813Z,4.10
2018-02-13T02:04:26.309Z,4.20
2018-02-13T02:06:54.798Z,4.77
2018-02-13T02:09:23.300Z,4.10
2018-02-13T02:11:51.761Z,3.87
2018-02-13T02:14:20.248Z,4.20
2018-02-13T02:16:48.741Z,4.00
2018-02-13T02:19:17.216Z,3.83
2018-02-13T02:21:45.704Z,3.53
2018-02-13T02:24:14.190Z,4.10
2018-02-13T02:26:42.650Z,3.80
2018-02-13T02:29:11.125Z,3.87
2018-02-13T02:31:39.596Z,4.03
2018-02-13T02:34:08.092Z,4.20
2018-02-13T02:36:36.573Z,3.80
2018-02-13T02:39:05.697Z,3.70
2018-02-13T02:41:35.845Z,4.07
2018-02-13T02:44:05.010Z,4.30
2018-02-13T02:46:35.069Z,3.30
2018-02-13T02:49:03.570Z,3.97
2018-02-13T02:51:32.490Z,4.07
2018-02-13T02:54:01.721Z,3.87
2018-02-13T02:56:30.217Z,3.67
2018-02-13T02:58:58.686Z,3.80
2018-02-13T03:01:27.164Z,4.03
2018-02-13T03:03:55.658Z,3.83
2018-02-13T03:06:24.153Z,3.70
2018-02-13T03:08:52.646Z,3.80
2018-02-13T03:11:21.132Z,4.10
2018-02-13T03:13:49.607Z,3.90
2018-02-13T03:16:18.093Z,3.83
2018-02-13T03:18:46.613Z,3.87
2018-02-13T03:21:15.098Z,4.07
2018-02-13T03:23:43.580Z,4.07
2018-02-13T03:26:12.067Z,3.60
2018-02-13T03:28:40.338Z,3.83
2018-02-13T03:31:08.901Z,3.63
2018-02-13T03:33:38.353Z,3.77
2018-02-13T03:36:06.813Z,3.73
2018-02-13T03:38:35.300Z,3.80
2018-02-13T03:41:04.521Z,3.77
2018-02-13T03:43:33.842Z,3.60
2018-02-13T03:46:04.054Z,3.57
2018-02-13T03:48:33.279Z,4.00
2018-02-13T03:51:01.748Z,3.40
2018-02-13T03:53:30.990Z,3.43
2018-02-13T03:55:59.465Z,3.97
2018-02-13T03:58:27.950Z,3.40
2018-02-13T04:00:56.438Z,3.10
2018-02-13T04:03:24.903Z,3.67
2018-02-13T04:05:53.387Z,3.77
2018-02-13T04:08:21.860Z,3.20
2018-02-13T04:10:50.334Z,3.50
2018-02-13T04:13:18.810Z,3.20
2018-02-13T04:15:47.298Z,3.40
2018-02-13T04:18:15.774Z,3.20
2018-02-13T04:20:44.271Z,3.70
2018-02-13T04:23:12.744Z,3.40
2018-02-13T04:25:41.225Z,3.17
2018-02-13T04:28:09.701Z,3.27
2018-02-13T04:30:37.993Z,3.50
2018-02-13T04:33:06.483Z,3.20
2018-02-13T04:35:35.822Z,3.10
2018-02-13T04:38:05.131Z,2.97
2018-02-13T04:40:33.617Z,3.17
2018-02-13T04:43:01.913Z,3.13
2018-02-13T04:45:30.381Z,3.23
2018-02-13T04:47:58.844Z,3.13
2018-02-13T04:50:27.345Z,3.27
2018-02-13T04:52:55.807Z,3.53
2018-02-13T04:55:24.269Z,3.20
2018-02-13T04:57:53.514Z,3.30
2018-02-13T05:00:21.975Z,3.10
2018-02-13T05:02:50.471Z,3.17
2018-02-13T05:05:18.945Z,3.50
2018-02-13T05:07:47.437Z,3.30
2018-02-13T05:10:15.931Z,3.30
2018-02-13T05:12:44.408Z,3.00
2018-02-13T05:15:12.895Z,3.20
2018-02-13T05:17:41.473Z,3.57
2018-02-13T05:20:10.180Z,14.30
2018-02-13T05:22:40.450Z,3.50
2018-02-13T05:25:08.911Z,3.37
2018-02-13T05:27:37.409Z,3.10
2018-02-13T05:30:05.544Z,3.80
2018-02-13T05:32:35.829Z,3.73
2018-02-13T05:35:05.025Z,3.30
2018-02-13T05:37:34.144Z,6.63
2018-02-13T05:40:03.988Z,4.90
2018-02-13T05:42:33.873Z,3.70
2018-02-13T05:45:03.799Z,3.77
2018-02-13T05:47:32.581Z,4.73
2018-02-13T05:50:01.825Z,4.00
2018-02-13T05:52:30.341Z,6.63
2018-02-13T05:54:58.797Z,3.37
2018-02-13T05:57:27.268Z,3.20
2018-02-13T05:59:55.738Z,2.90
2018-02-13T06:02:24.266Z,3.30
2018-02-13T06:04:53.494Z,2.40
2018-02-13T06:07:21.982Z,2.80
2018-02-13T06:09:50.454Z,2.50
2018-02-13T06:12:18.923Z,3.40
2018-02-13T06:14:47.452Z,2.87
2018-02-13T06:17:16.126Z,5.60
2018-02-13T06:19:44.605Z,2.87
2018-02-13T06:22:13.109Z,2.40
2018-02-13T06:24:41.570Z,2.50
2018-02-13T06:27:10.051Z,2.03
2018-02-13T06:29:38.540Z,2.23
2018-02-13T06:32:07.033Z,2.70
2018-02-13T06:34:35.522Z,2.40
2018-02-13T06:37:04.792Z,2.07
2018-02-13T06:39:33.290Z,2.00
2018-02-13T06:42:01.761Z,2.00
2018-02-13T06:44:30.368Z,2.80
2018-02-13T06:46:59.620Z,2.87
2018-02-13T06:49:28.106Z,2.60
2018-02-13T06:51:56.600Z,4.07
2018-02-13T06:54:25.105Z,3.67
2018-02-13T06:56:54.346Z,2.30
2018-02-13T06:59:22.843Z,3.00
2018-02-13T07:01:51.327Z,2.70
2018-02-13T07:04:19.810Z,2.27
2018-02-13T07:06:48.291Z,2.47
2018-02-13T07:09:16.764Z,2.40
2018-02-13T07:11:45.261Z,2.30
2018-02-13T07:14:13.753Z,2.63
2018-02-13T07:16:42.989Z,2.30
2018-02-13T07:19:11.462Z,2.50
2018-02-13T07:21:39.933Z,3.00
2018-02-13T07:24:08.471Z,2.50
2018-02-13T07:26:36.940Z,2.13
2018-02-13T07:29:05.530Z,1.97
2018-02-13T07:31:34.667Z,2.30
2018-02-13T07:34:04.164Z,2.80
2018-02-13T07:36:33.010Z,2.47
2018-02-13T07:39:01.478Z,3.20
2018-02-13T07:41:29.970Z,2.70
2018-02-13T07:43:58.451Z,3.50
2018-02-13T07:46:26.922Z,2.60
2018-02-13T07:48:55.409Z,2.57
2018-02-13T07:51:23.893Z,2.57
2018-02-13T07:53:52.420Z,3.47
2018-02-13T07:56:20.881Z,2.40
2018-02-13T07:58:50.127Z,2.00
2018-02-13T08:01:18.608Z,2.40
2018-02-13T08:03:47.081Z,2.60
2018-02-13T08:06:15.566Z,2.57
2018-02-13T08:08:44.053Z,2.40
2018-02-13T08:11:12.545Z,2.50
2018-02-13T08:13:41.038Z,3.00
2018-02-13T08:16:09.513Z,2.37
2018-02-13T08:18:38.006Z,2.60
2018-02-13T08:21:07.254Z,2.57
2018-02-13T08:23:35.729Z,2.57
2018-02-13T08:26:04.219Z,2.60
2018-02-13T08:28:33.031Z,2.50
2018-02-13T08:31:01.576Z,2.83
2018-02-13T08:33:30.966Z,3.10
2018-02-13T08:35:59.431Z,3.47
2018-02-13T08:38:27.969Z,3.10
2018-02-13T08:40:56.429Z,3.30
2018-02-13T08:43:24.906Z,3.13
2018-02-13T08:45:54.149Z,3.33
2018-02-13T08:48:23.424Z,3.60
2018-02-13T08:50:51.903Z,3.37
2018-02-13T08:53:20.371Z,3.30
2018-02-13T08:55:48.840Z,3.40
2018-02-13T08:58:17.303Z,3.50
2018-02-13T09:00:45.783Z,3.53
2018-02-13T09:03:14.264Z,3.90
2018-02-13T09:05:42.760Z,3.77
2018-02-13T09:08:11.225Z,3.90
2018-02-13T09:10:39.710Z,3.73
2018-02-13T09:13:08.181Z,4.27
2018-02-13T09:15:36.654Z,3.77
2018-02-13T09:18:05.918Z,3.90
2018-02-13T09:20:35.681Z,3.80
2018-02-13T09:23:04.172Z,3.70
2018-02-13T09:25:32.736Z,3.70
2018-02-13T09:28:01.248Z,4.33
2018-02-13T09:30:29.727Z,4.23
2018-02-13T09:32:58.210Z,4.57
2018-02-13T09:35:26.720Z,4.77
2018-02-13T09:37:55.245Z,3.50
2018-02-13T09:40:23.725Z,3.93
2018-02-13T09:42:52.216Z,4.10
2018-02-13T09:45:20.682Z,3.77
2018-02-13T09:47:49.172Z,3.77
2018-02-13T09:50:17.921Z,4.00
2018-02-13T09:52:46.418Z,4.10
2018-02-13T09:55:14.890Z,3.43
2018-02-13T09:57:43.376Z,3.43
2018-02-13T10:00:11.879Z,3.67
2018-02-13T10:02:41.299Z,3.30
2018-02-13T10:05:09.784Z,4.07
2018-02-13T10:07:38.280Z,3.77
2018-02-13T10:10:07.547Z,4.43
2018-02-13T10:12:36.307Z,4.07
2018-02-13T10:15:05.461Z,3.80
2018-02-13T10:17:35.516Z,3.93
2018-02-13T10:20:04.788Z,4.10
2018-02-13T10:22:34.072Z,5.07
2018-02-13T10:25:03.672Z,4.80
2018-02-13T10:27:33.479Z,4.90
2018-02-13T10:30:01.959Z,5.03
2018-02-13T10:32:31.028Z,4.23
2018-02-13T10:34:59.504Z,3.70
2018-02-13T10:37:27.984Z,3.53
2018-02-13T10:39:56.458Z,3.60
2018-02-13T10:42:24.940Z,4.50
2018-02-13T10:44:53.422Z,4.73
2018-02-13T10:47:21.890Z,5.00
2018-02-13T10:49:50.357Z,5.13
2018-02-13T10:52:18.858Z,5.73
2018-02-13T10:54:47.344Z,6.57
2018-02-13T10:57:15.825Z,6.93
2018-02-13T10:59:44.341Z,5.90
2018-02-13T11:02:19.093Z,6.03
2018-02-13T11:04:47.586Z,6.20
2018-02-13T11:07:16.047Z,5.70
2018-02-13T11:09:44.528Z,5.90
2018-02-13T11:12:13.017Z,6.17
2018-02-13T11:14:41.329Z,5.53
2018-02-13T11:17:09.865Z,6.13
2018-02-13T11:19:38.349Z,5.50
2018-02-13T11:22:06.840Z,6.13
2018-02-13T11:24:36.273Z,5.80
2018-02-13T11:27:05.620Z,6.50
2018-02-13T11:29:35.474Z,5.83
2018-02-13T11:32:03.953Z,5.67
2018-02-13T11:34:33.111Z,5.40
2018-02-13T11:37:01.574Z,5.90
2018-02-13T11:39:30.051Z,5.50
2018-02-13T11:41:58.529Z,5.40
2018-02-13T11:44:27.768Z,4.43
2018-02-13T11:46:56.257Z,6.03
2018-02-13T11:49:24.715Z,4.63
2018-02-13T11:51:53.197Z,5.13
2018-02-13T11:54:21.705Z,4.93
2018-02-13T11:56:50.200Z,5.03
2018-02-13T11:59:18.692Z,4.20
2018-02-13T12:01:47.980Z,3.80
2018-02-13T12:04:16.444Z,3.93
2018-02-13T12:06:44.924Z,4.67
2018-02-13T12:09:13.424Z,4.00
2018-02-13T12:11:42.650Z,4.13
2018-02-13T12:14:11.123Z,3.93
2018-02-13T12:16:39.609Z,4.40
2018-02-13T12:19:08.069Z,4.63
2018-02-13T12:21:37.309Z,4.27
2018-02-13T12:24:05.763Z,3.80
2018-02-13T12:26:34.775Z,3.43
2018-02-13T12:29:03.495Z,3.20
2018-02-13T12:31:31.953Z,3.03
2018-02-13T12:34:00.091Z,4.50
2018-02-13T12:36:28.618Z,4.00
2018-02-13T12:38:57.106Z,3.73
2018-02-13T12:41:25.566Z,4.40
2018-02-13T12:43:54.022Z,4.37
2018-02-13T12:46:22.523Z,3.93
2018-02-13T12:48:50.794Z,3.77
2018-02-13T12:51:19.270Z,4.30
2018-02-13T12:53:47.414Z,4.10
2018-02-13T12:56:15.888Z,3.57
2018-02-13T12:58:44.040Z,4.23
2018-02-13T13:01:13.282Z,4.30
2018-02-13T13:03:41.572Z,4.03
2018-02-13T13:06:09.715Z,4.43
2018-02-13T13:08:38.190Z,5.00
2018-02-13T13:11:06.680Z,3.97
2018-02-13T13:13:35.149Z,4.40
2018-02-13T13:16:04.314Z,4.90
2018-02-13T13:18:32.824Z,3.73
2018-02-13T13:21:01.343Z,4.40
2018-02-13T13:23:29.978Z,4.73
2018-02-13T13:25:59.140Z,4.20
2018-02-13T13:28:27.539Z,4.40
2018-02-13T13:30:55.941Z,4.63
2018-02-13T13:33:26.024Z,4.00
2018-02-13T13:35:54.408Z,4.20
2018-02-13T13:38:22.807Z,4.67
2018-02-13T13:40:51.961Z,4.67
2018-02-13T13:43:20.164Z,4.07
2018-02-13T13:45:49.348Z,4.93
2018-02-13T13:48:17.740Z,4.90
2018-02-13T13:50:46.899Z,4.87
2018-02-13T13:53:15.296Z,4.93
2018-02-13T13:55:43.697Z,5.70
2018-02-13T13:58:12.866Z,4.27
2018-02-13T14:00:41.254Z,4.80
2018-02-13T14:03:11.488Z,3.33
2018-02-13T14:05:40.648Z,4.07
2018-02-13T14:08:08.852Z,4.80
2018-02-13T14:10:38.030Z,4.57
2018-02-13T14:13:06.415Z,4.30
2018-02-13T14:15:35.195Z,4.50
2018-02-13T14:18:03.957Z,4.10
2018-02-13T14:20:32.346Z,3.80
2018-02-13T14:23:00.770Z,5.00
2018-02-13T14:25:29.163Z,4.27
2018-02-13T14:27:57.240Z,4.90
2018-02-13T14:30:25.633Z,5.10
2018-02-13T14:32:54.014Z,4.80
2018-02-13T14:35:22.416Z,4.30
2018-02-13T14:37:50.822Z,4.40
2018-02-13T14:40:19.909Z,4.77
2018-02-13T14:42:49.060Z,4.63
2018-02-13T14:45:17.668Z,4.17
2018-02-13T14:47:46.037Z,4.37
2018-02-13T14:50:14.432Z,4.20
2018-02-13T14:52:42.839Z,4.13
2018-02-13T14:55:11.308Z,4.60
2018-02-13T14:57:40.482Z,3.87
2018-02-13T15:00:08.896Z,4.17
2018-02-13T15:02:37.281Z,3.90
2018-02-13T15:05:05.531Z,4.57
2018-02-13T15:07:35.272Z,4.50
2018-02-13T15:10:04.372Z,4.50
2018-02-13T15:12:33.085Z,4.40
2018-02-13T15:15:01.315Z,4.73
2018-02-13T15:20:36.603Z,5.10
2018-02-13T15:23:05.000Z,5.10
2018-02-13T15:25:33.734Z,4.50
2018-02-13T15:28:02.135Z,4.50
2018-02-13T15:30:30.361Z,5.40
2018-02-13T15:32:59.316Z,5.17
2018-02-13T15:35:27.712Z,4.67
2018-02-13T15:37:56.124Z,4.83
2018-02-13T15:40:24.589Z,4.80
2018-02-13T15:42:53.746Z,5.20
2018-02-13T15:45:21.938Z,4.67
2018-02-13T15:47:50.144Z,4.70
2018-02-13T15:50:19.566Z,4.70
2018-02-13T15:52:47.963Z,5.33
2018-02-13T15:55:16.478Z,5.03
2018-02-13T15:57:45.654Z,4.63
2018-02-13T16:00:14.090Z,4.20
2018-02-13T16:02:42.493Z,5.10
2018-02-13T16:05:10.898Z,4.80
2018-02-13T16:07:40.340Z,5.27
2018-02-13T16:10:08.723Z,5.00
2018-02-13T16:12:37.119Z,5.37
2018-02-13T16:15:05.790Z,4.70
2018-02-13T16:17:34.678Z,5.30
2018-02-13T16:20:03.820Z,4.80
2018-02-13T16:22:32.216Z,5.40
2018-02-13T16:25:01.444Z,4.50
2018-02-13T16:27:29.833Z,5.03
2018-02-13T16:29:58.240Z,4.83
2018-02-13T16:32:26.667Z,5.27
2018-02-13T16:34:55.078Z,4.70
2018-02-13T16:37:23.493Z,5.73
2018-02-13T16:39:52.645Z,5.03
2018-02-13T16:42:21.155Z,5.27
2018-02-13T16:44:49.380Z,5.10
2018-02-13T16:47:17.844Z,5.50
2018-02-13T16:49:46.237Z,5.60
2018-02-13T16:52:14.763Z,5.70
2018-02-13T16:54:43.169Z,5.60
2018-02-13T16:57:12.323Z,5.67
2018-02-13T16:59:40.727Z,5.67
2018-02-13T17:02:09.168Z,5.73
2018-02-13T17:04:37.564Z,5.90
2018-02-13T17:07:06.019Z,5.30
2018-02-13T17:09:34.421Z,5.50
2018-02-13T17:12:03.071Z,5.47
2018-02-13T17:14:31.474Z,5.60
2018-02-13T17:16:59.872Z,5.93
2018-02-13T17:19:28.294Z,5.70
2018-02-13T17:21:56.766Z,5.70
2018-02-13T17:24:25.351Z,5.37
2018-02-13T17:26:53.830Z,5.63
2018-02-13T17:29:22.224Z,5.40
2018-02-13T17:31:50.718Z,5.30
2018-02-13T17:34:19.145Z,6.33
2018-02-13T17:36:48.359Z,5.97
2018-02-13T17:39:16.760Z,5.90
2018-02-13T17:41:45.214Z,5.87
2018-02-13T17:44:13.609Z,6.10
2018-02-13T17:46:42.074Z,5.27
2018-02-13T17:49:10.492Z,6.00
2018-02-13T17:51:38.893Z,5.83
2018-02-13T17:54:07.468Z,5.70
2018-02-13T17:56:35.900Z,5.27
2018-02-13T17:59:04.447Z,5.70
2018-02-13T18:01:34.054Z,6.00
2018-02-13T18:04:04.057Z,5.87
2018-02-13T18:06:32.456Z,6.17
2018-02-13T18:09:01.681Z,5.73
2018-02-13T18:11:29.753Z,5.70
2018-02-13T18:13:57.840Z,5.33
2018-02-13T18:16:26.236Z,5.53
2018-02-13T18:18:54.485Z,5.70
2018-02-13T18:21:22.906Z,5.57
2018-02-13T18:23:52.151Z,5.80
2018-02-13T18:26:20.564Z,5.63
2018-02-13T18:28:48.992Z,6.50
2018-02-13T18:31:17.396Z,5.13
2018-02-13T18:33:45.925Z,4.53
2018-02-13T18:36:15.125Z,5.20
2018-02-13T18:38:44.329Z,5.17
2018-02-13T18:41:13.515Z,5.43
2018-02-13T18:43:42.757Z,4.77
2018-02-13T18:46:11.169Z,5.77
2018-02-13T18:48:39.629Z,6.03
2018-02-13T18:51:08.045Z,4.80
2018-02-13T18:53:37.221Z,5.77
2018-02-13T18:56:05.947Z,5.80
2018-02-13T18:58:35.317Z,6.20
2018-02-13T19:01:03.734Z,4.97
2018-02-13T19:03:32.129Z,5.20
2018-02-13T19:06:00.523Z,5.30
2018-02-13T19:08:29.215Z,6.70
2018-02-13T19:10:57.627Z,6.47
2018-02-13T19:13:26.902Z,5.70
2018-02-13T19:15:55.315Z,3.37
2018-02-13T19:18:23.811Z,5.53
2018-02-13T19:20:52.210Z,5.30
2018-02-13T19:23:20.686Z,5.63
2018-02-13T19:25:49.104Z,6.20
2018-02-13T19:28:17.527Z,5.33
2018-02-13T19:30:45.913Z,6.63
2018-02-13T19:33:14.329Z,4.90
2018-02-13T19:35:42.747Z,4.23
2018-02-13T19:38:11.218Z,3.97
2018-02-13T19:40:40.193Z,4.93
2018-02-13T19:43:09.347Z,5.70
2018-02-13T19:45:37.765Z,5.57
2018-02-13T19:48:07.063Z,6.77
2018-02-13T19:50:36.229Z,5.47
2018-02-13T19:53:04.687Z,6.23
2018-02-13T19:55:33.145Z,5.03
2018-02-13T19:58:01.552Z,4.60
2018-02-13T20:00:30.045Z,5.07
2018-02-13T20:02:58.452Z,4.10
2018-02-13T20:05:27.729Z,4.53
2018-02-13T20:07:56.142Z,2.93
2018-02-13T20:10:24.582Z,4.87
2018-02-13T20:12:52.980Z,5.10
2018-02-13T20:15:21.429Z,6.57
2018-02-13T20:17:49.664Z,5.80
2018-02-13T20:20:18.165Z,6.07
2018-02-13T20:22:46.581Z,6.33
2018-02-13T20:25:15.006Z,6.53
2018-02-13T20:27:43.410Z,5.70
2018-02-13T20:30:11.821Z,5.73
2018-02-13T20:32:40.269Z,4.47
2018-02-13T20:35:08.725Z,3.40
2018-02-13T20:37:37.136Z,4.40
2018-02-13T20:40:06.711Z,4.53
2018-02-13T20:42:35.218Z,5.50
2018-02-13T20:45:04.004Z,3.23
2018-02-13T20:47:32.408Z,4.53
2018-02-13T20:50:00.846Z,4.50
2018-02-13T20:52:29.242Z,3.17
2018-02-13T20:54:57.692Z,5.20
2018-02-13T20:57:26.108Z,6.30
2018-02-13T20:59:54.514Z,3.13
2018-02-13T21:02:23.696Z,8.60
2018-02-13T21:04:52.109Z,4.63
2018-02-13T21:07:20.315Z,6.07
2018-02-13T21:09:48.763Z,7.23
2018-02-13T21:12:17.173Z,4.60
2018-02-13T21:14:45.259Z,6.37
2018-02-13T21:17:13.665Z,6.50
2018-02-13T21:19:42.892Z,6.60
2018-02-13T21:22:11.298Z,4.87
2018-02-13T21:24:39.706Z,6.70
2018-02-13T21:27:08.868Z,6.97
2018-02-13T21:29:37.334Z,5.80
2018-02-13T21:32:06.117Z,5.00
2018-02-13T21:34:34.636Z,6.10
2018-02-13T21:37:03.127Z,7.60
2018-02-13T21:39:32.326Z,5.33
2018-02-13T21:42:01.494Z,7.13
2018-02-13T21:44:29.994Z,8.70
2018-02-13T21:46:58.400Z,3.97
2018-02-13T21:49:26.675Z,6.23
2018-02-13T21:51:55.091Z,8.37
2018-02-13T21:54:22.899Z,7.83
2018-02-13T21:56:52.060Z,6.70
2018-02-13T21:59:20.532Z,8.27
2018-02-13T22:01:48.748Z,7.70
2018-02-13T22:04:18.007Z,7.87
2018-02-13T22:06:46.599Z,9.17
2018-02-13T22:09:15.047Z,7.13
2018-02-13T22:11:43.446Z,9.10
2018-02-13T22:14:11.925Z,5.53
2018-02-13T22:16:40.365Z,5.87
2018-02-13T22:19:08.779Z,7.63
2018-02-13T22:21:37.202Z,8.97
2018-02-13T22:24:06.488Z,7.87
2018-02-13T22:26:35.717Z,6.97
2018-02-13T22:29:04.187Z,8.73
2018-02-13T22:31:32.602Z,8.40
2018-02-13T22:34:01.075Z,8.37
2018-02-13T22:36:29.505Z,8.97
2018-02-13T22:38:58.682Z,7.13
2018-02-13T22:41:26.485Z,8.07
2018-02-13T22:43:54.399Z,5.93
2018-02-13T22:46:22.850Z,9.10
2018-02-13T22:48:51.309Z,9.27
2018-02-13T22:51:20.511Z,8.50
2018-02-13T22:53:48.940Z,5.20
2018-02-13T22:56:18.146Z,6.57
2018-02-13T22:58:46.589Z,8.30
2018-02-13T23:01:15.025Z,6.37
2018-02-13T23:03:43.462Z,9.33
2018-02-13T23:06:11.897Z,9.57
2018-02-13T23:08:40.367Z,6.17
2018-02-13T23:11:08.895Z,7.37
2018-02-13T23:13:37.311Z,5.87
2018-02-13T23:16:06.524Z,6.30
2018-02-13T23:18:34.970Z,9.20
2018-02-13T23:21:03.107Z,9.87
2018-02-13T23:23:31.535Z,9.43
2018-02-13T23:26:00.757Z,9.23
2018-02-13T23:28:29.194Z,9.53
2018-02-13T23:30:57.647Z,10.50
2018-02-13T23:33:26.272Z,9.90
2018-02-13T23:35:55.939Z,9.20
2018-02-13T23:38:24.971Z,8.63
2018-02-13T23:40:53.441Z,9.70
2018-02-13T23:43:21.891Z,9.30
2018-02-13T23:45:50.327Z,9.73
2018-02-13T23:48:18.759Z,9.63
2018-02-13T23:50:47.976Z,11.63
2018-02-13T23:53:17.228Z,10.23
2018-02-13T23:55:45.691Z,10.53
2018-02-13T23:58:14.181Z,9.60
