createdAt,value
2018-11-13T00:02:25.195Z,11.25
2018-11-13T00:04:55.061Z,11.34
2018-11-13T00:07:25.933Z,11.33
2018-11-13T00:09:55.983Z,11.34
2018-11-13T00:12:26.907Z,11.31
2018-11-13T00:14:56.902Z,11.26
2018-11-13T00:17:26.956Z,11.26
2018-11-13T00:19:56.913Z,11.31
2018-11-13T00:22:26.761Z,11.29
2018-11-13T00:24:56.909Z,11.32
2018-11-13T00:27:27.080Z,11.25
2018-11-13T00:29:57.563Z,11.28
2018-11-13T00:32:28.548Z,11.20
2018-11-13T00:34:58.693Z,11.27
2018-11-13T00:37:28.481Z,11.20
2018-11-13T00:39:58.343Z,11.15
2018-11-13T00:42:28.248Z,11.18
2018-11-13T00:44:58.493Z,11.11
2018-11-13T00:47:28.407Z,11.20
2018-11-13T00:49:59.025Z,11.16
2018-11-13T00:52:29.057Z,11.10
2018-11-13T00:54:59.136Z,11.16
2018-11-13T00:57:29.565Z,11.16
2018-11-13T01:00:00.733Z,11.11
2018-11-13T01:02:30.596Z,11.10
2018-11-13T01:05:01.199Z,11.11
2018-11-13T01:07:31.178Z,11.09
2018-11-13T01:10:01.669Z,11.10
2018-11-13T01:12:32.850Z,11.06
2018-11-13T01:15:04.022Z,11.10
2018-11-13T01:17:34.525Z,11.09
2018-11-13T01:20:04.420Z,11.10
2018-11-13T01:22:34.892Z,11.13
2018-11-13T01:25:05.332Z,11.10
2018-11-13T01:27:35.797Z,11.10
2018-11-13T01:30:08.758Z,11.09
2018-11-13T01:32:40.803Z,11.09
2018-11-13T01:35:14.168Z,11.08
2018-11-13T01:37:44.357Z,11.03
2018-11-13T01:40:18.837Z,11.08
2018-11-13T01:42:48.975Z,11.08
2018-11-13T01:45:20.119Z,11.04
2018-11-13T01:47:50.459Z,10.99
2018-11-13T01:50:20.413Z,11.09
2018-11-13T01:52:51.542Z,11.06
2018-11-13T01:55:22.989Z,11.01
2018-11-13T01:57:52.851Z,11.01
2018-11-13T02:00:24.097Z,10.95
2018-11-13T02:02:55.535Z,10.97
2018-11-13T02:05:27.191Z,10.98
2018-11-13T02:07:57.414Z,10.99
2018-11-13T02:10:27.730Z,11.00
2018-11-13T02:12:57.701Z,10.96
2018-11-13T02:15:29.126Z,10.98
2018-11-13T02:17:59.307Z,10.97
2018-11-13T02:20:29.657Z,10.95
2018-11-13T02:23:00.361Z,10.93
2018-11-13T02:25:30.316Z,10.90
2018-11-13T02:28:01.535Z,10.96
2018-11-13T02:30:32.447Z,10.96
2018-11-13T02:33:03.312Z,10.87
2018-11-13T02:35:33.584Z,10.85
2018-11-13T02:38:03.965Z,10.86
2018-11-13T02:40:34.100Z,10.86
2018-11-13T02:43:05.644Z,10.80
2018-11-13T02:45:36.322Z,10.78
2018-11-13T02:48:08.519Z,10.80
2018-11-13T02:50:39.561Z,10.78
2018-11-13T02:53:09.924Z,10.82
2018-11-13T02:55:40.127Z,10.75
2018-11-13T02:58:10.462Z,10.75
2018-11-13T03:00:40.507Z,10.74
2018-11-13T03:03:11.717Z,10.75
2018-11-13T03:05:41.859Z,10.71
2018-11-13T03:08:11.756Z,10.78
2018-11-13T03:10:42.279Z,10.76
2018-11-13T03:13:12.548Z,10.79
2018-11-13T03:15:43.424Z,10.76
2018-11-13T03:18:13.776Z,10.77
2018-11-13T03:20:43.659Z,10.76
2018-11-13T03:23:14.204Z,10.75
2018-11-13T03:25:44.137Z,10.80
2018-11-13T03:28:14.119Z,10.83
2018-11-13T03:30:44.661Z,10.82
2018-11-13T03:33:14.781Z,10.82
2018-11-13T03:35:44.960Z,10.83
2018-11-13T03:38:15.600Z,10.78
2018-11-13T03:40:45.545Z,10.75
2018-11-13T03:43:15.507Z,10.72
2018-11-13T03:45:45.979Z,10.76
2018-11-13T03:48:16.041Z,10.86
2018-11-13T03:50:46.545Z,10.79
2018-11-13T03:53:16.590Z,10.73
2018-11-13T03:55:46.494Z,10.73
2018-11-13T03:58:16.320Z,10.79
2018-11-13T04:00:46.366Z,10.79
2018-11-13T04:03:16.299Z,10.74
2018-11-13T04:05:46.645Z,10.74
2018-11-13T04:08:17.168Z,10.73
2018-11-13T04:10:46.987Z,10.68
2018-11-13T04:13:16.944Z,10.68
2018-11-13T04:15:47.345Z,10.60
2018-11-13T04:18:17.499Z,10.67
2018-11-13T04:20:47.464Z,10.61
2018-11-13T04:23:17.401Z,10.64
2018-11-13T04:25:47.259Z,10.61
2018-11-13T04:28:17.731Z,10.60
2018-11-13T04:30:47.693Z,10.54
2018-11-13T04:33:17.428Z,10.52
2018-11-13T04:35:47.890Z,10.56
2018-11-13T04:38:19.112Z,10.49
2018-11-13T04:40:49.260Z,10.48
2018-11-13T04:43:19.008Z,10.46
2018-11-13T04:45:48.868Z,10.49
2018-11-13T04:48:19.427Z,10.47
2018-11-13T04:50:50.030Z,10.50
2018-11-13T04:53:19.906Z,10.56
2018-11-13T04:55:49.674Z,10.49
2018-11-13T04:58:20.097Z,10.47
2018-11-13T05:00:49.955Z,10.49
2018-11-13T05:03:19.866Z,10.49
2018-11-13T05:05:50.169Z,10.53
2018-11-13T05:08:21.401Z,10.48
2018-11-13T05:10:51.262Z,10.47
2018-11-13T05:13:21.015Z,10.49
2018-11-13T05:15:50.818Z,10.47
2018-11-13T05:18:20.770Z,10.49
2018-11-13T05:20:51.386Z,10.40
2018-11-13T05:23:21.634Z,10.40
2018-11-13T05:25:51.422Z,10.42
2018-11-13T05:28:21.239Z,10.39
2018-11-13T05:30:51.121Z,10.36
2018-11-13T05:33:21.524Z,10.49
2018-11-13T05:35:52.290Z,10.48
2018-11-13T05:38:22.766Z,10.41
2018-11-13T05:40:52.746Z,10.43
2018-11-13T05:43:23.359Z,10.44
2018-11-13T05:45:53.224Z,10.47
2018-11-13T05:48:23.080Z,10.52
2018-11-13T05:50:52.925Z,10.53
2018-11-13T05:53:22.898Z,10.50
2018-11-13T05:55:53.112Z,10.50
2018-11-13T05:58:23.661Z,10.51
2018-11-13T06:00:53.560Z,10.46
2018-11-13T06:03:23.889Z,10.48
2018-11-13T06:05:54.852Z,10.44
2018-11-13T06:08:25.475Z,10.46
2018-11-13T06:10:55.230Z,10.51
2018-11-13T06:13:31.794Z,10.47
2018-11-13T06:16:01.531Z,10.50
2018-11-13T06:18:31.404Z,10.57
2018-11-13T06:21:01.152Z,10.54
2018-11-13T06:23:32.123Z,10.53
2018-11-13T06:26:02.305Z,10.53
2018-11-13T06:28:31.984Z,10.55
2018-11-13T06:31:01.840Z,10.59
2018-11-13T06:33:31.820Z,10.56
2018-11-13T06:36:01.629Z,10.53
2018-11-13T06:38:31.461Z,10.58
2018-11-13T06:41:01.326Z,10.53
2018-11-13T06:43:31.109Z,10.60
2018-11-13T06:46:00.945Z,10.60
2018-11-13T06:48:31.365Z,10.52
2018-11-13T06:51:02.369Z,10.57
2018-11-13T06:55:19.873Z,10.50
2018-11-13T06:57:50.014Z,10.54
2018-11-13T07:00:19.880Z,10.60
2018-11-13T07:02:50.777Z,10.50
2018-11-13T07:05:20.663Z,10.50
2018-11-13T07:07:50.677Z,10.57
2018-11-13T07:10:22.166Z,10.60
2018-11-13T07:12:53.508Z,10.63
2018-11-13T07:15:31.190Z,10.57
2018-11-13T07:18:02.523Z,10.64
2018-11-13T07:20:34.627Z,10.72
2018-11-13T07:23:04.458Z,10.69
2018-11-13T07:25:34.344Z,10.70
2018-11-13T07:28:04.334Z,10.73
2018-11-13T07:30:34.489Z,10.70
2018-11-13T07:33:05.630Z,10.71
2018-11-13T07:35:36.232Z,10.68
2018-11-13T07:38:06.426Z,10.62
2018-11-13T07:40:36.273Z,10.61
2018-11-13T07:43:07.327Z,10.55
2018-11-13T07:45:37.445Z,10.63
2018-11-13T07:48:07.876Z,10.61
2018-11-13T07:50:38.724Z,10.55
2018-11-13T07:53:08.847Z,10.51
2018-11-13T07:55:38.987Z,10.43
2018-11-13T07:58:09.687Z,10.46
2018-11-13T08:00:39.803Z,10.58
2018-11-13T08:03:35.174Z,10.70
2018-11-13T08:06:05.919Z,10.72
2018-11-13T08:08:36.428Z,10.77
2018-11-13T08:11:06.934Z,10.85
2018-11-13T08:13:37.556Z,11.01
2018-11-13T08:16:08.049Z,11.02
2018-11-13T08:18:38.008Z,11.12
2018-11-13T08:21:08.126Z,11.21
2018-11-13T08:23:38.828Z,11.02
2018-11-13T08:26:09.323Z,10.98
2018-11-13T08:28:39.255Z,11.15
2018-11-13T08:31:09.440Z,11.29
2018-11-13T08:33:39.426Z,11.18
2018-11-13T08:36:09.827Z,11.24
2018-11-13T08:38:39.709Z,11.31
2018-11-13T08:41:10.005Z,11.32
2018-11-13T08:43:40.214Z,11.32
2018-11-13T08:46:10.644Z,11.25
2018-11-13T08:48:40.711Z,11.32
2018-11-13T08:51:11.018Z,11.46
2018-11-13T08:53:40.993Z,11.44
2018-11-13T08:56:10.846Z,11.68
2018-11-13T08:58:40.803Z,11.65
2018-11-13T09:01:17.536Z,11.89
2018-11-13T09:03:47.503Z,11.92
2018-11-13T09:06:18.026Z,11.93
2018-11-13T09:08:48.297Z,11.91
2018-11-13T09:11:18.365Z,11.81
2018-11-13T09:13:48.611Z,11.81
2018-11-13T09:16:18.985Z,11.61
2018-11-13T09:18:49.869Z,11.69
2018-11-13T09:21:19.933Z,11.86
2018-11-13T09:23:50.041Z,11.71
2018-11-13T09:26:20.082Z,11.65
2018-11-13T09:28:50.637Z,11.66
2018-11-13T09:31:20.858Z,11.66
2018-11-13T09:33:51.158Z,11.73
2018-11-13T09:36:22.262Z,11.59
2018-11-13T09:38:52.473Z,11.58
2018-11-13T09:41:23.534Z,11.82
2018-11-13T09:43:53.587Z,11.83
2018-11-13T09:46:23.995Z,11.78
2018-11-13T09:48:54.189Z,11.90
2018-11-13T09:51:24.260Z,11.74
2018-11-13T09:53:54.575Z,11.75
2018-11-13T09:56:24.733Z,11.86
2018-11-13T09:58:54.837Z,11.90
2018-11-13T10:01:24.920Z,11.89
2018-11-13T10:03:55.986Z,11.80
2018-11-13T10:06:25.676Z,11.90
2018-11-13T10:08:55.652Z,11.97
2018-11-13T10:11:25.839Z,11.82
2018-11-13T10:13:56.296Z,11.92
2018-11-13T10:16:26.282Z,11.87
2018-11-13T10:18:56.144Z,11.76
2018-11-13T10:21:25.975Z,11.75
2018-11-13T10:23:55.913Z,11.82
2018-11-13T10:26:26.003Z,11.85
2018-11-13T10:28:56.004Z,11.78
2018-11-13T10:31:26.063Z,11.72
2018-11-13T10:33:56.064Z,11.93
2018-11-13T10:36:25.879Z,11.88
2018-11-13T10:38:55.947Z,11.80
2018-11-13T10:41:26.000Z,11.93
2018-11-13T10:43:56.741Z,11.93
2018-11-13T10:46:26.658Z,12.10
2018-11-13T10:48:57.107Z,11.85
2018-11-13T10:51:27.717Z,12.13
2018-11-13T10:53:57.728Z,12.23
2018-11-13T10:56:28.343Z,12.06
2018-11-13T10:58:58.239Z,12.15
2018-11-13T11:01:33.865Z,12.05
2018-11-13T11:04:09.708Z,12.00
2018-11-13T11:06:39.832Z,12.01
2018-11-13T11:09:11.355Z,11.96
2018-11-13T11:11:41.357Z,12.07
2018-11-13T11:14:11.503Z,12.08
2018-11-13T11:16:41.644Z,12.16
2018-11-13T11:19:11.732Z,12.45
2018-11-13T11:21:42.268Z,12.36
2018-11-13T11:24:13.298Z,12.36
2018-11-13T11:26:43.307Z,12.27
2018-11-13T11:29:13.915Z,12.33
2018-11-13T11:31:44.261Z,12.36
2018-11-13T11:34:14.977Z,12.49
2018-11-13T11:36:45.362Z,12.49
2018-11-13T11:39:15.650Z,12.51
2018-11-13T11:41:46.769Z,12.47
2018-11-13T11:44:17.019Z,12.55
2018-11-13T11:46:47.556Z,12.50
2018-11-13T11:49:18.469Z,12.60
2018-11-13T11:51:49.379Z,12.77
2018-11-13T11:54:19.411Z,12.76
2018-11-13T11:56:49.608Z,12.81
2018-11-13T11:59:19.721Z,12.57
2018-11-13T12:01:50.292Z,12.54
2018-11-13T12:04:20.321Z,12.63
2018-11-13T12:06:51.688Z,12.50
2018-11-13T12:09:21.642Z,12.25
2018-11-13T12:11:51.815Z,12.08
2018-11-13T12:14:21.877Z,12.04
2018-11-13T12:16:52.405Z,11.90
2018-11-13T12:19:23.329Z,11.93
2018-11-13T12:21:53.790Z,11.84
2018-11-13T12:24:24.438Z,11.78
2018-11-13T12:26:55.332Z,11.52
2018-11-13T12:29:25.291Z,11.38
2018-11-13T12:31:55.333Z,11.26
2018-11-13T12:34:25.545Z,10.99
2018-11-13T12:36:55.824Z,10.95
2018-11-13T12:39:26.020Z,11.00
2018-11-13T12:41:56.204Z,10.94
2018-11-13T12:44:26.799Z,10.87
2018-11-13T12:46:56.955Z,10.83
2018-11-13T12:49:28.180Z,10.80
2018-11-13T12:52:03.909Z,10.88
2018-11-13T12:54:33.934Z,10.85
2018-11-13T12:57:03.994Z,10.94
2018-11-13T12:59:34.645Z,10.91
2018-11-13T13:02:05.010Z,10.84
2018-11-13T13:04:34.761Z,10.87
2018-11-13T13:07:04.901Z,10.82
2018-11-13T13:09:36.340Z,10.91
2018-11-13T13:12:08.630Z,10.96
2018-11-13T13:14:38.743Z,10.97
2018-11-13T13:17:08.922Z,10.97
2018-11-13T13:19:38.935Z,10.98
2018-11-13T13:22:09.134Z,11.00
2018-11-13T13:24:39.201Z,11.03
2018-11-13T13:27:09.471Z,11.19
2018-11-13T13:29:39.652Z,11.20
2018-11-13T13:32:09.840Z,11.05
2018-11-13T13:34:39.937Z,11.21
2018-11-13T13:37:10.469Z,11.20
2018-11-13T13:39:41.444Z,11.17
2018-11-13T13:42:11.579Z,11.26
2018-11-13T13:44:41.840Z,11.21
2018-11-13T13:47:12.069Z,11.30
2018-11-13T13:49:42.113Z,11.18
2018-11-13T13:52:12.343Z,11.38
2018-11-13T13:54:42.216Z,11.24
2018-11-13T13:57:12.907Z,11.39
2018-11-13T13:59:43.333Z,11.30
2018-11-13T14:02:13.338Z,11.28
2018-11-13T14:04:43.442Z,11.29
2018-11-13T14:07:13.623Z,11.40
2018-11-13T14:09:43.624Z,11.37
2018-11-13T14:12:13.858Z,11.53
2018-11-13T14:14:44.066Z,11.44
2018-11-13T14:17:14.227Z,11.36
2018-11-13T14:19:44.194Z,11.45
2018-11-13T14:22:14.827Z,11.47
2018-11-13T14:24:45.075Z,11.42
2018-11-13T14:27:15.153Z,11.51
2018-11-13T14:29:45.364Z,11.43
2018-11-13T14:32:15.514Z,11.55
2018-11-13T14:34:45.702Z,11.43
2018-11-13T14:37:15.771Z,11.44
2018-11-13T14:39:46.838Z,11.50
2018-11-13T14:42:17.004Z,11.55
2018-11-13T14:44:47.176Z,11.57
2018-11-13T14:47:17.730Z,11.56
2018-11-13T14:49:47.545Z,11.57
2018-11-13T14:52:18.301Z,11.68
2018-11-13T14:54:48.453Z,11.68
2018-11-13T14:57:19.455Z,11.66
2018-11-13T14:59:50.265Z,11.66
2018-11-13T15:02:21.154Z,11.53
2018-11-13T15:04:52.006Z,11.53
2018-11-13T15:07:21.982Z,11.56
2018-11-13T15:09:52.018Z,11.57
2018-11-13T15:12:22.199Z,11.47
2018-11-13T15:14:52.179Z,11.47
2018-11-13T15:17:22.186Z,11.50
2018-11-13T15:19:52.788Z,11.45
2018-11-13T15:22:23.622Z,11.44
2018-11-13T15:24:53.533Z,11.41
2018-11-13T15:27:23.918Z,11.39
2018-11-13T15:29:54.450Z,11.35
2018-11-13T15:32:24.392Z,11.30
2018-11-13T15:34:54.334Z,11.30
2018-11-13T15:37:24.394Z,11.29
2018-11-13T15:39:54.289Z,11.28
2018-11-13T15:42:25.093Z,11.36
2018-11-13T15:44:55.376Z,11.22
2018-11-13T15:47:25.410Z,11.17
2018-11-13T15:49:55.555Z,11.10
2018-11-13T15:52:26.038Z,11.21
2018-11-13T15:54:55.884Z,11.24
2018-11-13T15:57:26.444Z,11.20
2018-11-13T15:59:56.364Z,11.25
2018-11-13T16:02:26.282Z,11.18
2018-11-13T16:04:56.750Z,11.15
2018-11-13T16:07:26.582Z,11.08
2018-11-13T16:10:00.695Z,10.98
2018-11-13T16:12:30.647Z,10.93
2018-11-13T16:15:00.507Z,11.08
2018-11-13T16:17:30.553Z,11.02
2018-11-13T16:20:01.015Z,10.88
2018-11-13T16:22:31.200Z,10.83
2018-11-13T16:25:00.977Z,10.87
2018-11-13T16:27:31.508Z,10.72
2018-11-13T16:30:01.390Z,10.59
2018-11-13T16:32:31.100Z,10.79
2018-11-13T16:35:01.120Z,10.74
2018-11-13T16:37:31.187Z,10.58
2018-11-13T16:40:01.624Z,10.50
2018-11-13T16:42:32.255Z,10.33
2018-11-13T16:45:02.081Z,10.32
2018-11-13T16:47:32.026Z,10.42
2018-11-13T16:50:02.214Z,10.35
2018-11-13T16:52:31.999Z,10.21
2018-11-13T16:55:01.788Z,10.26
2018-11-13T16:57:31.704Z,10.12
2018-11-13T17:00:02.571Z,10.32
2018-11-13T17:02:32.492Z,10.22
2018-11-13T17:05:02.318Z,10.19
2018-11-13T17:07:32.280Z,10.19
2018-11-13T17:10:03.179Z,10.12
2018-11-13T17:12:32.921Z,10.14
2018-11-13T17:15:03.331Z,9.97
2018-11-13T17:17:33.813Z,9.92
2018-11-13T17:20:03.848Z,9.97
2018-11-13T17:22:33.836Z,10.04
2018-11-13T17:25:04.179Z,10.03
2018-11-13T17:27:34.058Z,10.14
2018-11-13T17:30:04.640Z,10.02
2018-11-13T17:32:34.540Z,10.06
2018-11-13T17:35:04.533Z,9.98
2018-11-13T17:37:34.407Z,9.90
2018-11-13T17:40:04.999Z,10.00
2018-11-13T17:42:34.875Z,9.95
2018-11-13T17:45:05.198Z,9.96
2018-11-13T17:47:35.044Z,10.02
2018-11-13T17:50:08.215Z,9.87
2018-11-13T17:52:38.127Z,9.86
2018-11-13T17:55:09.278Z,9.88
2018-11-13T17:57:39.417Z,9.81
2018-11-13T18:00:30.007Z,9.72
2018-11-13T18:03:00.366Z,9.74
2018-11-13T18:05:30.947Z,9.68
2018-11-13T18:08:01.714Z,9.77
2018-11-13T18:10:32.651Z,9.62
2018-11-13T18:13:02.564Z,9.69
2018-11-13T18:15:33.179Z,9.59
2018-11-13T18:18:03.579Z,9.52
2018-11-13T18:20:34.740Z,9.47
2018-11-13T18:23:05.043Z,9.37
2018-11-13T18:25:34.904Z,9.41
2018-11-13T18:28:05.195Z,9.38
2018-11-13T18:30:36.600Z,9.35
2018-11-13T18:33:08.026Z,9.37
2018-11-13T18:35:39.142Z,9.42
2018-11-13T18:38:11.532Z,9.41
2018-11-13T18:40:41.825Z,9.51
2018-11-13T18:43:12.295Z,9.49
2018-11-13T18:45:49.234Z,9.52
2018-11-13T18:48:19.994Z,9.47
2018-11-13T18:50:50.185Z,9.64
2018-11-13T18:53:20.592Z,9.57
2018-11-13T18:55:50.880Z,9.58
2018-11-13T18:58:21.426Z,9.68
2018-11-13T19:00:51.642Z,9.58
2018-11-13T19:03:22.223Z,9.59
2018-11-13T19:05:52.372Z,9.53
2018-11-13T19:08:22.969Z,9.50
2018-11-13T19:10:53.337Z,9.55
2018-11-13T19:13:25.542Z,9.42
2018-11-13T19:15:59.752Z,9.41
2018-11-13T19:18:29.888Z,9.47
2018-11-13T19:21:06.938Z,9.44
2018-11-13T19:23:36.851Z,9.36
2018-11-13T19:26:07.084Z,9.45
2018-11-13T19:28:37.032Z,9.41
2018-11-13T19:31:07.141Z,9.28
2018-11-13T19:33:37.252Z,9.40
2018-11-13T19:36:07.621Z,9.42
2018-11-13T19:38:38.523Z,9.36
2018-11-13T19:41:08.408Z,9.39
2018-11-13T19:43:38.288Z,9.37
2018-11-13T19:46:08.179Z,9.35
2018-11-13T19:48:38.008Z,9.27
2018-11-13T19:51:08.982Z,9.31
2018-11-13T19:53:40.458Z,9.35
2018-11-13T19:56:10.426Z,9.35
2018-11-13T19:58:40.548Z,9.44
2018-11-13T20:01:10.800Z,9.27
2018-11-13T20:03:40.601Z,9.21
2018-11-13T20:06:10.473Z,9.27
2018-11-13T20:08:40.436Z,9.28
2018-11-13T20:11:10.625Z,9.23
2018-11-13T20:13:40.606Z,9.16
2018-11-13T20:16:10.546Z,9.11
2018-11-13T20:18:40.476Z,9.20
2018-11-13T20:21:10.527Z,9.19
2018-11-13T20:23:40.369Z,9.22
2018-11-13T20:26:10.338Z,9.19
2018-11-13T20:28:40.181Z,9.08
2018-11-13T20:31:10.203Z,9.25
2018-11-13T20:33:40.183Z,9.12
2018-11-13T20:36:10.111Z,9.12
2018-11-13T20:38:39.983Z,9.17
2018-11-13T20:41:10.018Z,9.15
2018-11-13T20:43:39.993Z,9.24
2018-11-13T20:46:09.893Z,9.22
2018-11-13T20:48:39.752Z,9.20
2018-11-13T20:51:09.684Z,9.09
2018-11-13T20:53:39.882Z,9.18
2018-11-13T20:56:09.914Z,9.13
2018-11-13T20:58:39.834Z,9.06
2018-11-13T21:01:09.819Z,9.00
2018-11-13T21:03:39.916Z,9.02
2018-11-13T21:06:10.074Z,9.06
2018-11-13T21:08:40.392Z,8.98
2018-11-13T21:11:10.321Z,8.95
2018-11-13T21:13:40.236Z,8.91
2018-11-13T21:16:10.846Z,8.96
2018-11-13T21:18:40.625Z,8.94
2018-11-13T21:21:10.629Z,8.93
2018-11-13T21:23:41.173Z,8.89
2018-11-13T21:26:11.857Z,8.90
2018-11-13T21:28:42.424Z,8.97
2018-11-13T21:31:13.068Z,8.96
2018-11-13T21:33:43.144Z,8.91
2018-11-13T21:36:12.958Z,8.91
2018-11-13T21:38:43.712Z,8.84
2018-11-13T21:41:13.700Z,8.86
2018-11-13T21:43:44.348Z,8.83
2018-11-13T21:46:14.328Z,8.83
2018-11-13T21:48:44.386Z,8.83
2018-11-13T21:51:14.312Z,8.89
2018-11-13T21:53:44.129Z,8.88
2018-11-13T21:56:13.992Z,8.82
2018-11-13T21:58:43.864Z,8.79
2018-11-13T22:01:14.557Z,8.75
2018-11-13T22:03:44.525Z,8.74
2018-11-13T22:06:14.461Z,8.74
2018-11-13T22:08:45.056Z,8.73
2018-11-13T22:11:14.976Z,8.67
2018-11-13T22:13:46.022Z,8.64
2018-11-13T22:16:16.271Z,8.58
2018-11-13T22:18:45.919Z,8.54
2018-11-13T22:21:16.080Z,8.66
2018-11-13T22:23:46.116Z,8.69
2018-11-13T22:26:16.347Z,8.69
2018-11-13T22:28:46.625Z,8.70
2018-11-13T22:31:23.062Z,8.71
2018-11-13T22:33:52.862Z,8.72
2018-11-13T22:36:22.960Z,8.67
2018-11-13T22:38:53.260Z,8.66
2018-11-13T22:41:24.029Z,8.64
2018-11-13T22:43:53.705Z,8.71
2018-11-13T22:46:23.422Z,8.59
2018-11-13T22:48:53.969Z,8.64
2018-11-13T22:51:24.038Z,8.54
2018-11-13T22:53:54.640Z,8.51
2018-11-13T22:56:24.268Z,8.53
2018-11-13T22:58:54.138Z,8.54
2018-11-13T23:01:24.168Z,8.48
2018-11-13T23:03:54.058Z,8.49
2018-11-13T23:06:23.983Z,8.42
2018-11-13T23:08:54.647Z,8.51
2018-11-13T23:11:24.730Z,8.44
2018-11-13T23:13:56.016Z,8.40
2018-11-13T23:16:26.071Z,8.35
2018-11-13T23:18:56.102Z,8.41
2018-11-13T23:21:26.049Z,8.37
2018-11-13T23:23:55.820Z,8.36
2018-11-13T23:26:25.897Z,8.38
2018-11-13T23:28:55.707Z,8.48
2018-11-13T23:31:26.543Z,8.37
2018-11-13T23:33:56.216Z,8.41
2018-11-13T23:36:26.745Z,8.56
2018-11-13T23:38:56.540Z,8.47
2018-11-13T23:41:26.336Z,8.44
2018-11-13T23:43:56.284Z,8.47
2018-11-13T23:46:26.038Z,8.57
2018-11-13T23:48:56.707Z,8.39
2018-11-13T23:51:26.465Z,8.61
2018-11-13T23:53:56.360Z,8.59
2018-11-13T23:56:27.467Z,8.40
2018-11-13T23:58:57.544Z,8.45
