createdAt,value
2023-01-20T00:03:52.930Z,17.796852
2023-01-20T00:08:54.615Z,18.550954
2023-01-20T00:13:56.410Z,17.97958
2023-01-20T00:18:58.415Z,18.707818
2023-01-20T00:24:00.367Z,18.356244
2023-01-20T00:29:01.954Z,18.976618
2023-01-20T00:34:03.613Z,19.131528
2023-01-20T00:39:05.370Z,19.157134
2023-01-20T00:44:06.855Z,19.127118
2023-01-20T00:49:08.339Z,18.48023
2023-01-20T00:54:10.135Z,18.435572
2023-01-20T00:59:12.049Z,18.116728
2023-01-20T01:04:14.042Z,18.718864
2023-01-20T01:09:15.660Z,18.08735
2023-01-20T01:14:17.578Z,18.143582
2023-01-20T01:19:19.777Z,17.881418
2023-01-20T01:24:21.624Z,18.269806
2023-01-20T01:29:23.531Z,18.820446
2023-01-20T01:34:25.372Z,18.862376
2023-01-20T01:39:27.144Z,19.361044
2023-01-20T01:44:28.942Z,19.416204
2023-01-20T01:49:30.498Z,19.433166
2023-01-20T01:54:32.261Z,19.08052
2023-01-20T01:59:33.789Z,19.150254
2023-01-20T02:04:36.010Z,19.073016
2023-01-20T02:09:37.874Z,18.847666
2023-01-20T02:14:39.868Z,19.336768
2023-01-20T02:19:41.669Z,18.702974
2023-01-20T02:24:43.786Z,17.99794
2023-01-20T02:29:45.720Z,18.718416
2023-01-20T02:34:47.752Z,18.716204
2023-01-20T02:39:49.494Z,18.657502
2023-01-20T02:44:51.286Z,18.783916
2023-01-20T02:49:53.116Z,18.571702
2023-01-20T02:54:55.097Z,18.521318
2023-01-20T02:59:57.141Z,18.374156
2023-01-20T03:04:59.126Z,18.389164
2023-01-20T03:10:01.093Z,18.567468
2023-01-20T03:15:02.751Z,18.418216
2023-01-20T03:20:04.224Z,18.522634
2023-01-20T03:25:05.777Z,18.367276
2023-01-20T03:30:07.284Z,18.639848
2023-01-20T03:35:09.006Z,18.420754
2023-01-20T03:40:10.501Z,18.247036
2023-01-20T03:45:12.039Z,17.75978
2023-01-20T03:50:13.856Z,17.908408
2023-01-20T03:55:15.852Z,17.94913
2023-01-20T04:00:17.808Z,18.011618
2023-01-20T04:05:19.597Z,18.394456
2023-01-20T04:10:21.044Z,18.593142
2023-01-20T04:15:22.602Z,17.611126
2023-01-20T04:20:24.290Z,17.770894
2023-01-20T04:25:26.173Z,18.321628
2023-01-20T04:30:27.648Z,18.604988
2023-01-20T04:35:29.303Z,18.583806
2023-01-20T04:40:31.013Z,18.068556
2023-01-20T04:45:32.500Z,18.649116
2023-01-20T04:50:34.260Z,18.473458
2023-01-20T04:55:35.766Z,18.332036
2023-01-20T05:00:37.347Z,19.10523
2023-01-20T05:05:39.314Z,18.115588
2023-01-20T05:10:40.785Z,18.057592
2023-01-20T05:15:42.406Z,17.307114
2023-01-20T05:20:43.869Z,18.236778
2023-01-20T05:25:45.697Z,18.596494
2023-01-20T05:30:47.391Z,19.2176
2023-01-20T05:35:49.157Z,18.452968
2023-01-20T05:40:50.649Z,19.372958
2023-01-20T05:45:52.343Z,19.151584
2023-01-20T05:50:53.863Z,19.322194
2023-01-20T05:55:55.384Z,18.87448
2023-01-20T06:00:56.832Z,19.486318
2023-01-20T06:05:58.532Z,19.876294
2023-01-20T06:11:00.203Z,20.524852
2023-01-20T06:16:01.828Z,19.95417
2023-01-20T06:21:03.416Z,20.470506
2023-01-20T06:26:05.063Z,20.711556
2023-01-20T06:31:06.758Z,22.201822
2023-01-20T06:36:08.566Z,23.142928
2023-01-20T06:41:10.339Z,23.672196
2023-01-20T06:46:11.898Z,23.57995
2023-01-20T06:51:13.529Z,23.251118
2023-01-20T06:56:15.178Z,23.605054
2023-01-20T07:01:16.949Z,24.112204
2023-01-20T07:06:18.691Z,25.145896
2023-01-20T07:11:20.439Z,25.058508
2023-01-20T07:16:21.943Z,26.0099
2023-01-20T07:21:26.124Z,25.808826
2023-01-20T07:26:28.627Z,25.857418
2023-01-20T07:31:30.475Z,26.417966
2023-01-20T07:36:32.748Z,26.795594
2023-01-20T07:41:34.431Z,26.38088
2023-01-20T07:46:36.254Z,25.884748
2023-01-20T07:51:38.364Z,26.026686
2023-01-20T07:56:39.841Z,25.38312
2023-01-20T08:01:41.523Z,25.95345
2023-01-20T08:06:43.601Z,25.74262
2023-01-20T08:11:45.410Z,26.397218
2023-01-20T08:16:47.073Z,26.558086
2023-01-20T08:21:49.193Z,27.741926
2023-01-20T08:26:51.102Z,27.225954
2023-01-20T08:31:53.148Z,27.096826
2023-01-20T08:36:55.386Z,25.24296
2023-01-20T08:41:57.266Z,26.390148
2023-01-20T08:46:59.121Z,28.215316
2023-01-20T08:52:01.227Z,26.767546
2023-01-20T08:57:02.734Z,28.094614
2023-01-20T09:02:04.350Z,29.336492
2023-01-20T09:07:06.267Z,29.295648
2023-01-20T09:12:07.758Z,30.135432
2023-01-20T09:17:09.461Z,29.388586
2023-01-20T09:22:11.124Z,29.24863
2023-01-20T09:27:12.605Z,29.072088
2023-01-20T09:32:14.099Z,28.274874
2023-01-20T09:37:15.820Z,28.133654
2023-01-20T09:42:17.339Z,28.666438
2023-01-20T09:47:19.290Z,28.3526
2023-01-20T09:52:21.203Z,29.706604
2023-01-20T09:57:23.023Z,29.014064
2023-01-20T10:02:24.570Z,30.583678
2023-01-20T10:07:26.592Z,31.09551
2023-01-20T10:12:28.394Z,30.461402
2023-01-20T10:17:30.305Z,31.387272
2023-01-20T10:32:59.937Z,29.925524
2023-01-20T10:38:02.380Z,31.675288
2023-01-20T10:43:04.916Z,30.106042
2023-01-20T10:48:06.498Z,31.718344
2023-01-20T10:53:08.307Z,30.667744
2023-01-20T10:58:09.930Z,29.446828
2023-01-20T11:03:11.770Z,31.784116
2023-01-20T11:08:13.663Z,31.647254
2023-01-20T11:13:15.429Z,32.029972
2023-01-20T11:18:16.985Z,32.915254
2023-01-20T11:23:18.692Z,31.743502
2023-01-20T11:28:20.401Z,31.200554
2023-01-20T11:33:22.570Z,32.760316
2023-01-20T11:38:24.479Z,32.419746
2023-01-20T11:43:26.363Z,32.468748
2023-01-20T11:48:28.124Z,32.32837
2023-01-20T11:53:29.816Z,32.357056
2023-01-20T11:58:31.621Z,30.645922
2023-01-20T12:03:33.089Z,31.825816
2023-01-20T12:08:34.898Z,32.382662
2023-01-20T12:13:36.544Z,31.707952
2023-01-20T12:18:38.817Z,31.908578
2023-01-20T12:23:40.443Z,32.643768
2023-01-20T12:28:42.252Z,31.825152
2023-01-20T12:33:43.786Z,30.96219
2023-01-20T12:38:46.012Z,30.48192
2023-01-20T12:43:48.065Z,31.293926
2023-01-20T12:48:50.069Z,32.481108
2023-01-20T12:53:52.136Z,31.957578
2023-01-20T12:58:53.906Z,29.115552
2023-01-20T13:03:56.322Z,29.084194
2023-01-20T13:08:59.137Z,28.212018
2023-01-20T13:14:01.095Z,27.907422
2023-01-20T13:19:03.085Z,28.96615
2023-01-20T13:24:04.865Z,28.226348
2023-01-20T13:29:06.702Z,29.066566
2023-01-20T13:34:08.676Z,30.752524
2023-01-20T13:39:11.663Z,31.04738
2023-01-20T13:44:13.869Z,30.106732
2023-01-20T13:49:15.876Z,31.315326
2023-01-20T13:54:18.212Z,31.684122
2023-01-20T13:59:20.240Z,31.307362
2023-01-20T14:04:21.938Z,30.47177
2023-01-20T14:09:24.406Z,29.971648
2023-01-20T14:14:26.624Z,30.193482
2023-01-20T14:19:28.863Z,30.044962
2023-01-20T14:24:31.289Z,30.702196
2023-01-20T14:29:33.171Z,31.069674
2023-01-20T14:34:35.530Z,29.831526
2023-01-20T14:39:37.905Z,30.237842
2023-01-20T14:44:39.937Z,30.328784
2023-01-20T14:49:41.925Z,31.68347
2023-01-20T14:54:43.991Z,29.942526
2023-01-20T14:59:45.932Z,28.082864
2023-01-20T15:04:47.958Z,27.582986
2023-01-20T15:09:50.914Z,26.134184
2023-01-20T15:14:52.820Z,26.047624
2023-01-20T15:19:55.143Z,25.698722
2023-01-20T15:24:56.905Z,25.990048
2023-01-20T15:29:58.928Z,24.765214
2023-01-20T15:35:01.134Z,25.800046
2023-01-20T15:40:03.818Z,26.198138
2023-01-20T15:45:06.092Z,25.998638
2023-01-20T15:50:08.084Z,25.931102
2023-01-20T15:55:09.695Z,25.849914
2023-01-20T16:00:11.412Z,26.007064
2023-01-20T16:05:15.693Z,25.645312
2023-01-20T16:10:19.093Z,25.850322
2023-01-20T16:15:20.959Z,25.930016
2023-01-20T16:20:22.766Z,26.195058
2023-01-20T16:25:24.465Z,26.077166
2023-01-20T16:30:26.214Z,26.589866
2023-01-20T16:35:28.254Z,26.16283
2023-01-20T16:40:30.172Z,26.145624
2023-01-20T16:45:31.967Z,25.861354
2023-01-20T16:50:34.005Z,25.5462
2023-01-20T16:55:35.990Z,25.187582
2023-01-20T17:00:37.767Z,24.798718
2023-01-20T17:05:39.883Z,24.851884
2023-01-20T17:10:41.755Z,24.652818
2023-01-20T17:15:43.567Z,24.642464
2023-01-20T17:20:45.531Z,24.608676
2023-01-20T17:25:47.422Z,24.396854
2023-01-20T17:30:49.295Z,24.65792
2023-01-20T17:35:51.511Z,24.885034
2023-01-20T17:40:53.715Z,23.425026
2023-01-20T17:45:55.436Z,22.384306
2023-01-20T17:50:57.599Z,23.104824
2023-01-20T17:56:11.716Z,22.782614
2023-01-20T18:01:14.760Z,23.308938
2023-01-20T18:06:16.884Z,23.736394
2023-01-20T18:11:18.672Z,22.922042
2023-01-20T18:16:20.286Z,22.140406
2023-01-20T18:21:22.418Z,22.041986
2023-01-20T18:26:24.198Z,21.918204
2023-01-20T18:31:26.307Z,21.991032
2023-01-20T18:36:27.979Z,21.589888
2023-01-20T18:41:29.967Z,21.78012
2023-01-20T18:46:31.868Z,21.220646
2023-01-20T18:51:34.336Z,20.525802
2023-01-20T18:56:36.331Z,20.666152
2023-01-20T19:01:38.395Z,20.502042
2023-01-20T19:06:40.594Z,20.147116
2023-01-20T19:11:42.609Z,20.621576
2023-01-20T19:16:44.512Z,20.170062
2023-01-20T19:21:46.660Z,19.592134
2023-01-20T19:26:49.080Z,19.63998
2023-01-20T19:31:51.361Z,19.492384
2023-01-20T19:36:53.634Z,19.486644
2023-01-20T19:41:55.852Z,19.837336
2023-01-20T19:46:57.909Z,19.93216
2023-01-20T19:51:59.806Z,19.638664
2023-01-20T19:57:01.675Z,19.596286
2023-01-20T20:02:03.660Z,18.811354
2023-01-20T20:07:05.768Z,19.228076
2023-01-20T20:12:07.788Z,19.021886
2023-01-20T20:17:09.452Z,18.98419
2023-01-20T20:22:10.969Z,19.121636
2023-01-20T20:27:12.785Z,19.711302
2023-01-20T20:32:14.393Z,18.922136
2023-01-20T20:37:16.289Z,19.796044
2023-01-20T20:42:18.227Z,19.263058
2023-01-20T20:47:20.003Z,18.705172
2023-01-20T20:52:21.807Z,18.902542
2023-01-20T20:57:23.512Z,19.397424
2023-01-20T21:02:25.578Z,19.90171
2023-01-20T21:07:27.305Z,19.319996
2023-01-20T21:12:29.611Z,18.67498
2023-01-20T21:17:31.501Z,19.364938
2023-01-20T21:22:33.736Z,19.537774
2023-01-20T21:27:35.999Z,18.982792
2023-01-20T21:32:37.843Z,18.74755
2023-01-20T21:37:39.952Z,19.130836
2023-01-20T21:42:41.935Z,19.357882
2023-01-20T21:47:43.615Z,19.61166
2023-01-20T21:52:45.602Z,19.830578
2023-01-20T21:57:49.484Z,18.60568
2023-01-20T22:02:52.800Z,19.250696
2023-01-20T22:07:54.794Z,19.558698
2023-01-20T22:12:56.869Z,19.217532
2023-01-20T22:17:58.741Z,19.27428
2023-01-20T22:23:01.049Z,19.179388
2023-01-20T22:28:02.926Z,19.307376
2023-01-20T22:33:04.888Z,19.25725
2023-01-20T22:38:06.811Z,19.363432
2023-01-20T22:43:08.612Z,19.800576
2023-01-20T22:48:10.269Z,18.358782
2023-01-20T22:53:11.980Z,18.886828
2023-01-20T22:58:13.521Z,18.740928
2023-01-20T23:03:15.112Z,19.066028
2023-01-20T23:08:17.183Z,19.093764
2023-01-20T23:13:19.089Z,18.99533
2023-01-20T23:18:21.021Z,19.464064
2023-01-20T23:23:22.655Z,18.857626
2023-01-20T23:28:24.202Z,19.082718
2023-01-20T23:33:25.664Z,18.83335
2023-01-20T23:38:27.606Z,18.356502
2023-01-20T23:43:29.498Z,18.878442
2023-01-20T23:48:31.277Z,18.341046
2023-01-20T23:53:33.727Z,18.417402
2023-01-20T23:58:35.495Z,17.869246
