createdAt,value
2018-07-01T00:00:22.753Z,47.80
2018-07-01T00:02:52.510Z,48.70
2018-07-01T00:05:24.621Z,47.80
2018-07-01T00:07:53.985Z,47.50
2018-07-01T00:10:22.710Z,47.50
2018-07-01T09:03:35.119Z,33.20
2018-07-01T09:06:03.703Z,32.10
2018-07-01T09:08:32.397Z,32.20
2018-07-01T09:11:00.993Z,32.80
2018-07-01T09:13:29.513Z,31.60
2018-07-01T09:15:58.054Z,31.60
2018-07-01T09:18:26.739Z,30.10
2018-07-01T09:20:55.265Z,29.90
2018-07-01T09:23:23.867Z,29.30
2018-07-01T09:25:52.368Z,29.40
2018-07-01T09:28:21.676Z,29.40
2018-07-01T09:30:50.304Z,29.50
2018-07-01T09:33:20.194Z,29.30
2018-07-01T09:35:49.590Z,28.90
2018-07-01T09:38:18.262Z,29.10
2018-07-01T09:40:46.830Z,29.20
2018-07-01T09:43:15.420Z,29.10
2018-07-01T09:45:44.205Z,29.20
2018-07-01T09:48:13.510Z,29.20
2018-07-01T09:50:42.177Z,29.40
2018-07-01T09:53:10.809Z,29.40
2018-07-01T09:55:39.385Z,29.60
2018-07-01T09:58:08.676Z,29.80
2018-07-01T10:00:37.250Z,30.00
2018-07-01T10:03:05.814Z,29.70
2018-07-01T10:05:35.165Z,29.40
2018-07-01T10:08:03.799Z,29.10
2018-07-01T10:10:32.361Z,29.00
2018-07-01T10:13:00.877Z,28.50
2018-07-01T10:15:29.513Z,29.10
2018-07-01T10:17:58.042Z,28.80
2018-07-01T10:20:26.643Z,29.10
2018-07-01T10:22:56.098Z,29.60
2018-07-01T10:25:25.635Z,29.70
2018-07-01T10:27:54.265Z,29.00
2018-07-01T10:30:22.834Z,28.90
2018-07-01T10:32:51.363Z,29.10
2018-07-01T10:35:19.906Z,28.90
2018-07-01T10:37:48.503Z,28.80
2018-07-01T10:40:17.105Z,28.80
2018-07-01T10:42:45.711Z,29.20
2018-07-01T10:45:14.206Z,28.20
2018-07-01T10:47:42.757Z,28.50
2018-07-01T10:50:11.294Z,28.40
2018-07-01T10:52:39.811Z,27.90
2018-07-01T10:55:08.376Z,28.00
2018-07-01T10:57:37.091Z,27.90
2018-07-01T11:00:05.599Z,27.90
2018-07-01T11:02:34.125Z,28.10
2018-07-01T11:05:02.660Z,28.20
2018-07-01T11:07:31.294Z,28.10
2018-07-01T11:09:59.866Z,28.00
2018-07-01T11:12:28.376Z,28.10
2018-07-01T11:14:57.083Z,28.30
2018-07-01T11:17:25.695Z,27.60
2018-07-01T11:19:54.284Z,28.00
2018-07-01T11:22:22.850Z,28.40
2018-07-01T11:24:51.392Z,28.20
2018-07-01T11:27:20.137Z,28.10
2018-07-01T11:29:48.683Z,28.20
2018-07-01T11:32:17.185Z,28.10
2018-07-01T11:34:45.750Z,28.20
2018-07-01T11:37:14.341Z,27.50
2018-07-01T11:39:42.878Z,27.60
2018-07-01T11:42:11.433Z,27.70
2018-07-01T11:44:40.020Z,27.40
2018-07-01T11:47:08.559Z,26.90
2018-07-01T11:49:37.065Z,27.20
2018-07-01T11:52:06.023Z,26.80
2018-07-01T11:54:34.559Z,26.50
2018-07-01T11:57:03.276Z,26.70
2018-07-01T11:59:31.747Z,26.80
2018-07-01T12:02:00.389Z,26.30
2018-07-01T12:04:28.915Z,25.80
2018-07-01T12:06:57.423Z,26.50
2018-07-01T12:09:26.040Z,26.30
2018-07-01T12:11:54.652Z,26.80
2018-07-01T12:14:23.174Z,26.20
2018-07-01T12:16:51.692Z,26.10
2018-07-01T12:19:21.347Z,25.80
2018-07-01T12:21:49.922Z,26.20
2018-07-01T12:24:18.505Z,25.60
2018-07-01T12:26:47.059Z,25.80
2018-07-01T12:29:15.565Z,26.40
2018-07-01T12:31:44.355Z,26.10
2018-07-01T12:34:12.898Z,26.40
2018-07-01T12:36:41.486Z,26.50
2018-07-01T12:39:11.829Z,26.90
2018-07-01T12:41:40.376Z,26.80
2018-07-01T12:44:08.927Z,26.70
2018-07-01T12:46:37.479Z,26.60
2018-07-01T12:49:06.012Z,26.20
2018-07-01T12:51:34.501Z,26.10
2018-07-01T12:54:03.083Z,26.60
2018-07-01T12:56:31.651Z,26.60
2018-07-01T12:59:00.229Z,26.70
2018-07-01T13:01:28.750Z,26.90
2018-07-01T13:03:57.295Z,26.30
2018-07-01T13:06:26.050Z,26.70
2018-07-01T13:08:54.658Z,26.90
2018-07-01T13:11:23.343Z,27.10
2018-07-01T13:13:51.885Z,26.90
2018-07-01T13:16:20.508Z,26.70
2018-07-01T13:18:49.353Z,26.40
2018-07-01T13:21:17.879Z,26.80
2018-07-01T13:23:46.380Z,26.60
2018-07-01T13:26:14.904Z,27.00
2018-07-01T13:28:43.546Z,27.10
2018-07-01T13:31:12.074Z,26.30
2018-07-01T13:33:40.565Z,26.40
2018-07-01T13:36:09.090Z,26.60
2018-07-01T13:38:37.725Z,26.30
2018-07-01T13:41:06.794Z,25.90
2018-07-01T13:43:35.309Z,25.40
2018-07-01T13:46:03.805Z,23.30
2018-07-01T13:48:32.934Z,19.80
2018-07-01T13:51:02.769Z,17.30
2018-07-01T13:53:31.328Z,14.90
2018-07-01T13:55:59.883Z,12.90
2018-07-01T13:58:29.310Z,10.90
2018-07-01T14:00:57.908Z,10.80
2018-07-01T14:03:26.436Z,9.90
2018-07-01T14:05:54.975Z,9.30
2018-07-01T14:08:23.635Z,8.40
2018-07-01T14:10:52.198Z,7.60
2018-07-01T14:13:20.737Z,7.10
2018-07-01T14:15:49.236Z,6.90
2018-07-01T14:18:17.948Z,6.40
2018-07-01T14:20:46.580Z,6.20
2018-07-01T14:23:15.209Z,6.00
2018-07-01T14:25:43.794Z,5.70
2018-07-01T14:28:12.415Z,5.70
2018-07-01T14:30:40.990Z,5.80
2018-07-01T14:33:10.232Z,5.40
2018-07-01T14:35:38.757Z,5.30
2018-07-01T14:38:07.358Z,5.30
2018-07-01T14:40:36.683Z,5.30
2018-07-01T14:43:05.263Z,5.20
2018-07-01T14:45:33.842Z,5.00
2018-07-01T14:48:02.484Z,5.10
2018-07-01T14:50:31.046Z,5.20
2018-07-01T14:53:00.363Z,5.10
2018-07-01T14:55:28.951Z,5.10
2018-07-01T14:57:57.532Z,5.10
2018-07-01T15:00:26.093Z,5.10
2018-07-01T15:02:54.870Z,4.90
2018-07-01T15:05:24.052Z,5.00
2018-07-01T15:07:52.684Z,4.80
2018-07-01T15:10:21.199Z,4.90
2018-07-01T15:12:49.710Z,4.90
2018-07-01T15:15:19.049Z,5.00
2018-07-01T15:17:47.628Z,4.90
2018-07-01T15:20:16.716Z,4.90
2018-07-01T15:22:45.238Z,5.00
2018-07-01T15:25:13.789Z,4.90
2018-07-01T15:27:42.378Z,4.90
2018-07-01T15:30:11.577Z,4.90
2018-07-01T15:32:40.135Z,5.00
2018-07-01T15:35:08.635Z,4.90
2018-07-01T15:37:37.251Z,4.80
2018-07-01T15:42:35.099Z,4.90
2018-07-01T15:45:03.728Z,4.90
2018-07-01T15:47:32.554Z,4.90
2018-07-01T15:50:01.097Z,4.90
2018-07-01T15:52:29.720Z,4.90
2018-07-01T15:54:58.549Z,4.90
2018-07-01T15:57:27.226Z,4.80
2018-07-01T15:59:56.438Z,4.90
2018-07-01T16:02:25.074Z,5.50
2018-07-01T16:04:53.699Z,5.60
2018-07-01T16:07:22.357Z,4.90
2018-07-01T16:09:50.930Z,5.50
2018-07-01T16:12:19.537Z,4.90
2018-07-01T16:14:49.907Z,4.90
2018-07-01T16:17:18.526Z,4.90
2018-07-01T16:19:48.195Z,4.90
2018-07-01T16:22:17.819Z,5.00
2018-07-01T16:27:02.003Z,4.90
2018-07-01T16:29:31.132Z,4.90
2018-07-01T16:32:00.562Z,5.10
2018-07-01T16:34:29.716Z,5.00
2018-07-01T16:36:59.613Z,5.00
2018-07-01T16:39:28.209Z,5.00
2018-07-01T16:41:57.636Z,5.10
2018-07-01T16:44:26.895Z,5.20
2018-07-01T16:46:55.536Z,5.20
2018-07-01T16:49:24.330Z,5.30
2018-07-01T16:51:53.564Z,5.40
2018-07-01T16:54:23.225Z,5.40
2018-07-01T16:56:51.936Z,5.40
2018-07-01T16:59:25.926Z,5.40
2018-07-01T17:01:56.474Z,5.40
2018-07-01T17:04:25.003Z,5.40
2018-07-01T17:06:56.251Z,5.50
2018-07-01T17:09:48.233Z,5.50
2018-07-01T17:12:16.827Z,5.50
2018-07-01T17:14:46.064Z,5.60
2018-07-01T17:19:43.397Z,5.70
2018-07-01T17:22:12.084Z,5.90
2018-07-01T17:24:40.618Z,5.80
2018-07-01T17:27:11.208Z,5.90
2018-07-01T17:29:39.757Z,5.90
2018-07-01T17:32:13.755Z,6.10
2018-07-01T17:34:43.290Z,6.10
2018-07-01T17:37:11.882Z,6.90
2018-07-01T17:39:40.452Z,8.00
2018-07-01T17:42:08.952Z,9.30
2018-07-01T17:44:37.531Z,10.60
2018-07-01T17:47:06.230Z,11.60
2018-07-01T17:49:34.770Z,13.10
2018-07-01T17:52:03.310Z,14.10
2018-07-01T17:54:31.904Z,15.00
2018-07-01T17:57:00.582Z,15.90
2018-07-01T17:59:29.124Z,16.90
2018-07-01T18:01:57.675Z,17.50
2018-07-01T18:04:26.307Z,18.20
2018-07-01T18:06:54.857Z,18.70
2018-07-01T18:09:23.391Z,19.20
2018-07-01T18:11:52.547Z,19.60
2018-07-01T18:14:21.078Z,20.00
2018-07-01T18:16:49.611Z,20.50
2018-07-01T18:19:18.184Z,21.20
2018-07-01T18:22:04.615Z,21.40
2018-07-01T18:24:35.147Z,22.00
2018-07-01T18:26:43.900Z,23.70
2018-07-01T18:29:17.870Z,24.60
2018-07-01T18:31:41.380Z,24.40
2018-07-01T18:34:09.888Z,26.30
2018-07-01T18:36:38.421Z,25.50
2018-07-01T18:39:08.472Z,25.20
2018-07-01T18:41:37.239Z,25.50
2018-07-01T18:44:06.135Z,26.20
2018-07-01T18:46:35.057Z,25.90
2018-07-01T18:49:03.604Z,26.20
2018-07-01T18:51:32.107Z,26.00
2018-07-01T18:54:01.185Z,26.50
2018-07-01T18:56:29.787Z,26.70
2018-07-01T18:58:58.352Z,26.90
2018-07-01T19:01:27.668Z,27.30
2018-07-01T19:03:56.161Z,27.00
2018-07-01T19:06:25.191Z,27.40
2018-07-01T19:08:54.817Z,27.40
2018-07-01T19:11:23.956Z,27.60
2018-07-01T19:13:52.952Z,28.00
2018-07-01T19:16:21.533Z,27.80
2018-07-01T19:18:50.046Z,27.90
2018-07-01T19:21:18.590Z,28.00
2018-07-01T19:23:47.175Z,28.20
2018-07-01T19:26:15.726Z,28.30
2018-07-01T19:28:44.278Z,28.50
2018-07-01T19:31:12.815Z,28.70
2018-07-01T19:33:41.366Z,28.50
2018-07-01T19:36:09.958Z,28.80
2018-07-01T19:38:38.558Z,29.40
2018-07-01T19:41:07.050Z,29.30
2018-07-01T19:43:36.241Z,29.70
2018-07-01T19:46:04.966Z,29.50
2018-07-01T19:48:33.572Z,30.00
2018-07-01T19:51:02.092Z,30.00
2018-07-01T19:53:30.628Z,30.50
2018-07-01T19:55:59.809Z,30.50
2018-07-01T19:58:28.391Z,30.90
2018-07-01T20:00:56.911Z,31.00
2018-07-01T20:03:25.474Z,31.30
2018-07-01T20:05:54.753Z,31.50
2018-07-01T20:08:23.369Z,32.30
2018-07-01T20:10:55.917Z,32.10
2018-07-01T20:13:24.452Z,32.20
2018-07-01T20:15:53.133Z,32.50
2018-07-01T20:18:21.704Z,32.40
2018-07-01T20:20:52.194Z,32.30
2018-07-01T20:23:20.775Z,32.90
2018-07-01T20:25:49.295Z,33.20
2018-07-01T20:28:17.942Z,33.40
2018-07-01T20:30:46.476Z,33.80
2018-07-01T20:33:15.045Z,33.80
2018-07-01T20:35:43.751Z,34.20
2018-07-01T20:38:12.336Z,34.30
2018-07-01T20:40:40.870Z,34.50
2018-07-01T20:43:09.517Z,34.90
2018-07-01T20:45:38.059Z,35.20
2018-07-01T20:48:06.629Z,35.30
2018-07-01T20:50:35.688Z,36.30
2018-07-01T20:53:07.237Z,36.00
2018-07-01T20:55:35.786Z,36.30
2018-07-01T20:58:04.312Z,36.40
2018-07-01T21:00:32.889Z,36.60
2018-07-01T21:03:01.359Z,36.90
2018-07-01T21:05:29.967Z,37.20
2018-07-01T21:07:58.444Z,37.40
2018-07-01T21:10:26.951Z,37.60
2018-07-01T21:12:55.565Z,37.80
2018-07-01T21:15:24.051Z,37.80
2018-07-01T21:17:52.622Z,38.40
2018-07-01T21:20:21.135Z,39.30
2018-07-01T21:22:49.663Z,38.60
2018-07-01T21:25:18.199Z,38.90
2018-07-01T21:27:46.815Z,38.90
2018-07-01T21:30:15.305Z,39.10
2018-07-01T21:32:43.835Z,39.40
2018-07-01T21:35:12.359Z,39.60
2018-07-01T21:37:41.031Z,39.90
2018-07-01T21:40:09.569Z,40.70
2018-07-01T21:42:38.241Z,40.40
2018-07-01T21:45:07.514Z,40.60
2018-07-01T21:47:36.250Z,40.70
2018-07-01T21:50:05.370Z,40.90
2018-07-01T21:52:34.045Z,41.30
2018-07-01T21:55:02.720Z,41.40
2018-07-01T21:57:31.533Z,41.80
2018-07-01T22:00:00.231Z,41.90
2018-07-01T22:02:29.622Z,42.10
2018-07-01T22:04:59.228Z,42.20
2018-07-01T22:07:28.957Z,42.50
2018-07-01T22:09:57.619Z,42.50
2018-07-01T22:12:38.251Z,43.00
2018-07-01T22:15:22.475Z,43.00
2018-07-01T22:17:51.124Z,43.10
2018-07-01T22:20:21.693Z,43.30
2018-07-01T22:22:50.457Z,43.50
2018-07-01T22:25:19.044Z,43.70
2018-07-01T22:27:47.678Z,43.80
2018-07-01T22:30:16.288Z,43.90
2018-07-01T22:32:45.686Z,44.20
2018-07-01T22:35:14.220Z,44.30
2018-07-01T22:37:43.783Z,44.30
2018-07-01T22:40:12.421Z,44.70
2018-07-01T22:42:41.117Z,45.00
2018-07-01T22:45:10.324Z,45.10
2018-07-01T22:47:39.044Z,45.00
2018-07-01T22:50:07.958Z,45.30
2018-07-01T22:52:38.589Z,45.40
2018-07-01T22:55:07.187Z,45.60
2018-07-01T22:57:35.809Z,45.80
2018-07-01T23:00:05.143Z,45.70
2018-07-01T23:02:54.983Z,45.90
2018-07-01T23:05:24.019Z,46.00
2018-07-01T23:07:52.931Z,46.20
2018-07-01T23:10:23.406Z,46.40
2018-07-01T23:12:54.060Z,46.70
2018-07-01T23:15:23.289Z,46.70
2018-07-01T23:17:51.922Z,46.60
2018-07-01T23:20:21.506Z,46.70
2018-07-01T23:22:50.066Z,46.90
2018-07-01T23:25:19.966Z,46.90
2018-07-01T23:27:48.613Z,47.00
2018-07-01T23:30:18.098Z,47.10
2018-07-01T23:32:47.370Z,47.50
2018-07-01T23:35:17.381Z,47.40
2018-07-01T23:37:46.672Z,47.60
2018-07-01T23:40:15.296Z,48.40
2018-07-01T23:42:44.389Z,47.80
2018-07-01T23:45:15.382Z,48.00
