createdAt,value
2023-05-19T00:00:04.241Z,4.38
2023-05-19T00:05:31.354Z,4.47
2023-05-19T00:07:33.626Z,4.47
2023-05-19T00:09:35.376Z,4.72
2023-05-19T00:11:40.039Z,4.53
2023-05-19T00:13:48.255Z,4.30
2023-05-19T00:15:50.993Z,4.13
2023-05-19T00:17:52.562Z,3.70
2023-05-19T00:19:56.852Z,4.88
2023-05-19T00:21:58.761Z,3.90
2023-05-19T00:24:00.315Z,4.45
2023-05-19T00:26:01.741Z,5.15
2023-05-19T00:28:06.024Z,4.75
2023-05-19T00:30:10.741Z,4.13
2023-05-19T00:32:15.936Z,6.45
2023-05-19T00:34:17.425Z,4.30
2023-05-19T00:36:18.916Z,4.05
2023-05-19T00:38:20.400Z,4.50
2023-05-19T00:40:24.621Z,4.13
2023-05-19T00:42:28.890Z,3.45
2023-05-19T00:44:33.171Z,4.00
2023-05-19T00:46:34.746Z,4.18
2023-05-19T00:48:36.348Z,3.97
2023-05-19T00:50:40.987Z,4.43
2023-05-19T00:52:45.105Z,4.07
2023-05-19T00:54:50.128Z,4.90
2023-05-19T00:56:55.356Z,4.60
2023-05-19T00:58:59.633Z,4.20
2023-05-19T01:01:06.798Z,4.53
2023-05-19T01:03:11.797Z,4.85
2023-05-19T01:05:31.814Z,4.22
2023-05-19T01:07:35.009Z,3.95
2023-05-19T01:09:58.552Z,4.43
2023-05-19T01:12:03.798Z,4.22
2023-05-19T01:14:05.342Z,4.00
2023-05-19T01:16:16.827Z,4.55
2023-05-19T01:18:35.908Z,3.63
2023-05-19T01:20:51.764Z,3.75
2023-05-19T01:23:18.841Z,3.85
2023-05-19T01:25:46.602Z,4.60
2023-05-19T01:28:14.106Z,4.53
2023-05-19T01:30:23.268Z,4.00
2023-05-19T01:32:32.530Z,4.97
2023-05-19T01:34:41.037Z,4.53
2023-05-19T01:36:45.969Z,4.07
2023-05-19T01:38:55.947Z,5.53
2023-05-19T01:41:03.947Z,3.60
2023-05-19T01:43:17.064Z,5.30
2023-05-19T01:45:24.535Z,4.40
2023-05-19T01:47:28.959Z,3.67
2023-05-19T01:49:33.256Z,5.43
2023-05-19T01:51:34.683Z,5.05
2023-05-19T01:53:54.576Z,4.38
2023-05-19T01:58:05.846Z,4.40
2023-05-19T02:00:08.363Z,4.75
2023-05-19T02:02:30.764Z,4.88
2023-05-19T02:05:10.845Z,4.40
2023-05-19T02:07:21.389Z,4.15
2023-05-19T02:09:40.498Z,4.68
2023-05-19T02:11:48.585Z,4.43
2023-05-19T02:13:57.348Z,4.53
2023-05-19T02:16:04.209Z,5.25
2023-05-19T02:20:27.586Z,4.80
2023-05-19T02:22:29.436Z,4.38
2023-05-19T02:24:30.885Z,4.78
2023-05-19T02:26:52.132Z,4.93
2023-05-19T02:28:56.334Z,5.80
2023-05-19T02:30:57.791Z,4.88
2023-05-19T02:32:59.471Z,4.43
2023-05-19T02:35:01.095Z,4.93
2023-05-19T02:37:05.590Z,5.00
2023-05-19T02:39:07.178Z,5.72
2023-05-19T02:41:27.249Z,5.40
2023-05-19T02:43:30.593Z,4.35
2023-05-19T02:45:32.044Z,4.50
2023-05-19T02:47:37.241Z,4.15
2023-05-19T02:49:38.828Z,4.95
2023-05-19T02:53:44.225Z,5.20
2023-05-19T02:55:51.494Z,5.20
2023-05-19T02:58:11.590Z,4.88
2023-05-19T03:00:15.945Z,5.15
2023-05-19T03:02:20.475Z,5.60
2023-05-19T03:04:22.055Z,5.22
2023-05-19T03:06:23.645Z,5.32
2023-05-19T03:08:25.091Z,5.75
2023-05-19T03:12:31.636Z,4.70
2023-05-19T03:14:37.741Z,5.43
2023-05-19T03:16:42.302Z,4.65
2023-05-19T03:18:46.652Z,4.90
2023-05-19T03:22:55.026Z,5.05
2023-05-19T03:24:59.322Z,5.55
2023-05-19T03:27:00.856Z,5.40
2023-05-19T03:29:05.319Z,5.05
2023-05-19T03:31:06.768Z,5.57
2023-05-19T03:33:08.536Z,4.72
2023-05-19T03:35:10.088Z,5.90
2023-05-19T03:37:12.811Z,4.63
2023-05-19T03:39:17.275Z,6.10
2023-05-19T03:41:18.672Z,6.00
2023-05-19T03:43:22.895Z,5.00
2023-05-19T03:45:24.316Z,6.00
2023-05-19T03:47:25.907Z,5.43
2023-05-19T03:49:27.365Z,4.70
2023-05-19T03:51:31.631Z,5.78
2023-05-19T03:53:33.119Z,5.20
2023-05-19T03:55:34.700Z,5.20
2023-05-19T03:57:39.102Z,5.90
2023-05-19T03:59:41.469Z,4.57
2023-05-19T04:01:43.037Z,5.07
2023-05-19T04:03:47.337Z,4.55
2023-05-19T04:06:07.987Z,5.18
2023-05-19T04:08:15.743Z,4.53
2023-05-19T04:10:17.171Z,4.90
2023-05-19T04:12:18.690Z,4.63
2023-05-19T04:14:23.627Z,4.47
2023-05-19T04:16:27.789Z,5.40
2023-05-19T04:18:29.526Z,5.65
2023-05-19T04:20:31.231Z,5.50
2023-05-19T04:22:32.902Z,6.60
2023-05-19T04:24:36.411Z,5.80
2023-05-19T04:26:45.702Z,5.47
2023-05-19T04:28:49.703Z,4.50
2023-05-19T04:30:51.616Z,4.95
2023-05-19T04:32:55.260Z,4.47
2023-05-19T04:34:58.844Z,4.18
2023-05-19T04:37:04.453Z,4.13
2023-05-19T04:39:12.362Z,4.82
2023-05-19T04:41:17.379Z,4.45
2023-05-19T04:43:19.615Z,5.13
2023-05-19T04:45:27.368Z,5.43
2023-05-19T04:47:37.548Z,5.72
2023-05-19T04:49:41.013Z,5.18
2023-05-19T04:51:46.155Z,5.50
2023-05-19T04:54:06.310Z,4.60
2023-05-19T04:56:07.882Z,5.03
2023-05-19T04:58:09.339Z,5.47
2023-05-19T05:00:13.925Z,5.00
2023-05-19T05:02:16.252Z,5.80
2023-05-19T05:04:21.604Z,6.03
2023-05-19T05:06:47.683Z,5.20
2023-05-19T05:08:52.362Z,5.53
2023-05-19T05:10:57.087Z,5.07
2023-05-19T05:13:01.966Z,5.00
2023-05-19T05:15:07.184Z,4.70
2023-05-19T05:17:12.735Z,5.63
2023-05-19T05:19:18.229Z,4.88
2023-05-19T05:21:23.175Z,5.05
2023-05-19T05:23:28.507Z,5.38
2023-05-19T05:25:33.986Z,5.65
2023-05-19T05:27:40.887Z,5.40
2023-05-19T05:29:44.391Z,6.00
2023-05-19T05:31:50.722Z,5.30
2023-05-19T05:33:52.770Z,5.22
2023-05-19T05:35:54.227Z,5.93
2023-05-19T05:37:57.566Z,5.43
2023-05-19T05:39:59.507Z,4.57
2023-05-19T05:42:06.074Z,5.07
2023-05-19T05:44:07.575Z,4.65
2023-05-19T05:46:14.734Z,5.03
2023-05-19T05:48:35.232Z,5.65
2023-05-19T05:50:36.772Z,5.32
2023-05-19T05:52:39.818Z,5.97
2023-05-19T05:54:44.371Z,5.43
2023-05-19T05:56:49.396Z,5.40
2023-05-19T05:58:53.233Z,5.30
2023-05-19T06:00:57.898Z,6.05
2023-05-19T06:03:03.136Z,5.65
2023-05-19T06:05:05.926Z,4.85
2023-05-19T06:07:07.725Z,6.35
2023-05-19T06:09:09.425Z,6.30
2023-05-19T06:11:12.279Z,6.00
2023-05-19T06:13:14.467Z,5.32
2023-05-19T06:15:18.120Z,6.43
2023-05-19T06:17:23.235Z,6.47
2023-05-19T06:19:43.577Z,6.85
2023-05-19T06:21:49.288Z,6.47
2023-05-19T06:23:54.656Z,7.43
2023-05-19T06:25:58.733Z,8.27
2023-05-19T06:28:03.573Z,7.78
2023-05-19T06:30:09.581Z,7.35
2023-05-19T06:32:11.321Z,8.55
2023-05-19T06:34:16.673Z,8.82
2023-05-19T06:36:18.452Z,7.82
2023-05-19T06:38:22.999Z,8.25
2023-05-19T06:40:26.101Z,8.30
2023-05-19T06:42:32.170Z,6.93
2023-05-19T06:44:34.028Z,8.25
2023-05-19T06:46:38.346Z,8.00
2023-05-19T06:48:39.862Z,8.38
2023-05-19T06:50:43.974Z,8.18
2023-05-19T06:52:47.060Z,9.52
2023-05-19T06:55:07.694Z,10.10
2023-05-19T06:57:09.109Z,9.25
2023-05-19T06:59:10.871Z,9.88
2023-05-19T07:01:12.521Z,10.20
2023-05-19T07:03:14.138Z,10.15
2023-05-19T07:05:15.689Z,9.95
2023-05-19T07:07:17.899Z,8.88
2023-05-19T07:09:19.352Z,7.97
2023-05-19T07:11:27.134Z,7.03
2023-05-19T07:13:28.756Z,7.43
2023-05-19T07:15:33.140Z,6.40
2023-05-19T07:17:46.001Z,7.05
2023-05-19T07:19:56.496Z,7.05
2023-05-19T07:22:05.486Z,6.60
2023-05-19T07:24:12.366Z,6.75
2023-05-19T07:26:19.651Z,5.80
2023-05-19T07:28:23.436Z,5.47
2023-05-19T07:30:31.133Z,5.70
2023-05-19T07:32:37.400Z,5.10
2023-05-19T07:34:41.586Z,5.13
2023-05-19T07:36:48.439Z,5.13
2023-05-19T07:38:52.283Z,4.95
2023-05-19T07:40:56.016Z,5.03
2023-05-19T07:43:03.120Z,5.13
2023-05-19T07:45:10.406Z,5.57
2023-05-19T07:47:13.747Z,4.82
2023-05-19T07:49:36.144Z,5.68
2023-05-19T07:51:43.332Z,5.30
2023-05-19T07:53:49.985Z,5.45
2023-05-19T07:55:54.142Z,5.15
2023-05-19T07:58:17.557Z,5.18
2023-05-19T08:00:24.163Z,6.40
2023-05-19T08:02:27.785Z,5.63
2023-05-19T08:04:31.762Z,5.63
2023-05-19T08:06:38.029Z,6.65
2023-05-19T08:08:43.225Z,5.78
2023-05-19T08:10:49.519Z,6.07
2023-05-19T08:12:53.599Z,6.00
2023-05-19T08:14:58.915Z,7.25
2023-05-19T08:17:04.609Z,6.13
2023-05-19T08:19:08.539Z,7.57
2023-05-19T08:21:15.186Z,8.02
2023-05-19T08:23:19.847Z,6.57
2023-05-19T08:25:25.884Z,6.82
2023-05-19T08:27:33.171Z,8.05
2023-05-19T08:29:37.596Z,6.82
2023-05-19T08:31:39.435Z,8.15
2023-05-19T08:33:41.001Z,6.35
2023-05-19T08:35:43.004Z,6.95
2023-05-19T08:37:47.643Z,7.43
2023-05-19T08:39:49.122Z,7.18
2023-05-19T08:41:54.051Z,6.38
2023-05-19T08:43:59.145Z,7.15
2023-05-19T08:46:03.928Z,6.65
2023-05-19T08:48:08.320Z,6.88
2023-05-19T08:50:30.762Z,6.45
2023-05-19T08:52:53.279Z,6.78
2023-05-19T08:55:00.892Z,6.88
2023-05-19T08:57:06.223Z,5.70
2023-05-19T08:59:11.911Z,6.22
2023-05-19T09:01:19.186Z,5.75
2023-05-19T09:03:24.011Z,6.22
2023-05-19T09:05:25.999Z,6.25
2023-05-19T09:07:29.189Z,5.45
2023-05-19T09:09:49.388Z,7.07
2023-05-19T09:11:50.840Z,5.70
2023-05-19T09:14:11.676Z,6.30
2023-05-19T09:16:17.808Z,6.18
2023-05-19T09:18:19.443Z,5.57
2023-05-19T09:20:23.995Z,5.38
2023-05-19T09:22:28.231Z,5.15
2023-05-19T09:24:29.907Z,4.63
2023-05-19T09:26:39.183Z,4.68
2023-05-19T09:28:43.218Z,4.50
2023-05-19T09:30:44.665Z,4.90
2023-05-19T09:32:49.081Z,4.35
2023-05-19T09:34:51.086Z,5.47
2023-05-19T09:36:54.108Z,5.30
2023-05-19T09:38:58.206Z,5.88
2023-05-19T09:41:02.964Z,5.43
2023-05-19T09:43:08.465Z,5.68
2023-05-19T09:45:10.062Z,5.20
2023-05-19T09:47:16.448Z,4.65
2023-05-19T09:49:25.305Z,5.38
2023-05-19T09:51:45.770Z,4.93
2023-05-19T09:53:47.514Z,4.90
2023-05-19T09:55:49.994Z,5.65
2023-05-19T09:57:57.132Z,5.07
2023-05-19T10:00:00.096Z,5.97
2023-05-19T10:02:02.516Z,5.03
2023-05-19T10:04:07.223Z,5.75
2023-05-19T10:06:09.441Z,5.63
2023-05-19T10:08:12.171Z,6.10
2023-05-19T10:10:16.585Z,5.95
2023-05-19T10:12:21.133Z,6.15
2023-05-19T10:14:34.097Z,6.00
2023-05-19T10:16:38.664Z,6.82
2023-05-19T10:18:40.517Z,5.85
2023-05-19T10:20:42.554Z,6.20
2023-05-19T10:22:45.149Z,5.22
2023-05-19T10:24:46.577Z,5.85
2023-05-19T10:26:51.252Z,5.30
2023-05-19T10:28:53.116Z,4.95
2023-05-19T10:30:57.369Z,5.25
2023-05-19T10:33:03.535Z,4.82
2023-05-19T10:35:26.529Z,5.13
2023-05-19T10:37:28.845Z,5.10
2023-05-19T10:39:35.591Z,5.70
2023-05-19T10:41:43.981Z,4.80
2023-05-19T10:43:54.447Z,5.28
2023-05-19T10:45:59.053Z,5.25
2023-05-19T10:48:00.639Z,5.07
2023-05-19T10:50:02.205Z,5.82
2023-05-19T10:52:03.891Z,6.28
2023-05-19T10:54:10.457Z,5.05
2023-05-19T10:56:34.721Z,5.03
2023-05-19T10:58:44.867Z,4.75
2023-05-19T11:01:00.060Z,5.30
2023-05-19T11:03:18.529Z,4.68
2023-05-19T11:05:28.233Z,4.88
2023-05-19T11:07:34.064Z,5.15
2023-05-19T11:09:42.831Z,5.30
2023-05-19T11:11:54.092Z,5.32
2023-05-19T11:13:56.274Z,5.25
2023-05-19T11:15:57.983Z,5.30
2023-05-19T11:18:01.335Z,5.47
2023-05-19T11:20:07.934Z,5.38
2023-05-19T11:22:10.456Z,5.25
2023-05-19T11:24:33.125Z,5.32
2023-05-19T11:26:45.629Z,5.13
2023-05-19T11:28:51.163Z,6.15
2023-05-19T11:30:57.827Z,5.07
2023-05-19T11:33:02.716Z,5.55
2023-05-19T11:35:08.027Z,5.70
2023-05-19T11:37:12.332Z,6.15
2023-05-19T11:39:14.071Z,5.63
2023-05-19T11:41:18.735Z,6.20
2023-05-19T11:43:24.755Z,5.30
2023-05-19T11:45:26.766Z,5.03
2023-05-19T11:47:38.773Z,6.38
2023-05-19T11:50:10.818Z,6.13
2023-05-19T11:52:15.519Z,5.75
2023-05-19T11:54:19.727Z,5.45
2023-05-19T11:56:25.972Z,6.35
2023-05-19T11:58:28.050Z,5.47
2023-05-19T12:00:41.229Z,5.78
2023-05-19T12:02:44.050Z,6.18
2023-05-19T12:04:52.591Z,6.13
2023-05-19T12:07:01.539Z,6.40
2023-05-19T12:09:06.034Z,5.60
2023-05-19T12:11:08.010Z,6.95
2023-05-19T12:13:12.580Z,6.15
2023-05-19T12:15:21.745Z,7.10
2023-05-19T12:17:26.124Z,5.43
2023-05-19T12:19:48.059Z,5.68
2023-05-19T12:21:49.619Z,7.03
2023-05-19T12:23:51.082Z,5.82
2023-05-19T12:25:52.992Z,5.95
2023-05-19T12:27:58.281Z,5.50
2023-05-19T12:30:03.304Z,4.90
2023-05-19T12:32:05.623Z,5.63
2023-05-19T12:34:07.227Z,5.57
2023-05-19T12:36:11.067Z,5.35
2023-05-19T12:38:15.967Z,6.25
2023-05-19T12:40:20.301Z,6.30
2023-05-19T12:42:44.383Z,5.20
2023-05-19T12:44:52.719Z,6.30
2023-05-19T12:47:00.458Z,6.25
2023-05-19T12:49:02.391Z,6.70
2023-05-19T12:51:05.542Z,6.43
2023-05-19T12:53:13.927Z,6.47
2023-05-19T12:55:20.421Z,6.35
2023-05-19T12:57:25.531Z,5.50
2023-05-19T12:59:38.497Z,6.07
2023-05-19T13:01:43.390Z,6.15
2023-05-19T13:03:48.193Z,5.72
2023-05-19T13:05:50.667Z,5.18
2023-05-19T13:07:55.920Z,5.43
2023-05-19T13:09:59.893Z,5.38
2023-05-19T13:12:01.389Z,5.32
2023-05-19T13:14:05.945Z,5.40
2023-05-19T13:16:13.482Z,5.63
2023-05-19T13:18:19.247Z,5.85
2023-05-19T13:20:25.113Z,5.65
2023-05-19T13:22:28.507Z,5.43
2023-05-19T13:24:30.510Z,6.47
2023-05-19T13:26:35.096Z,7.63
2023-05-19T13:28:36.733Z,9.70
2023-05-19T13:30:39.522Z,9.02
2023-05-19T13:32:41.494Z,11.87
2023-05-19T13:34:43.133Z,11.90
2023-05-19T13:37:04.809Z,11.68
2023-05-19T13:39:09.191Z,10.32
2023-05-19T13:41:31.844Z,10.23
2023-05-19T13:43:55.137Z,10.00
2023-05-19T13:46:11.556Z,9.27
2023-05-19T13:48:42.170Z,9.43
2023-05-19T13:50:53.609Z,8.32
2023-05-19T13:52:59.852Z,7.07
2023-05-19T13:55:07.616Z,7.95
2023-05-19T13:57:10.568Z,8.43
2023-05-19T13:59:14.042Z,8.00
2023-05-19T14:01:36.569Z,9.77
2023-05-19T14:03:40.237Z,8.52
2023-05-19T14:07:50.095Z,7.13
2023-05-19T14:09:56.222Z,7.57
2023-05-19T14:12:00.399Z,7.18
2023-05-19T14:14:06.794Z,7.93
2023-05-19T14:16:08.712Z,7.72
2023-05-19T14:18:13.089Z,7.43
2023-05-19T14:20:14.636Z,7.30
2023-05-19T14:22:16.252Z,8.38
2023-05-19T14:24:20.753Z,9.02
2023-05-19T14:26:22.202Z,6.93
2023-05-19T14:28:42.458Z,6.97
2023-05-19T14:30:46.769Z,6.43
2023-05-19T14:32:51.272Z,7.72
2023-05-19T14:34:53.621Z,7.63
2023-05-19T14:36:55.145Z,7.63
2023-05-19T14:38:59.320Z,8.02
2023-05-19T14:41:03.747Z,7.70
2023-05-19T14:43:05.232Z,8.15
2023-05-19T14:45:10.089Z,7.57
2023-05-19T14:47:14.721Z,8.57
2023-05-19T14:49:19.044Z,8.32
2023-05-19T14:51:39.382Z,7.93
2023-05-19T14:53:40.792Z,8.13
2023-05-19T14:57:48.822Z,11.93
2023-05-19T14:59:50.504Z,9.57
2023-05-19T15:01:54.587Z,8.40
2023-05-19T15:03:56.428Z,8.95
2023-05-19T15:06:01.246Z,9.77
2023-05-19T15:08:06.458Z,8.90
2023-05-19T15:10:11.050Z,8.63
2023-05-19T15:12:15.067Z,9.52
2023-05-19T15:14:16.527Z,9.75
2023-05-19T15:16:18.531Z,8.68
2023-05-19T15:18:20.001Z,10.82
2023-05-19T15:20:24.088Z,9.48
2023-05-19T15:22:25.501Z,9.60
2023-05-19T15:24:45.794Z,9.25
2023-05-19T15:27:05.935Z,9.98
2023-05-19T15:29:07.544Z,9.65
2023-05-19T15:31:09.010Z,9.52
2023-05-19T15:33:11.807Z,9.00
2023-05-19T15:35:16.806Z,9.15
2023-05-19T15:37:18.586Z,9.60
2023-05-19T15:39:20.045Z,8.95
2023-05-19T15:41:22.044Z,8.05
2023-05-19T15:43:26.375Z,7.78
2023-05-19T15:45:30.819Z,8.35
2023-05-19T15:47:35.775Z,7.78
2023-05-19T15:49:40.257Z,7.78
2023-05-19T15:51:44.893Z,8.15
2023-05-19T15:53:48.851Z,7.55
2023-05-19T15:55:53.135Z,7.60
2023-05-19T15:57:57.453Z,7.30
2023-05-19T16:00:01.856Z,7.68
2023-05-19T16:02:06.077Z,6.55
2023-05-19T16:04:07.748Z,6.32
2023-05-19T16:06:12.205Z,7.43
2023-05-19T16:08:13.789Z,6.75
2023-05-19T16:10:17.980Z,7.32
2023-05-19T16:12:19.482Z,7.35
2023-05-19T16:14:24.468Z,7.95
2023-05-19T16:16:28.734Z,7.68
2023-05-19T16:18:32.888Z,7.25
2023-05-19T16:20:53.172Z,6.70
2023-05-19T16:22:55.488Z,6.68
2023-05-19T16:25:15.596Z,9.80
2023-05-19T16:27:17.026Z,8.20
2023-05-19T16:29:18.488Z,8.27
2023-05-19T16:31:22.619Z,9.10
2023-05-19T16:33:24.144Z,8.73
2023-05-19T16:35:29.648Z,7.80
2023-05-19T16:37:33.164Z,6.22
2023-05-19T16:41:59.783Z,4.18
2023-05-19T16:44:29.156Z,5.07
2023-05-19T16:46:48.553Z,4.03
2023-05-19T16:49:06.528Z,4.68
2023-05-19T16:51:24.442Z,4.03
2023-05-19T16:53:40.554Z,3.75
2023-05-19T16:58:44.081Z,4.20
2023-05-19T17:00:53.109Z,4.72
2023-05-19T17:02:59.799Z,5.18
2023-05-19T17:05:06.718Z,5.28
2023-05-19T17:07:16.754Z,4.90
2023-05-19T17:09:26.140Z,5.65
2023-05-19T17:11:30.342Z,5.30
2023-05-19T17:15:43.860Z,5.38
2023-05-19T17:17:47.501Z,5.47
2023-05-19T17:19:54.015Z,4.88
2023-05-19T17:24:18.387Z,5.47
2023-05-19T17:26:25.473Z,6.60
2023-05-19T17:28:46.780Z,6.00
2023-05-19T17:30:53.398Z,6.10
2023-05-19T17:32:59.205Z,5.82
2023-05-19T17:35:06.500Z,5.93
2023-05-19T17:37:08.288Z,6.40
2023-05-19T17:39:12.642Z,6.63
2023-05-19T17:41:16.971Z,5.28
2023-05-19T17:43:18.496Z,6.65
2023-05-19T17:45:22.712Z,6.32
2023-05-19T17:47:24.239Z,6.50
2023-05-19T17:49:25.990Z,6.05
2023-05-19T17:51:28.191Z,8.13
2023-05-19T17:53:33.443Z,6.65
2023-05-19T17:55:37.753Z,6.82
2023-05-19T17:57:43.570Z,8.10
2023-05-19T17:59:47.745Z,7.10
2023-05-19T18:01:49.354Z,8.93
2023-05-19T18:03:50.946Z,7.57
2023-05-19T18:05:52.687Z,7.78
2023-05-19T18:07:55.628Z,7.28
2023-05-19T18:09:58.425Z,7.10
2023-05-19T18:12:03.173Z,7.53
2023-05-19T18:14:04.845Z,6.85
2023-05-19T18:16:09.751Z,6.90
2023-05-19T18:18:29.989Z,6.63
2023-05-19T18:20:33.305Z,6.60
2023-05-19T18:22:37.690Z,6.85
2023-05-19T18:24:39.261Z,6.40
2023-05-19T18:26:42.106Z,5.85
2023-05-19T18:28:43.902Z,5.90
2023-05-19T18:31:04.680Z,5.85
2023-05-19T18:33:07.295Z,6.28
2023-05-19T18:35:09.394Z,5.22
2023-05-19T18:37:30.006Z,5.80
2023-05-19T18:39:50.765Z,6.32
2023-05-19T18:41:54.857Z,5.85
2023-05-19T18:43:56.408Z,6.55
2023-05-19T18:46:01.237Z,6.28
2023-05-19T18:48:02.861Z,6.13
2023-05-19T18:50:04.625Z,6.20
2023-05-19T18:52:09.055Z,5.53
2023-05-19T18:54:13.636Z,6.13
2023-05-19T18:56:24.617Z,6.82
2023-05-19T18:58:26.366Z,5.50
2023-05-19T19:00:31.153Z,5.85
2023-05-19T19:02:32.828Z,6.68
2023-05-19T19:04:34.699Z,6.32
2023-05-19T19:06:38.807Z,6.90
2023-05-19T19:08:43.755Z,6.57
2023-05-19T19:10:50.379Z,6.57
2023-05-19T19:12:54.605Z,6.55
2023-05-19T19:14:59.200Z,6.80
2023-05-19T19:17:00.764Z,8.38
2023-05-19T19:19:02.541Z,7.00
2023-05-19T19:21:05.809Z,6.82
2023-05-19T19:23:10.752Z,6.10
2023-05-19T19:25:12.435Z,6.90
2023-05-19T19:27:16.259Z,6.95
2023-05-19T19:29:18.292Z,6.82
2023-05-19T19:31:38.909Z,7.63
2023-05-19T19:34:03.574Z,7.90
2023-05-19T19:36:08.181Z,7.93
2023-05-19T19:38:09.893Z,7.05
2023-05-19T19:40:11.659Z,7.93
2023-05-19T19:42:13.334Z,7.78
2023-05-19T19:44:17.436Z,7.90
2023-05-19T19:46:18.971Z,7.55
2023-05-19T19:48:22.121Z,6.68
2023-05-19T19:50:29.577Z,7.18
2023-05-19T19:52:32.006Z,7.60
2023-05-19T19:54:33.501Z,7.43
2023-05-19T19:56:37.912Z,7.45
2023-05-19T19:58:39.436Z,7.00
2023-05-19T20:00:41.003Z,7.10
2023-05-19T20:03:03.002Z,6.68
2023-05-19T20:05:25.048Z,6.30
2023-05-19T20:07:26.530Z,7.78
2023-05-19T20:09:31.370Z,7.20
2023-05-19T20:11:32.904Z,6.70
2023-05-19T20:13:34.414Z,7.05
2023-05-19T20:15:38.909Z,7.07
2023-05-19T20:17:42.195Z,7.35
2023-05-19T20:19:43.880Z,6.63
2023-05-19T20:21:47.873Z,6.32
2023-05-19T20:23:51.347Z,8.57
2023-05-19T20:26:10.288Z,8.63
2023-05-19T20:28:13.106Z,6.78
2023-05-19T20:30:17.727Z,8.40
2023-05-19T20:32:23.019Z,7.80
2023-05-19T20:34:27.807Z,8.10
2023-05-19T20:36:32.292Z,7.68
2023-05-19T20:38:33.783Z,8.10
2023-05-19T20:40:37.174Z,7.82
2023-05-19T20:42:41.900Z,7.57
2023-05-19T20:44:43.719Z,7.20
2023-05-19T20:46:47.843Z,7.82
2023-05-19T20:48:52.334Z,7.82
2023-05-19T20:50:54.846Z,8.98
2023-05-19T20:52:56.449Z,7.72
2023-05-19T20:55:05.164Z,8.23
2023-05-19T20:57:09.827Z,8.90
2023-05-19T20:59:15.837Z,8.32
2023-05-19T21:01:17.593Z,8.65
2023-05-19T21:03:19.336Z,8.45
2023-05-19T21:05:22.162Z,11.25
2023-05-19T21:07:27.550Z,8.98
2023-05-19T21:09:50.283Z,9.05
2023-05-19T21:13:58.521Z,8.38
2023-05-19T21:16:00.344Z,8.10
2023-05-19T21:18:02.297Z,8.80
2023-05-19T21:20:06.769Z,8.23
2023-05-19T21:22:08.242Z,8.57
2023-05-19T21:24:29.693Z,9.38
2023-05-19T21:26:31.147Z,10.00
2023-05-19T21:28:32.729Z,10.13
2023-05-19T21:30:37.282Z,9.90
2023-05-19T21:32:41.707Z,10.30
2023-05-19T21:35:02.272Z,10.48
2023-05-19T21:37:06.792Z,10.68
2023-05-19T21:39:27.071Z,9.88
2023-05-19T21:41:28.717Z,10.02
2023-05-19T21:43:30.169Z,10.45
2023-05-19T21:45:31.713Z,9.73
2023-05-19T21:47:34.261Z,9.18
2023-05-19T21:49:55.636Z,9.10
2023-05-19T21:51:57.090Z,9.68
2023-05-19T21:53:58.567Z,9.50
2023-05-19T21:56:03.356Z,7.93
2023-05-19T21:58:05.349Z,10.63
2023-05-19T22:00:07.874Z,9.77
2023-05-19T22:02:09.525Z,10.13
2023-05-19T22:04:16.469Z,10.02
2023-05-19T22:06:19.351Z,11.23
2023-05-19T22:08:22.284Z,10.27
2023-05-19T22:10:24.690Z,9.85
2023-05-19T22:12:26.500Z,9.05
2023-05-19T22:14:27.963Z,9.95
2023-05-19T22:16:30.798Z,9.82
2023-05-19T22:18:35.572Z,9.57
2023-05-19T22:20:39.854Z,9.35
2023-05-19T22:22:41.350Z,8.32
2023-05-19T22:24:42.892Z,8.25
2023-05-19T22:28:51.807Z,9.00
2023-05-19T22:30:56.333Z,8.48
2023-05-19T22:33:00.719Z,9.48
2023-05-19T22:35:02.342Z,8.57
2023-05-19T22:37:06.657Z,9.52
2023-05-19T22:39:12.426Z,8.15
2023-05-19T22:43:19.247Z,9.23
2023-05-19T22:47:34.515Z,11.75
2023-05-19T22:49:37.267Z,9.13
2023-05-19T22:51:45.533Z,10.13
2023-05-19T22:53:50.549Z,8.52
2023-05-19T22:55:57.001Z,10.50
2023-05-19T22:58:01.779Z,9.70
2023-05-19T23:00:08.202Z,10.05
2023-05-19T23:02:13.786Z,10.70
2023-05-19T23:04:19.157Z,8.77
2023-05-19T23:06:23.397Z,10.95
2023-05-19T23:08:46.778Z,11.85
2023-05-19T23:10:52.953Z,10.75
2023-05-19T23:12:59.215Z,10.43
2023-05-19T23:15:03.028Z,11.02
2023-05-19T23:17:06.186Z,10.93
2023-05-19T23:19:12.343Z,11.18
2023-05-19T23:21:17.920Z,11.15
2023-05-19T23:23:20.741Z,10.68
2023-05-19T23:25:22.491Z,11.13
2023-05-19T23:27:24.006Z,11.52
2023-05-19T23:29:25.661Z,11.70
2023-05-19T23:31:27.154Z,10.25
2023-05-19T23:33:31.504Z,11.23
2023-05-19T23:35:35.996Z,11.23
2023-05-19T23:37:37.668Z,11.80
2023-05-19T23:39:41.978Z,10.73
2023-05-19T23:41:46.274Z,9.98
2023-05-19T23:43:47.828Z,10.40
2023-05-19T23:45:49.332Z,9.48
2023-05-19T23:47:50.879Z,9.95
2023-05-19T23:49:55.310Z,10.60
2023-05-19T23:51:56.816Z,11.50
2023-05-19T23:53:58.370Z,11.43
2023-05-19T23:58:06.699Z,11.30
